"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"228","145.7511039456","-17.4151313336","16619","Neolitsea dealbata","1567969","1962-01-01","1962-12-31","1345475","<UNNAMED>","Boonjie, W of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.55943728","-17.406798","16619","Neolitsea dealbata","1570286","1974-11-25","1974-11-25","1388944","<UNNAMED>","4.8km E of the Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.275","-15.84166667","16619","Neolitsea dealbata","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","153.251065304","-27.9150679778","16619","Neolitsea dealbata","1573808","1945-05-06","1945-05-06","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.4594200094","-28.2400745453","16619","Neolitsea dealbata","1576788","1978-05-04","1978-05-04","1383925","<UNNAMED>","The Head, source of Condamine Riveron Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","150.75107197","-22.91508846","16619","Neolitsea dealbata","1580021","1931-09-23","1931-09-23","1365774","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.5010719703","-22.4984217932","16619","Neolitsea dealbata","1582951","1937-05-01","1937-05-31","1340828","<UNNAMED>","Waterpark Creek, near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.7511039456","-17.2484646669","16619","Neolitsea dealbata","1583014","1949-06-09","1949-06-09","1361779","<UNNAMED>","Gadgarra Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.5077777778","-28.0797222222","16619","Neolitsea dealbata","1583016","1963-06-08","1963-06-08","1367998","<UNNAMED>","Mt Greville, SE aspect.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.3988906244","-28.1084533969","16619","Neolitsea dealbata","1592709","1987-04-17","1987-04-17","1401721","<UNNAMED>","Southern base of Spicers Peak, head of Hell Hole Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.7427706123","-17.3067980002","16619","Neolitsea dealbata","1597091","1959-05-01","1959-05-01","1427306","<UNNAMED>","Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","151.0046788833","-24.3836980897","16619","Neolitsea dealbata","1602052","1978-07-19","1978-07-19","1407654","<UNNAMED>","SF 316, Kroombit Tops, 60km SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.7511073024","-17.5817965991","16619","Neolitsea dealbata","1607265","1959-04-22","1959-04-22","1458430","<UNNAMED>","Palmerston National Park","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","153.1530555556","-28.2438888889","16619","Neolitsea dealbata","1608307","1983-09-20","1983-09-20","1432203","<UNNAMED>","Picnic Rock area, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.25833333","-15.49166667","16619","Neolitsea dealbata","1612766","1969-05-16","1969-05-16","1418665","<UNNAMED>","Mt Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","148.9594220454","-21.0401034418","16619","Neolitsea dealbata","1617054","1985-05-01","1985-05-31","1447026","<UNNAMED>","Mt Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.8094406357","-17.6234632658","16619","Neolitsea dealbata","1625170","1977-05-11","1977-05-11","1424358","<UNNAMED>","Palmerston Highway, 25km W of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","152.8593976619","-26.7734076814","16619","Neolitsea dealbata","1627274","1986-04-06","1986-04-06","1419783","<UNNAMED>","Rainforest Tourist Park, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","146.0927667527","-17.5734606206","16619","Neolitsea dealbata","1633398","1986-06-10","1986-06-10","1453700","<UNNAMED>","Etty Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.75110395","-17.41513133","16619","Neolitsea dealbata","1637517","1959-04-27","1959-04-27","1435949","<UNNAMED>","Johnson Place, Boonjie on Gourka Pocket Road, W slope Barle-Frere Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.208333333","-16.458333333","16619","Neolitsea dealbata","1638814","1972-09-01","1972-09-30","1410669","<UNNAMED>","Mt Spurgeon, near Schillers Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","148.5427553788","-21.0734367751","16619","Neolitsea dealbata","1649790","1979-01-01","1979-01-31","1445011","<UNNAMED>","Beata Creek at head of Massey Creek, Clarke Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","143.4261188891","-13.7901558366","16619","Neolitsea dealbata","1650313","1969-10-01","1969-10-31","1404034","<UNNAMED>","Rocky River, E foothills of McIlwraith Range,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.7510688376","-27.4150730992","16619","Neolitsea dealbata","1659361","1978-06-09","1978-06-09","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","151.43384555","-24.3534203119","16619","Neolitsea dealbata","1665137","1995-02-21","1995-02-21","1480753","<UNNAMED>","Timber Reserve 202 (GPS 24 21 18 151 25 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","148.55556727","-20.83140279","16619","Neolitsea dealbata","1690426","1992-05-28","1992-05-28","1502166","<UNNAMED>","Mt Macartney, State Forest 652 Cawley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","145.5844372789","-17.2484646669","16619","Neolitsea dealbata","1690773","1971-02-26","1971-02-26","1499152","<UNNAMED>","Talga Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","151.0427344389","-24.4400869786","16619","Neolitsea dealbata","1691376","1988-05-16","1988-05-16","1504481","<UNNAMED>","Kroombit Tops State Forest 316, Beech Scientific area, 48km SSW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.892731","-26.60674101","16619","Neolitsea dealbata","1692612","1995-06-19","1995-06-19","1499421","<UNNAMED>","Kureelpa Falls, 8km W of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","153.0093943145","-27.4234026839","16619","Neolitsea dealbata","1693861","1876-05-01","1876-05-31","1512541","<UNNAMED>","Enoggera Scrubs, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","148.53721172","-20.82163166","16619","Neolitsea dealbata","1693905","1991-04-27","1991-04-27","1495096","<UNNAMED>","State Forest 652, Cawley Lookout, grid ref. 8656-598966.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.99955247","-27.65930471","16619","Neolitsea dealbata","1698204","1991-06-16","1991-06-16","1487572","<UNNAMED>","Oxley Creek, near Paradise Road, Forestdale, grid ref 9442-998403.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","146.0927714739","-18.4067916802","16619","Neolitsea dealbata","1699264","1989-06-04","1989-06-04","1505684","<UNNAMED>","Dalrymple Gap, ca 5km W of Bruce Highway, 40km N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","142.73621827","-11.64682888","16619","Neolitsea dealbata","1701550","1993-10-17","1993-10-17","1502205","<UNNAMED>","Escarpment of the Great Dividing Range, 20km northeast of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 Sheet 7474-891117 RF site #88.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.75106884","-27.29562865","16619","Neolitsea dealbata","1703614","1993-10-02","1993-10-02","1516297","<UNNAMED>","Tenison Woods Mountain Brisbane Forest Park 2)5km N of The Summit' Grid Ref) 9443-2 Samford 753806 (GPS 27 17 50 152 45 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","145.7511039456","-17.4151313336","16619","Neolitsea dealbata","1704659","1929-05-31","1929-05-31","1350984","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.85607794","-28.32590426","16619","Neolitsea dealbata","1709723","1993-10-29","1993-10-29","1488214","<UNNAMED>","Qld/NSW border area easement through 'Wild Mountain' property, Levers Plateau; (GPS 28 19 39 152 51 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","145.6138888889","-17.0491666667","16619","Neolitsea dealbata","1712530","1991-06-09","1991-06-09","1477913","<UNNAMED>","Davies Creek, State Forest 607, 9km past National Park car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","145.84277775","-18.20679432","16619","Neolitsea dealbata","1715231","1993-12-04","1993-12-04","1511679","<UNNAMED>","Kirrama Range, 18.5km from Kennedy between Nos. 9 & 10 bridges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.9761073024","-17.5234632658","16619","Neolitsea dealbata","1718865","1994-04-02","1994-04-02","1508953","<UNNAMED>","Pregathanaan Creek, Upper Daradgee, 10km NNW of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","148.4772019472","-20.797052039","16619","Neolitsea dealbata","1722059","1999-03-23","1999-03-23","1535259","<UNNAMED>","State Forest 652 Cathu, 10km along North road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","148.7083036091","-20.9979570391","16619","Neolitsea dealbata","1726516","2000-04-09","2000-04-09","1538562","<UNNAMED>","St Helens Gap 14km WSW of Mt Ossa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","148.7409871","-20.40778675","16619","Neolitsea dealbata","1726518","1999-04-20","1999-04-20","1578172","<UNNAMED>","Between Repulse and Saltwater Creek catchments, Conway State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.5094372789","-17.3234646669","16619","Neolitsea dealbata","1727200","1990-05-29","1990-05-29","1558657","<UNNAMED>","Wongabel State Forest, few km outside Atherton along road to Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","148.742748542","-20.3401062839","16619","Neolitsea dealbata","1736894","1985-05-17","1985-05-17","1534370","<UNNAMED>","SFR 299, Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","145.86749619","-17.55068549","16619","Neolitsea dealbata","1742917","2005-06-28","2005-06-28","1577138","<UNNAMED>","Pullom Road, 2km W of Nerada.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.12608668","-28.05674121","16619","Neolitsea dealbata","1743579","2000-08-02","2000-08-02","1567292","<UNNAMED>","Goomburra Creek, near camp ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.7635688376","-27.3339619881","16619","Neolitsea dealbata","1743850","1997-08-30","1997-08-30","1551137","<UNNAMED>","Mt Glorious SF1355 D'Aguilar Ra NW of Brisbane near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","152.76356884","-27.33396199","16619","Neolitsea dealbata","1743897","1997-10-26","1997-10-26","1556109","<UNNAMED>","Mt Glorious SF 1355, D'Aguilar Range, NW of Brisbane, near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","144.99777429","-15.25458636","16619","Neolitsea dealbata","1744868","2005-06-23","2005-06-23","1559355","<UNNAMED>","McIvor Valley road, 3km off Cooktown to Battlecamp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.2766247432","-24.5078616769","16619","Neolitsea dealbata","1746773","2004-02-14","2004-02-14","1527418","<UNNAMED>","Summit of Mt Robert, Dawes Forest Reserve 2, near Many Peaks township, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","145.4594393969","-16.1068038444","16619","Neolitsea dealbata","1749978","1996-02-26","1996-02-26","1563774","<UNNAMED>","Cape Tribulation (EX COLL 16 06 15 145 27).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","145.7094406357","-17.5567965991","16619","Neolitsea dealbata","1751033","1990-04-02","1990-04-02","1523802","<UNNAMED>","Mungalli Falls, edge of Palmerston National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.7644021709","-27.3364619881","16619","Neolitsea dealbata","1751638","2001-04-24","2001-04-24","1576342","<UNNAMED>","Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","148.5207997149","-21.099098176","16619","Neolitsea dealbata","1756240","2000-04-06","2000-04-06","1572863","<UNNAMED>","Dalrymple Road, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.5927706123","-17.3901313336","16619","Neolitsea dealbata","1756735","1987-10-17","1987-10-17","1565093","<UNNAMED>","Portion 92 Parish of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","148.57608871","-21.09010344","16619","Neolitsea dealbata","1758412","1985-05-14","1985-05-14","1573946","<UNNAMED>","Clarke Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","145.70054839","-17.41235356","16619","Neolitsea dealbata","1760526","2001-05-18","2001-05-18","1573893","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","145.4927773901","-17.4734674866","16619","Neolitsea dealbata","1762492","1987-04-09","1987-04-09","1568744","<UNNAMED>","Parish of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","145.5649928345","-17.2656868891","16619","Neolitsea dealbata","1763464","1998-05-28","1998-05-28","1536477","<UNNAMED>","Thomas Road, 1.5km W of Yungaburra (GPS 17 16 02 145 33 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.7216595012","-17.3567980002","16619","Neolitsea dealbata","1763466","1998-11-24","1998-11-24","1547279","<UNNAMED>","Wooroonooran National Park, 3km E of Butchers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","152.4714698342","-28.2549872006","16619","Neolitsea dealbata","1764834","2000-01-03","2000-01-03","1534261","<UNNAMED>","The Head, 2.5km west south-west of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","151.4685830834","-24.5191313402","16619","Neolitsea dealbata","1764835","2000-03-22","2000-03-22","1542560","<UNNAMED>","State Forest 391 Bulburin, 8km east-north-east of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","145.69971841","-17.60124104","16619","Neolitsea dealbata","1767123","2002-06-07","2002-06-07","1520398","<UNNAMED>","South Johnstone Forestry Road between Palmerston Highway & Maalan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","148.5427553788","-21.1234367751","16619","Neolitsea dealbata","1771312","1981-11-17","1981-11-17","1553293","<UNNAMED>","NPR, 573, Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","153.22078753","-27.91673464","16619","Neolitsea dealbata","1774863","2003-05-14","2003-05-14","1569872","<UNNAMED>","East of Mt Tamborine, near Welch's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","153.25630786","-28.19528753","16619","Neolitsea dealbata","1779394","2000-03-16","2000-03-16","1524025","<UNNAMED>","Lyrebird Ridge road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","148.5427553788","-21.0567701084","16619","Neolitsea dealbata","1779549","1985-05-14","1985-05-14","1560842","<UNNAMED>","SFR 62, Gamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","152.1807992002","-27.3720210694","16619","Neolitsea dealbata","1785505","1999-02-02","1999-02-02","1537805","<UNNAMED>","Ravensbourne National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","152.90828655","-26.8056299","16619","Neolitsea dealbata","1785849","2000-04-26","2000-04-26","1567554","<UNNAMED>","London Creek 2.5km NNW of Mt Mellum, 12km WSW of Landsborough. Simple notophyll vineforest with Archontophoenix cunninghamii dominant, along permanent creek, basalt over sandstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","150.302957984","-22.5567938311","16619","Neolitsea dealbata","1787260","1999-09-07","1999-09-07","1534268","<UNNAMED>","Top of Double Mountain, Shoalwater Bay, Rowes Lagoon Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","145.5927739691","-17.6234632658","16619","Neolitsea dealbata","1795595","1985-04-18","1985-04-18","1629329","<UNNAMED>","Portion 297, Parish of Dirran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","145.9761073024","-17.5401299325","16619","Neolitsea dealbata","1807781","1985-02-26","1985-02-26","1632151","<UNNAMED>","Tropical Trials Unit, Pin Gin Hill, Palmerston Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","145.5927706123","-17.0901313336","16619","Neolitsea dealbata","1811535","1985-04-15","1985-04-15","1583368","<UNNAMED>","SFR 607, Parish of Danbulla, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","153.09688889","-28.29488889","16619","Neolitsea dealbata","1813408","2014-03-19","2014-03-19","1631128","<UNNAMED>","Lamington National Park, Christmas Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","145.7011039456","-17.2984646669","16619","Neolitsea dealbata","1815575","1985-05-07","1985-05-07","1598491","<UNNAMED>","SFR 310, Parish of Gadgarra, Tree LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","150.6752777778","-22.6713888889","16619","Neolitsea dealbata","1824403","2011-04-13","2011-04-13","1594383","<UNNAMED>","Shoalwater Bay Training Area, Freshwater sector, 1.4km along Manifold Road from Seahound Hard Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","145.92610395","-17.306798","16619","Neolitsea dealbata","1826191","1985-06-27","1985-06-27","1618621","<UNNAMED>","Reserve 843, Parish of Bellenden Ker, Frenchman Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","145.7261039456","-17.3067980002","16619","Neolitsea dealbata","1828307","1977-03-24","1977-03-24","1594544","<UNNAMED>","SFR 310, Gadgarra, Tardent LA, Cpt 4a.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","145.5094372789","-17.3401313336","16619","Neolitsea dealbata","1831056","1978-05-26","1978-05-26","1393635","<UNNAMED>","SFR 191, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","145.5094372789","-17.2567980002","16619","Neolitsea dealbata","1831057","1978-05-22","1978-05-22","1598637","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","145.7594372789","-17.4234646669","16619","Neolitsea dealbata","1831058","1978-05-23","1978-05-23","1587060","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","145.4927773902","-17.4734674866","16619","Neolitsea dealbata","1836541","1987-04-08","1987-04-08","1571801","<UNNAMED>","SFR 194, Parish of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","145.9177706123","-17.2984646669","16619","Neolitsea dealbata","1837010","1985-06-27","1985-06-27","1593390","<UNNAMED>","Reserve 843, Parish of Bellenden Ker, Frenchman Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","152.0346738222","-25.6500798244","16619","Neolitsea dealbata","1840127","2008-11-04","2008-11-04","1628873","<UNNAMED>","Mt Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","145.5927706123","-17.1401313336","16619","Neolitsea dealbata","1846918","1979-03-10","1979-03-10","1587889","<UNNAMED>","SFR 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","145.4677773902","-17.2318008199","16619","Neolitsea dealbata","1849578","1985-03-28","1985-03-28","1609526","<UNNAMED>","Tolga Scrub, Parish of Barron.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","145.47611072","-17.24013415","16619","Neolitsea dealbata","1851478","1985-02-13","1985-02-13","1618620","<UNNAMED>","Tolga Scrub, Parish of Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","152.9117777778","-26.2035","16619","Neolitsea dealbata","1864035","2018-05-09","2018-05-09","1663130","<UNNAMED>","Toolara State Forest, Doggrell Forest Drive; 10km NNE of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","152.90722222","-26.41611111","16619","Neolitsea dealbata","1864918","2015-06-04","2015-06-04","1655924","<UNNAMED>","Showgrounds Park, Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","145.6927739691","-17.5067965991","16619","Neolitsea dealbata","1884658","1975-04-13","1975-04-13","1670093","<UNNAMED>","10km from Millaa Millaa on road to Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","145.1927727303","-16.3901371778","16619","Neolitsea dealbata","1886814","1998-05-23","1998-05-23","1671570","<UNNAMED>","Daintree National Park, NW of Black Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","145.8094478833","-18.856792442","16619","Neolitsea dealbata","1889426","1949-11-01","1949-11-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","145.1798459252","-16.8125599415","16619","Neolitsea dealbata","1923934","2010-05-10","2010-05-10","1689782","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","153.176065304","-27.6400679778","16619","Neolitsea dealbata","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","152.6260643286","-26.6900743481","16619","Neolitsea dealbata","1933731","1993-05-21","1993-05-21","1716617","<UNNAMED>","Near Booloumba Falls, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","143.37611889","-13.74015584","16619","Neolitsea dealbata","1940723","1992-06-04","1992-06-04","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","148.4177589146","-21.0817727254","16619","Neolitsea dealbata","1941438","1938-09-01","1938-09-30","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","145.5011009762","-16.4984666716","16619","Neolitsea dealbata","1945716","1929-12-12","1929-12-12","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","145.60943431","-16.92346667","16619","Neolitsea dealbata","1946495","1985-04-30","1985-04-30","1618622","<UNNAMED>","SFR 607, Parish of Cairns, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","153.2510698615","-28.24840053","16619","Neolitsea dealbata","1947154","1971-04-17","1971-04-17","1399752","<UNNAMED>","Binna Burra, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","148.41775891","-21.08177273","16619","Neolitsea dealbata","1949242","1922-10-01","1922-10-31","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","145.41777739","-17.24846749","16619","Neolitsea dealbata","1949702","1899-06-01","1899-06-30","1363806","<UNNAMED>","Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
