"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"246","151.8833296072","-26.3709043422","201","Egernia striolata","431293","1997-09-08","1997-09-12","425822","FW63","gully crossing Wondi Forest Station Road, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"247","151.9629178701","-26.35886313","201","Egernia striolata","431297","1997-09-08","1997-09-12","425826","FW67","Ridgeline east of Cherbourg Lookout, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"248","151.917105582","-26.4139580912","201","Egernia striolata","431238","1997-09-09","1997-09-11","425771","FWCHO5","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"249","151.9268684971","-26.3557084731","201","Egernia striolata","432414","1997-09-18","1997-09-19","426139","FWCHO8","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"250","149.0815368948","-26.9033630099","201","Egernia striolata","2127407","2023-07-02","2023-07-02","1832139","INCIDENTAL","Northeastern end of Yalebone State Forest 1, south of Roma, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"251","151.271923477","-27.9400758139","201","Egernia striolata","552824","1998-04-22","1998-04-22","465451","159042","Millmerran-proposed power stn & mine","2500","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"252","150.1677731","-26.83175725","201","Egernia striolata","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"253","150.1055555555","-27.8308333333","201","Egernia striolata","982747","2005-12-05","2005-12-06","908306","Southwood 3","Southwood National Park, Site 3, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"254","150.5024637783","-28.3106174218","201","Egernia striolata","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"255","150.5096576304","-26.1967906402","201","Egernia striolata","900636","1998-09-17","","837276","<UNNAMED>","Barakula State Forest, Pre 1950's, South of track, West of Pine Corner Creek.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"256","150.948092999","-27.5517669963","201","Egernia striolata","900427","1999-12-15","","836639","DU08","Kumbarilla SF - Approx 13.5km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"257","150.948092999","-27.5517669963","201","Egernia striolata","900458","1999-12-18","","836639","DU08","Kumbarilla SF - Approx 13.5km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"258","151.0731392994","-27.5994582801","201","Egernia striolata","900476","1999-12-19","","836637","DU06","Dunmore SF - Approx 3.0km SSW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"259","150.9318791926","-27.5151849613","201","Egernia striolata","900492","1999-12-15","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"260","150.9924733098","-27.5244208934","201","Egernia striolata","900442","1999-12-15","","836644","DUOP02","Dunmore SF - approx 10.6km NW of Forestry Station (crossroads of forestry tracks)","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"261","149.1461109157","-26.5677845951","201","Egernia striolata","914307","2005-01-15","","850395","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"262","149.1618795833","-26.6233761599","201","Egernia striolata","914547","2004-12-05","","850688","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"263","149.1779929578","-26.6729398829","201","Egernia striolata","914595","2004-11-28","","850644","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"264","144.8427777766","-18.09833333","201","Egernia striolata","926780","1960-12-12","1960-12-12","862483","179724","St Ronans area (general)","6500","10533","Stocker (1961a)","3461","Department of Environment, Science and Innovation","DES"
"265","150.30528768","-28.54008742","201","Egernia striolata","504651","1770-05-23","1976-12-31","510513","57911","Goondiwindi","1800","3030","Swanson (1976)","3461","Department of Environment, Science and Innovation","DES"
"266","151.80767","-28.63185","201","Egernia striolata","1288187","2014-01-26","2014-01-28","1156328","INCIDENTAL","Egernia Nature Refuge, Sonego Lane, Greenlands","700","14499","Terry Reis Incidental Records","199","Private Individual",""
"267","147.55943773","-21.74010734","201","Egernia striolata","550840","2000-05-04","2000-05-04","467459","157048","Nibbereena Creek Nature Refuge, Mt Coolon Rd","1500","6177","Thurgate & Hannah (2000)","3461","Department of Environment, Science and Innovation","DES"
"268","148.22915585","-22.87232615","201","Egernia striolata","550852","2000-05-23","2000-05-23","467415","157060","Claroy Nature Refuge, 50km E of Clermont","1500","6178","Thurgate (2000)","3461","Department of Environment, Science and Innovation","DES"
"269","145.817830566","-26.148445834","201","Egernia striolata","562880","1978-08-15","1978-08-15","549022","171890","Lynton Hills Stn, 35ml WNW of Charleville","5400","5998","Turnbull (1978)","3461","Department of Environment, Science and Innovation","DES"
"270","151.1005555555","-27.3494444444","201","Egernia striolata","872042","2001-04-21","2001-04-21","814157","INCIDENTAL","Lake Broadwater Conservation Park, SEQ","2000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"271","144.742818625","-24.7942953403","201","Egernia striolata","557831","1990-01-01","1990-12-31","543951","164059","Nth end Idalia NP, HS to University Hill","10000","6031","Walker & McCloskey (1990)","3461","Department of Environment, Science and Innovation","DES"
"272","143.3163835937","-25.153638343","201","Egernia striolata","567103","2002-11-18","","552967","ST6","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"273","150.9565126623","-25.8990202595","201","Egernia striolata","1165351","2008-10-14","2008-10-18","1052763","Site 2 Well Station, W.R. & D.M.J Carter Nature Refuge","Well Station, W.R. & D.M.J Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","200","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"274","150.9497456444","-25.903103929","201","Egernia striolata","1165357","2008-10-17","","1052768","INCIDENTAL","Log Dump, W.R. & D.M.J. Carter Nature Refuge, Well Station, Hawkwood, via Mundubbera SEQ","100","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"275","149.6030291516","-25.0292798507","201","Egernia striolata","898948","2001-03-06","","836474","COO03","SF 44 approx 8km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"276","151.1036256816","-25.9121051014","201","Egernia striolata","899541","2001-08-07","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"277","149.1781268075","-25.2004136178","201","Egernia striolata","898910","2001-09-23","","836508","EXP08","Expedition NP - Approx 1.3 km W of junction of Starkvale Track, on Oil Bore Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"278","151.2397157507","-26.4809499738","201","Egernia striolata","899819","2002-03-20","","836853","BAR06","SF 197, Diamondy - Approx. 67.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"279","150.6092094707","-25.3113296836","201","Egernia striolata","898495","2002-07-23","","836867","AUBC","31.2km E of Cracow. ~2km from Calrossie Station in Calrossie State Forest.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"280","150.5779936377","-24.8856262282","201","Egernia striolata","900320","2002-10-15","2002-10-19","836070","MONOPP3","55.1km west of Monto. On the edge of large scrub patch on road that runs west to east, Montour SF","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"281","151.953076","-26.665195","201","Egernia striolata","1255203","2010-01-01","2010-12-31","1131364","INCIDENTAL","148 Parsons Rd, Nanango","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"282","150.3065415814","-26.9057496534","201","Egernia striolata","1242709","2012-02-06","2012-02-11","1120854","INCIDENTAL","Condamine state forest, Lot 161 FTY 1867","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"283","150.8902978228","-27.1462669376","201","Egernia striolata","1242606","2012-03-23","2012-04-30","1120762","INCIDENTAL","Near Graham's Road","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"284","146.2344444433","-19.3066666633","201","Egernia striolata","928067","1991-04-01","1991-04-30","863770","181026","Area B, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"285","148.69275724","-21.69010293","201","Egernia striolata","481513","1770-05-23","1988-12-31","484220","17861","Nebo","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"286","150.091659487","-27.8333373239","201","Egernia striolata","1182625","1968-07-14","1968-07-14","1068218","INCIDENTAL","Southwood National Park","2000","12716","WPSQ Survey Southwood NP (1968)","1112","Wildlife Preservation Society of Queensland","WPSQ"
"287","148.6986111111","-27.6644444444","201","Egernia striolata","1155597","2009-02-17","2009-02-18","1043405","Yarran 02","Site 2, north-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"288","148.7094444444","-27.6713888888","201","Egernia striolata","1155602","2009-02-19","2009-02-19","1043362","Yarran 04","Site 4, south-eastern section of the wombat enclosure, Wycombe Environmental Purposes Reserve, adjoining Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"289","148.7094444444","-27.6713888888","201","Egernia striolata","1191259","2009-02-18","2009-02-19","1043362","Yarran 04","Site 4, south-eastern section of the wombat enclosure, Wycombe Environmental Purposes Reserve, adjoining Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"290","150.8423042572","-28.3611340658","201","Egernia striolata","897287","1996-09-04","","837778","<UNNAMED>","Teresa's YBG site No. 216, Whetstone SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
