"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"241","145.5788055555","-17.2836111111","736","Uromys caudimaculatus","2123526","2023-07-15","2023-07-15","1828534","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"242","145.5788055555","-17.2836111111","736","Uromys caudimaculatus","2123577","2023-07-20","2023-07-20","1828534","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"243","146.44097","-19.06818","736","Uromys caudimaculatus","930810","2001-04-15","2001-04-15","866513","183770","approx 3.6 km NW of Toomulla, Clemant SF. Site=23W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"244","146.43244","-19.06031","736","Uromys caudimaculatus","930870","2001-04-15","2001-04-15","866573","183830","approx 4.7 km NW of Toomulla, Clemant SF. Site=21W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"245","146.44445","-19.10424","736","Uromys caudimaculatus","930619","2001-04-18","2001-04-18","866322","183579","Saltwater Creek, approx 4km SW of Toomulla, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"246","146.49463","-19.10188","736","Uromys caudimaculatus","930668","2002-03-31","2002-03-31","866371","183628","approx 2.6km N of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=3W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"247","146.44484","-19.10532","736","Uromys caudimaculatus","930600","2002-04-03","2002-04-03","866303","183560","Saltwater Creek, approx 1.8km SW of Toomulla Beach Rd/ Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"248","145.647866","-16.821369","736","Uromys caudimaculatus","1254969","2011-06-28","2011-06-28","1130925","<UNNAMED>","Top of "Kuranda Range Road" (Kennedy Hwy), Kuranda","30","13550","Kuranda","3461","Department of Environment, Science and Innovation","DES"
"249","145.65504","-16.82676","736","Uromys caudimaculatus","1254887","2008-10-21","2008-10-21","1130868","<UNNAMED>","Kennedy Hwy, Kuranda","20","13574","Kuranda National Park","3461","Department of Environment, Science and Innovation","DES"
"250","145.541615617","-17.1207849058","736","Uromys caudimaculatus","923071","1994-04-01","1994-04-30","858774","176002","Tinaroo Creek-G, 730m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"251","145.565703796","-17.1108808174","736","Uromys caudimaculatus","923076","1994-04-01","1994-04-30","858779","176007","Tinaroo Creek-A, 1105m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"252","145.549834068","-17.1032218943","736","Uromys caudimaculatus","923084","1994-04-01","1994-04-30","858787","176015","Tinaroo Creek-F, 860m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"253","145.524680512","-17.0992899152","736","Uromys caudimaculatus","923088","1994-04-01","1994-04-30","858791","176019","Tinaroo Creek-I, 620m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"254","145.560229757","-17.0894694379","736","Uromys caudimaculatus","923093","1994-04-01","1994-04-30","858796","176024","Tinaroo Creek-D, 915m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"255","145.569000899","-17.085238961","736","Uromys caudimaculatus","923096","1994-04-01","1994-04-30","858799","176027","Tinaroo Creek-C, 945m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"256","145.614135728","-17.0363901019","736","Uromys caudimaculatus","923101","1994-05-01","1994-05-31","858804","176032","Davies Creek-K, 660m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"257","145.606218865","-17.033534425","736","Uromys caudimaculatus","923102","1994-05-01","1994-05-31","858805","176033","Davies Creek-N, 640m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"258","145.60843235","-17.0327362415","736","Uromys caudimaculatus","923105","1994-05-01","1994-05-31","858808","176036","Davies Creek-M, 635m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"259","145.610129513","-17.0318893168","736","Uromys caudimaculatus","923106","1994-05-01","1994-05-31","858809","176037","Davies Creek-L, 655m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"260","145.605417661","-17.0275643691","736","Uromys caudimaculatus","923109","1994-05-01","1994-05-31","858812","176040","Davies Creek-O, 635m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"261","145.600633195","-17.0267181479","736","Uromys caudimaculatus","923110","1994-05-01","1994-05-31","858813","176041","Davies Creek-Q, 625m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"262","145.584200001","-17.0197361515","736","Uromys caudimaculatus","923114","1994-05-01","1994-05-31","858817","176045","Davies Creek-S, 600m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"263","145.578903793","-17.0120628351","736","Uromys caudimaculatus","923117","1994-05-01","1994-05-31","858820","176048","Davies Creek-T, 600m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"264","146.152662395","-19.0184309385","736","Uromys caudimaculatus","923004","1994-07-01","1994-07-31","858707","175935","Paluma-B, 885m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"265","146.141927992","-19.0180199447","736","Uromys caudimaculatus","923005","1994-07-01","1994-07-31","858708","175936","Paluma-D, 825m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"266","146.156618356","-19.0158735366","736","Uromys caudimaculatus","923006","1994-07-01","1994-07-31","858709","175937","Paluma-A, 900m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"267","146.074530051","-18.955431941","736","Uromys caudimaculatus","923011","1994-08-01","1994-08-31","858714","175942","Mt Spec-T, 620m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"268","146.143093227","-18.9313620532","736","Uromys caudimaculatus","923018","1994-08-01","1994-08-31","858721","175949","Mt Spec-L, 900m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"269","146.143801009","-18.9303712634","736","Uromys caudimaculatus","923019","1994-08-01","1994-08-31","858722","175950","Mt Spec-K, 898m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"270","144.988119608","-16.2116725719","736","Uromys caudimaculatus","923149","1994-09-01","1994-09-30","858852","176080","Mt Windsor Tableland-A, 1140m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"271","144.977507479","-16.2069185215","736","Uromys caudimaculatus","923154","1994-11-01","1994-11-30","858857","176085","Mt Windsor Tableland-V, 1125m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"272","144.996330753","-16.1671601688","736","Uromys caudimaculatus","923158","1994-11-01","1994-11-30","858861","176089","Mt Windsor Tableland-O, 1165m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"273","144.995045377","-16.1601907385","736","Uromys caudimaculatus","923159","1994-11-01","1994-11-30","858862","176090","Mt Windsor Tableland-P, 1080m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"274","145.560398006","-17.8231248859","736","Uromys caudimaculatus","923037","1995-05-01","1995-05-31","858740","175968","Nitchaga Creek-C, 750m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"275","145.54594329","-17.8209665928","736","Uromys caudimaculatus","923039","1995-05-01","1995-05-31","858742","175970","Nitchaga Creek-A, 800m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"276","145.605700771","-16.9791448007","736","Uromys caudimaculatus","923120","1995-05-01","1995-05-31","858823","176051","Bridle Creek-A, 460m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"277","145.599138178","-16.977626734","736","Uromys caudimaculatus","923121","1995-05-01","1995-05-31","858824","176052","Bridle Creek-B, 350m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"278","145.591541309","-16.9750349284","736","Uromys caudimaculatus","923122","1995-05-01","1995-05-31","858825","176053","Bridle Creek-C, 340m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"279","145.590655013","-16.9742516033","736","Uromys caudimaculatus","923123","1995-05-01","1995-05-31","858826","176054","Bridle Creek-D, 370m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"280","145.586625518","-16.9718469255","736","Uromys caudimaculatus","923124","1995-05-01","1995-05-31","858827","176055","Bridle Creek-E, 410m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"281","145.582209843","-16.9696111967","736","Uromys caudimaculatus","923125","1995-05-01","1995-05-31","858828","176056","Bridle Creek-F, 400m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"282","145.569978696","-16.9689654909","736","Uromys caudimaculatus","923127","1995-05-01","1995-05-31","858830","176058","Bridle Creek-I, 360m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"283","145.578058019","-16.9685159026","736","Uromys caudimaculatus","923128","1995-05-01","1995-05-31","858831","176059","Bridle Creek-G, 390m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"284","145.574692565","-17.8419080007","736","Uromys caudimaculatus","923033","1995-06-01","1995-06-30","858736","175964","Nitchaga Creek-L, 770m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"285","145.578711262","-17.8408167844","736","Uromys caudimaculatus","923034","1995-06-01","1995-06-30","858737","175965","Nitchaga Creek-K, 730m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"286","145.53572067","-17.1678516376","736","Uromys caudimaculatus","923061","1995-09-01","1995-09-30","858764","175992","Tinaroo Dam-E, 650m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"287","145.540514217","-17.1655367626","736","Uromys caudimaculatus","923063","1995-09-01","1995-09-30","858766","175994","Tinaroo Dam-D, 650m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"288","145.547180812","-17.159277083","736","Uromys caudimaculatus","923065","1995-09-01","1995-09-30","858768","175996","Tinaroo Dam-C, 670m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"289","145.512997625","-17.1563353067","736","Uromys caudimaculatus","923066","1995-09-01","1995-09-30","858769","175997","Tinaroo Dam-J, 700m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"290","145.556072906","-17.1508190155","736","Uromys caudimaculatus","923068","1995-09-01","1995-09-30","858771","175999","Tinaroo Dam-A, 680m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"291","145.552993278","-17.1503722458","736","Uromys caudimaculatus","923069","1995-09-01","1995-09-30","858772","176000","Tinaroo Dam-B, 690m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"292","145.606828757","-16.9382407627","736","Uromys caudimaculatus","923130","1995-09-01","1995-09-30","858833","176061","Clohesy River-B, 380m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"293","145.613610173","-16.9353497751","736","Uromys caudimaculatus","923131","1995-09-01","1995-09-30","858834","176062","Clohesy River-A, 370m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"294","145.601586813","-16.9335326696","736","Uromys caudimaculatus","923132","1995-09-01","1995-09-30","858835","176063","Clohesy River-D, 350m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"295","145.600473786","-16.921523538","736","Uromys caudimaculatus","923136","1995-09-01","1995-09-30","858839","176067","Clohesy River-G, 350m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"296","145.595962281","-16.9184108936","736","Uromys caudimaculatus","923138","1995-09-01","1995-09-30","858841","176069","Clohesy River-H, 320m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"297","145.550742699","-17.1011679682","736","Uromys caudimaculatus","923086","1995-10-01","1995-10-31","858789","176017","Emerald Creek-E, 800m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"298","145.561653975","-17.0887746629","736","Uromys caudimaculatus","923094","1995-10-01","1995-10-31","858797","176025","Emerald Creek-D, 870m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"299","145.591222013","-17.0741795327","736","Uromys caudimaculatus","923098","1995-10-01","1995-10-31","858801","176029","Emerald Creek-A, 770m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"300","145.582327341","-17.073747038","736","Uromys caudimaculatus","923099","1995-10-01","1995-10-31","858802","176030","Emerald Creek-B, 870m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"301","145.612856254","-17.0379177021","736","Uromys caudimaculatus","923100","1995-11-01","1995-11-30","858803","176031","Davies Creek II-K2, 660m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"302","145.587093424","-17.0334566005","736","Uromys caudimaculatus","923103","1995-11-01","1995-11-30","858806","176034","Davies Creek II-P2, 600m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"303","145.610898557","-17.0333314929","736","Uromys caudimaculatus","923104","1995-11-01","1995-11-30","858807","176035","Davies Creek II-L2, 680m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"304","145.599750262","-17.0254468616","736","Uromys caudimaculatus","923111","1995-11-01","1995-11-30","858814","176042","Davies Creek II-N2, 610m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"305","145.593409689","-17.0241830812","736","Uromys caudimaculatus","923113","1995-11-01","1995-11-30","858816","176044","Davies Creek II-O2, 610m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"306","145.58531642","-17.0186684977","736","Uromys caudimaculatus","923115","1995-11-01","1995-11-30","858818","176046","Davies Creek II-Q2, 650m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"307","145.572019571","-17.0082551973","736","Uromys caudimaculatus","923118","1995-11-01","1995-11-30","858821","176049","Davies Creek II-S2, 470m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"308","145.568202083","-17.0013782448","736","Uromys caudimaculatus","923119","1995-11-01","1995-11-30","858822","176050","Davies Creek II-T2, 440m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"309","145.559639145","-17.1112896099","736","Uromys caudimaculatus","923073","1995-12-01","1995-12-31","858776","176004","Tinaroo Creek retrapping-B","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"310","145.565703796","-17.1108808174","736","Uromys caudimaculatus","923075","1995-12-01","1995-12-31","858778","176006","Tinaroo Creek retrapping-A","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"311","145.549834068","-17.1032218943","736","Uromys caudimaculatus","923083","1995-12-01","1995-12-31","858786","176014","Tinaroo Creek retrapping-F","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"312","145.569000899","-17.085238961","736","Uromys caudimaculatus","923095","1995-12-01","1995-12-31","858798","176026","Tinaroo Creek retrapping-C","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"313","147.0163888877","-19.1830555522","736","Uromys caudimaculatus","939874","1975-01-01","1975-12-31","875573","205982","Cape Cleveland lighthouse area","900","10212","Laver (1975)","3461","Department of Environment, Science and Innovation","DES"
"314","146.18444426","-18.98178927","736","Uromys caudimaculatus","548984","1966-01-01","1966-12-31","469289","143790","Paluma area, north Queensland","6000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"315","147.00110165","-19.49845027","736","Uromys caudimaculatus","549154","1972-01-01","1972-12-31","469134","143960","Mt Elliot area, edge of lower Burdekin district","7000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"316","147.26776575","-19.71511468","736","Uromys caudimaculatus","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"317","146.1260498171","-18.855708712","736","Uromys caudimaculatus","918397","2005-07-12","","854190","INCIDENTAL","Jourama falls","50","4541","Mahogany Glider Survey & Incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"318","146.1261416078","-18.8544801122","736","Uromys caudimaculatus","918398","2005-07-13","","854191","INCIDENTAL","Jourama falls","50","4541","Mahogany Glider Survey & Incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"319","146.1261699431","-18.8545073562","736","Uromys caudimaculatus","918402","2005-07-14","","854194","INCIDENTAL","Jourama falls","50","4541","Mahogany Glider Survey & Incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"320","146.3370539537","-18.9789624459","736","Uromys caudimaculatus","918403","2005-07-13","","854195","INCIDENTAL","Ollara creek","50","4541","Mahogany Glider Survey & Incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"321","146.1245520605","-18.8553221227","736","Uromys caudimaculatus","918405","2005-07-17","","854197","INCIDENTAL","Jourama falls","50","4541","Mahogany Glider Survey & Incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"322","146.1245520605","-18.8553221227","736","Uromys caudimaculatus","918406","2005-07-18","","854198","INCIDENTAL","Jourama falls","50","4541","Mahogany Glider Survey & Incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"323","146.1234215953","-18.8573230145","736","Uromys caudimaculatus","918407","2005-07-18","","854199","INCIDENTAL","Jourama falls","50","4541","Mahogany Glider Survey & Incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"324","146.1245520605","-18.8553221227","736","Uromys caudimaculatus","918409","2005-07-19","","854201","INCIDENTAL","Jourama falls","50","4541","Mahogany Glider Survey & Incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"325","146.1234215953","-18.8573230145","736","Uromys caudimaculatus","918410","2005-07-20","","854203","INCIDENTAL","Jourama falls","50","4541","Mahogany Glider Survey & Incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"326","146.1245520605","-18.8553221227","736","Uromys caudimaculatus","918411","2005-07-20","","854204","INCIDENTAL","Jourama falls","50","4541","Mahogany Glider Survey & Incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"327","146.1234215953","-18.8573230145","736","Uromys caudimaculatus","918412","2005-07-22","","854205","INCIDENTAL","Jourama falls","50","4541","Mahogany Glider Survey & Incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"328","146.121336574","-18.8530477317","736","Uromys caudimaculatus","918413","2005-08-01","","854206","INCIDENTAL","Jourama falls","50","4541","Mahogany Glider Survey & Incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"329","146.121336574","-18.8530477317","736","Uromys caudimaculatus","918414","2005-07-30","","854207","INCIDENTAL","Jourama falls","50","4541","Mahogany Glider Survey & Incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"330","146.121336574","-18.8530477317","736","Uromys caudimaculatus","918415","2005-07-31","","854208","INCIDENTAL","Jourama falls","50","4541","Mahogany Glider Survey & Incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"331","146.1213403086","-18.8486828858","736","Uromys caudimaculatus","918416","2005-07-25","","854209","INCIDENTAL","Jourama falls","50","4541","Mahogany Glider Survey & Incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"332","146.1213403086","-18.8486828858","736","Uromys caudimaculatus","918417","2005-07-26","","854210","INCIDENTAL","Jourama falls","50","4541","Mahogany Glider Survey & Incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"333","146.1213403086","-18.8486828858","736","Uromys caudimaculatus","918418","2005-07-27","","854211","INCIDENTAL","Jourama falls","50","4541","Mahogany Glider Survey & Incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"334","146.1213403086","-18.8486828858","736","Uromys caudimaculatus","918419","2005-07-28","","854212","INCIDENTAL","Jourama falls","50","4541","Mahogany Glider Survey & Incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"335","146.1227025395","-18.8513913664","736","Uromys caudimaculatus","918426","2005-08-31","","854219","INCIDENTAL","Jourama falls","50","4541","Mahogany Glider Survey & Incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"336","146.0643055555","-17.4623611111","736","Uromys caudimaculatus","1002020","2006-10-02","2006-10-06","921407","<UNNAMED>","Ella Bay - Transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"337","146.0597222222","-17.4561111111","736","Uromys caudimaculatus","1002021","2006-10-02","2006-10-06","921408","<UNNAMED>","Ella Bay - Transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"338","145.612946","-16.801972","736","Uromys caudimaculatus","1342384","2011-12-14","","1201695","INCIDENTAL","Warril Creek, Myola","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"339","145.26451","-16.57146","736","Uromys caudimaculatus","1343413","2013-10-13","","1201574","INCIDENTAL","Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"340","145.87305","-16.99724","736","Uromys caudimaculatus","1343478","2013-10-19","","1201582","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"341","143.2891666666","-12.7125","736","Uromys caudimaculatus","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"342","143.1991666666","-13.7330555555","736","Uromys caudimaculatus","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"343","146.1275","-18.9636111111","736","Uromys caudimaculatus","859852","2001-11-14","","802555","INCIDENTAL","Paluma Range Np - Jourama Falls","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"344","145.6297222222","-17.2865277777","736","Uromys caudimaculatus","892775","2004-10-19","","834670","INCIDENTAL","Lake Eacham NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"345","145.73","-17.7675","736","Uromys caudimaculatus","892783","2004-10-17","","834642","INCIDENTAL","Tully Gorge, Walter Hill","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"346","146.1259722222","-18.8555555555","736","Uromys caudimaculatus","892793","2004-10-16","2004-10-17","834691","INCIDENTAL","Paluma Range NP - Jourama Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"347","143.2854166666","-12.7352777777","736","Uromys caudimaculatus","892869","2004-10-27","","834754","INCIDENTAL","Iron Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"348","145.6491666666","-16.8523611111","736","Uromys caudimaculatus","892899","2004-11-01","","834801","INCIDENTAL","Barron Gorge NP - Barron Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"349","145.6883333333","-17.2177777777","736","Uromys caudimaculatus","892921","2004-10-19","","834673","INCIDENTAL","Mareeba - Gordonvale Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"350","145.7211111111","-16.9552777777","736","Uromys caudimaculatus","892942","2004-10-21","","834773","INCIDENTAL","Evan Evans Walk - Cairns","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"351","144.980052","-16.207471","736","Uromys caudimaculatus","1254724","2011-09-15","2011-09-15","1130809","<UNNAMED>","Main house (Mann Jones's House), Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"352","145.267057025","-15.4796494263","736","Uromys caudimaculatus","1970684","2019-09-08","2019-09-13","1727578","ST4","ST4, Rainforest Ridge, unallocated State Land (11/AP15882), adjacent to Mt Cook National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"353","145.267057025","-15.4796494263","736","Uromys caudimaculatus","1970699","2019-09-11","2019-09-11","1727578","ST4","ST4, Rainforest Ridge, unallocated State Land (11/AP15882), adjacent to Mt Cook National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"354","145.1910754153","-15.4500959968","736","Uromys caudimaculatus","1970690","2019-09-10","2019-09-10","1727580","ST2r","ST2r, Airport, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"355","146.30111111","-18.4816666633","736","Uromys caudimaculatus","939955","1985-12-15","1985-12-15","875654","206064","Georges Pt (site 1), Hinchinbrook Island","900","10371","Myroniuk (1988)","3461","Department of Environment, Science and Innovation","DES"
"356","142.703952936","-11.693832127","736","Uromys caudimaculatus","468559","1993-03-27","1993-03-27","460470","CSITE-21","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"357","142.703952936","-11.693832127","736","Uromys caudimaculatus","468560","1993-03-28","1993-03-28","460470","CSITE-21","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"358","142.701786277","-11.684498827","736","Uromys caudimaculatus","468564","1993-03-28","1993-03-28","460471","CSITE-22","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"359","142.701786277","-11.684498827","736","Uromys caudimaculatus","468565","1993-03-29","1993-03-29","460471","CSITE-22","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"360","142.697619638","-11.68249885","736","Uromys caudimaculatus","468567","1993-03-27","1993-03-27","460472","CSITE-23","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"361","142.697619638","-11.68249885","736","Uromys caudimaculatus","468568","1993-03-28","1993-03-28","460472","CSITE-23","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
