"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"208","149.94276015","-24.96869304","16415","Planchonella cotinifolia var. pubescens","1610074","1986-09-13","1986-09-13","1461575","<UNNAMED>","Glenmoral Gap, 13km WSW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.7666","-27.51667","16415","Planchonella cotinifolia var. pubescens","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"210","150.801074793","-23.265089801","16415","Planchonella cotinifolia var. pubescens","29892","1992-08-01","1992-08-01","12585","NP_ ETNARM3","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"211","150.385247365","-23.519810305","16415","Planchonella cotinifolia var. pubescens","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"212","151.9325","-26.8947222222","16415","Planchonella cotinifolia var. pubescens","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"213","150.775","-25.725","16415","Planchonella cotinifolia var. pubescens","1669674","1966-12-08","1966-12-08","1486749","<UNNAMED>","Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","149.8497222222","-26.6372222222","16415","Planchonella cotinifolia var. pubescens","1962438","2018-03-14","2018-03-14","1721244","<UNNAMED>","Ca 10km East of Dulacca North of Warrego Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.6368446879","-27.0929288746","16415","Planchonella cotinifolia var. pubescens","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"216","151.928007176","-25.273138227","16415","Planchonella cotinifolia var. pubescens","29591","1996-09-11","1996-09-11","12299","NP_ GOODJ15","Goodnight Scrub NP: Adjacent to fire break running west from Goodnight Scrub Road, on opposite side of road to pine plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"217","150.87164745","-26.04119797","16415","Planchonella cotinifolia var. pubescens","1831123","2009-01-01","2009-01-01","1618805","<UNNAMED>","Koko State Forest (SF40), 14km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.31773288","-24.048420631","16415","Planchonella cotinifolia var. pubescens","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"219","149.04276915","-24.64008479","16415","Planchonella cotinifolia var. pubescens","1640286","1986-12-10","1986-12-10","1447328","<UNNAMED>","C. 32km W of Bauhinia Downs, Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","147.72609448","-20.10677785","16415","Planchonella cotinifolia var. pubescens","1714843","1992-07-09","1992-07-09","1505077","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.101069101","-23.865088223","16415","Planchonella cotinifolia var. pubescens","29016","1770-05-23","1999-04-16","11940","LST SUGAFL1","Mt Sugarloaf","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"222","148.12083578","-24.10787367","16415","Planchonella cotinifolia var. pubescens","1852950","2009-06-20","2009-06-20","1610042","<UNNAMED>","3km east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","150.851073566","-24.41508467","16415","Planchonella cotinifolia var. pubescens","28027","1993-10-10","1993-10-10","11027","ACQ KROO14B","Kroombit Tops: Following creek in scrub to SE boundary. Lower slopes (of 14a).","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"224","151.951056846","-24.281750966","16415","Planchonella cotinifolia var. pubescens","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"225","144.6413888889","-18.2241666667","16415","Planchonella cotinifolia var. pubescens","1913855","2005-01-13","2005-01-13","1701559","<UNNAMED>","Undara National Park, Wind Tunnel complex, east of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.50107473","-23.49842108","16415","Planchonella cotinifolia var. pubescens","1540967","1920-03-01","1920-03-31","1385459","<UNNAMED>","Wood End, Rockhampton district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","150.19115719","-22.42980327","16415","Planchonella cotinifolia var. pubescens","1916546","2006-05-09","2006-05-09","1691918","<UNNAMED>","Western base of Pine Mt slope, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.917724106","-24.281751494","16415","Planchonella cotinifolia var. pubescens","29072","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"229","149.756366119","-23.218703225","16415","Planchonella cotinifolia var. pubescens","29783","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"230","149.91776015","-24.7484152611","16415","Planchonella cotinifolia var. pubescens","1547908","1963-04-28","1963-04-28","1390841","<UNNAMED>","Fitzroy River Basin, Brigalow Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.3340456784","-17.5418378344","16415","Planchonella cotinifolia var. pubescens","1662350","1994-01-29","1994-01-29","1470830","<UNNAMED>","Lead Creek, 11km west of Turulka. Grid ref: 7962-230595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.051063799","-25.598414784","16415","Planchonella cotinifolia var. pubescens","28937","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"233","151.902730735","-25.28369431","16415","Planchonella cotinifolia var. pubescens","29580","1996-09-10","1996-09-10","12288","NP_ GOODJ01","Goodnight Scrub NP: 100 m west of lookout tower at One Tree Hill","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"234","151.4427344389","-24.1900869786","16415","Planchonella cotinifolia var. pubescens","1591106","1989-09-13","1989-09-13","1430980","<UNNAMED>","Timber Reserve 115, Mount Coulston, 9km NNW of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.999954109","-25.641748151","16415","Planchonella cotinifolia var. pubescens","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"236","151.434123168","-24.885085058","16415","Planchonella cotinifolia var. pubescens","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"237","151.50941856","-27.12341397","16415","Planchonella cotinifolia var. pubescens","1665999","1993-02-24","1993-02-24","1492603","<UNNAMED>","Hartmann's, Irvingdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.5594087","-23.35675569","16415","Planchonella cotinifolia var. pubescens","1684175","1985-04-06","1985-04-06","1513903","<UNNAMED>","Little Thozet Creek, Berserker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","151.19273371","-23.95675462","16415","Planchonella cotinifolia var. pubescens","1698956","1993-11-24","1993-11-24","1502233","<UNNAMED>","State Forest 150, 4km NNW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","149.765532","-23.187036232","16415","Planchonella cotinifolia var. pubescens","29788","1770-05-23","1999-04-19","12486","NP_ BOOM151","Goodedulla National Park: West of The Palms, Goodedulla NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"241","150.81998078","-26.06675352","16415","Planchonella cotinifolia var. pubescens","1815676","2005-03-25","2005-03-25","1616769","<UNNAMED>","'Wonga Hills', c 100km N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.00107182","-24.415085076","16415","Planchonella cotinifolia var. pubescens","29723","1992-09-13","1992-09-13","12429","NP_ KRTOR04","Kroombit Tops: North side of Dry Creek. mid/lower slopes. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"243","152.001343033","-25.636471139","16415","Planchonella cotinifolia var. pubescens","28041","1994-03-18","1994-03-18","11041","ACQ COON010","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"244","152.538841856","-26.352021236","16415","Planchonella cotinifolia var. pubescens","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"245","151.28439992","-23.665088215","16415","Planchonella cotinifolia var. pubescens","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"246","151.001072802","-24.731749713","16415","Planchonella cotinifolia var. pubescens","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"247","148.2583333333","-25.825","16415","Planchonella cotinifolia var. pubescens","1870660","1990-05-16","1990-05-16","1651104","<UNNAMED>","Womblebank Gap, 37km W of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","146.9261110039","-20.0901156413","16415","Planchonella cotinifolia var. pubescens","1929431","1972-05-16","1972-05-16","1711484","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.667726659","-24.015086981","16415","Planchonella cotinifolia var. pubescens","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"250","151.986339137","-25.130916253","16415","Planchonella cotinifolia var. pubescens","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"251","144.8261229166","-18.1067997719","16415","Planchonella cotinifolia var. pubescens","1570785","1948-08-24","1948-08-24","1375413","<UNNAMED>","Lynd Scrub NR headwaters of Lynd River, C. 40M SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","150.0844346172","-26.0817544596","16415","Planchonella cotinifolia var. pubescens","1571516","1959-04-16","1959-04-16","1368611","<UNNAMED>","C. 8M NE of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","149.34346913","-24.92575382","16415","Planchonella cotinifolia var. pubescens","1740489","2000-09-12","2000-09-12","1571851","<UNNAMED>","Palmgrove National park, Bigge Range, Palmgrove Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","150.82609189","-26.10675352","16415","Planchonella cotinifolia var. pubescens","1767493","1984-11-28","1984-11-28","1560349","<UNNAMED>","Wonga Hills, 18km W of Monogorilby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","151.9644611111","-27.3306694444","16415","Planchonella cotinifolia var. pubescens","1968165","2019-08-03","2019-08-03","1725455","<UNNAMED>","95 Welk Road, Groomsville, ca. 7km N of Meringandan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.917726435","-26.481739737","16415","Planchonella cotinifolia var. pubescens","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"257","152.234398354","-26.015079948","16415","Planchonella cotinifolia var. pubescens","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"258","148.5595834907","-20.1854658529","16415","Planchonella cotinifolia var. pubescens","1660843","1994-06-02","1994-06-02","1468262","<UNNAMED>","Foothills S of Clarks Cove, c 3.5km SSW of Earlando Map reference Proserpine 8657-628670","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","151.22606777","-24.28508698","16415","Planchonella cotinifolia var. pubescens","1680893","1995-12-29","1995-12-29","1495809","<UNNAMED>","State Forest 583 Wietalaba (GPS 24 17 12 151 13 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","152.951058371","-26.431739717","16415","Planchonella cotinifolia var. pubescens","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"261","151.2094025209","-24.9234172325","16415","Planchonella cotinifolia var. pubescens","1711489","1995-11-14","1995-11-14","1504834","<UNNAMED>","Old Cannindah, 11km south east of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","153.209399995","-27.856734986","16415","Planchonella cotinifolia var. pubescens","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"263","151.774126549","-25.767860031","16415","Planchonella cotinifolia var. pubescens","28339","1996-07-16","1996-07-16","11337","ACQ CYA359","Barambah Creek - Cooya: "cooya" Scrubby gully west of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
