"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"225","153.01356813","-27.65257012","672","Pseudophryne coriacea","508815","1994-12-06","1994-12-06","506356","87226","Logan Mway-Johnson Rd, Larapinta","900","1707","Gynther & Caneris (1994)","3461","Department of Environment, Science and Innovation","DES"
"226","153.07606689","-27.62340306","672","Pseudophryne coriacea","2165565","1993-12-01","1994-01-31","1857230","<UNNAMED>","Stretton/Karawatha fauna survey","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"227","152.35533246","-27.9845796932","672","Pseudophryne coriacea","432202","1997-10-27","1997-10-31","425235","FWIN38","GOOMBURRA SF","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"228","153.1933485","-28.030105","672","Pseudophryne coriacea","568083","1997-02-17","1997-02-17","553367","P0002","Back Creek Road, Canungra Land Warfare Centre, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"229","153.39171509","-28.11579895","672","Pseudophryne coriacea","2084922","2020-03-26","2020-03-26","1798677","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"230","151.95698","-28.88424899","672","Pseudophryne coriacea","569451","2003-02-18","2003-02-18","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"231","153.05106661","-27.54007007","672","Pseudophryne coriacea","541250","1981-01-01","1981-12-31","539884","121100","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"232","153.27606882","-28.22756695","672","Pseudophryne coriacea","523351","1770-05-23","1994-12-31","521823","104619","Springbrook","1800","1929","Ingram & Corben (1994)","3461","Department of Environment, Science and Innovation","DES"
"233","153.39207788","-28.115570068","672","Pseudophryne coriacea","2086515","2020-04-05","2020-04-05","1801882","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"234","152.942734346","-27.4734044","672","Pseudophryne coriacea","2150850","1993-11-25","1993-11-25","1847491","<UNNAMED>","Slaughter Falls, Mount Coot-tha.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"235","152.28218999","-27.47979802","672","Pseudophryne coriacea","508795","1990-01-01","1990-12-31","506394","87206","Lockyer SF (east)","1400","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"236","153.0951136","-28.19089047","672","Pseudophryne coriacea","1151346","1997-01-21","1997-01-24","553583","FT191","Upper Duck Creek (Rose and Joe's place), O'Reilly's Plateau, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"237","153.39202038","-28.115707712","672","Pseudophryne coriacea","2089553","2020-09-20","2020-09-20","1804977","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"238","152.992731917","-27.273404554","672","Pseudophryne coriacea","2159065","1993-04-17","1993-04-17","1853144","<UNNAMED>","NORTH PINE RIVER - YEBRA CREEK AREA JUST EAST OF PETRIE.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"239","153.409398088","-28.006733086","672","Pseudophryne coriacea","2168969","1969-03-01","1969-05-31","1859463","<UNNAMED>","Bundall Rd; Bundall.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.992731917","-27.273404554","672","Pseudophryne coriacea","2147117","1993-03-21","1993-03-21","1845226","<UNNAMED>","NORTH PINE RIVER - YEBRA CREEK AREA JUST EAST OF PETRIE.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.992731798","-27.256737932","672","Pseudophryne coriacea","2168347","1993-04-03","1993-04-03","1859014","<UNNAMED>","NORTH PINE RIVER - YEBRA CREEK AREA JUST EAST OF PETRIE.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"242","153.1957693","-28.01863706","672","Pseudophryne coriacea","568095","1997-02-17","1997-02-17","553323","P0005","Quarry near Boikes Peak, 2km east along Gorge Road from Beechmont Road, Canungra, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"243","152.372","-28.3427","672","Pseudophryne coriacea","2082611","2020-02-21","2020-02-21","1798215","INCIDENTAL","Not recorded","1466","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"244","152.892736658","-27.640071082","672","Pseudophryne coriacea","2143855","1993-09-22","1993-09-22","1843031","<UNNAMED>","JUNCTION OPPOSUM & WOOGAROO CK.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"245","152.76773648","-27.39840594","672","Pseudophryne coriacea","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
