"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"249","150.50941127","-24.10675115","914","Notamacropus dorsalis","478825","1992-01-01","1992-12-31","481568","23183","Spring Creek","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"250","150.99273798","-23.65675486","914","Notamacropus dorsalis","479463","1992-01-01","1992-12-31","482237","21593","Rundle Range NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"251","151.91356595","-25.52758215","914","Notamacropus dorsalis","486306","1992-01-01","1992-12-31","488417","28449","Deep Creek, TR581","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"252","152.08023258","-25.84841418","914","Notamacropus dorsalis","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"253","152.39995528","-26.38785562","914","Notamacropus dorsalis","493923","1992-01-01","1992-12-31","486325","32027","Wrattens SF639","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"254","151.98440395","-26.1261922","914","Notamacropus dorsalis","494489","1992-06-01","1992-11-30","486935","31049","Nangur SF74","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"255","148.51416744","-24.44148132","914","Notamacropus dorsalis","551535","2001-03-19","2001-03-19","466757","157743","Brigalow woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"256","149.92608628","-23.29842344","914","Notamacropus dorsalis","551476","1998-05-11","1998-05-11","466811","157684","Fitzroy River betw Eden Bann Weir and Riverslea","31000","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"257","144.7383333333","-24.7161111111","914","Notamacropus dorsalis","570206","2000-10-17","","553727","INCIDENTAL","Hill of knowledge to Junction Hole","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"258","144.7833333333","-24.9","914","Notamacropus dorsalis","570236","1999-12-05","","553779","INCIDENTAL","Idalia NP, road south of HQ for 2.5 km","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"259","144.7666666666","-24.8833333333","914","Notamacropus dorsalis","570255","1999-12-05","","553743","INCIDENTAL","Idalia NP, spotlight survey 2km down and 2km return","1000","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"260","144.7385833333","-24.7161666666","914","Notamacropus dorsalis","570592","2000-10-01","2000-10-01","554062","INCIDENTAL","spotlighting from hill of knowledge to junction hole","1000","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"261","144.77413871","-24.88364135","914","Notamacropus dorsalis","1408003","2011-04-28","2011-04-30","1247801","INCIDENTAL","3 km around base","3000","15667","Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"262","148.6267284417","-25.2437948373","914","Notamacropus dorsalis","895840","2001-12-02","","836033","OPPINC","Carnarvon Developmental Rd, 66.7km N of Injune. E section of Carnarvon NP.","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"263","149.719123154","-22.9659691003","914","Notamacropus dorsalis","896774","2002-03-30","2002-03-31","835796","SF65RI","Eugene SF, road through SW of state forest - Ridge","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"264","152.0623385372","-25.1292262994","914","Notamacropus dorsalis","896465","2004-04-01","2004-04-01","837058","<UNNAMED>","Zillman Scientific Area (SA62) Cordalba State Forest, north west side of State Forest 832 Stanton","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"265","144.58534","-27.77384","914","Notamacropus dorsalis","1009858","1973-08-06","","927936","INCIDENTAL","16.1 km (10 miles) by road north of Adavale","1000","11212","Incidental Records provided to WildNet","3461","Department of Environment, Science and Innovation","DES"
"266","151.7010830019","-26.8984016426","914","Notamacropus dorsalis","1191144","2005-08-28","2005-08-30","1076079","INCIDENTAL","Dandabah Bunya Mountains National Park","2000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"267","152.038634","-27.646481","914","Notamacropus dorsalis","2031075","2021-05-23","2021-05-23","1759665","INCIDENTAL","Scanlans Road, Stockyard","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"268","152.04557","-27.653323","914","Notamacropus dorsalis","2123422","2023-05-22","2023-05-22","1828796","INCIDENTAL","220 Scanlans Road, Stockyard","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"269","149.86360374","-25.57286363","914","Notamacropus dorsalis","521984","1996-01-22","1996-01-22","523203","103246","Munbulla Bridge, Dawson River","300","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"270","152.92606311","-26.89423922","914","Notamacropus dorsalis","490946","1940-10-01","1940-10-31","493868","36075","Glasshouse Mountains district","5000","1959","Jack (1941)","3461","Department of Environment, Science and Innovation","DES"
"271","151.12190915","-25.36925097","914","Notamacropus dorsalis","531625","1910-01-01","1910-12-31","529524","111467","Near Eidsvold","3600","6857","Johnston (1913)","3461","Department of Environment, Science and Innovation","DES"
"272","144.6261111111","-18.1733333333","914","Notamacropus dorsalis","574409","1989-09-21","","556271","INCIDENTAL","Undara N.P.","2000","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"273","144.7330555555","-18.6558333333","914","Notamacropus dorsalis","1277524","2012-12-01","2012-12-01","1146607","INCIDENTAL","33 km by road N of Lynd Junction","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"274","148.7302777777","-21.8988888888","914","Notamacropus dorsalis","1477716","2018-05-09","2018-05-09","1311110","INCIDENTAL","Dipperu N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"275","148.3245978117","-21.4794111344","914","Notamacropus dorsalis","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"276","151.08023602","-23.89842103","914","Notamacropus dorsalis","531415","1999-02-01","1999-02-28","529745","111257","Gravel Creek area, S of Aldoga","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"277","152.08022599","-25.04424928","914","Notamacropus dorsalis","476754","1994-10-01","1994-10-31","489474","26471","Findlays property, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"278","152.55105373","-25.26507893","914","Notamacropus dorsalis","476271","1770-05-23","1989-12-31","489060","27251","Maryborough-Elliott River region","36000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"279","151.16776655","-27.83174996","914","Notamacropus dorsalis","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"280","152.01775675","-28.16507593","914","Notamacropus dorsalis","523325","1965-01-01","1965-12-31","521856","104593","Warwick Shire","40000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"281","152.8427777766","-26.67333333","914","Notamacropus dorsalis","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"282","151.1352783745","-27.4066670912","914","Notamacropus dorsalis","564170","1993-09-01","1993-09-30","550279","INCIDENTAL","Grassdale, 33km south of Dalby, SCQ.","3000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"283","148.3761360633","-26.0977303149","914","Notamacropus dorsalis","902776","2003-02-26","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"284","149.4427712553","-27.0457911394","914","Notamacropus dorsalis","902483","2004-01-09","2004-01-10","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"285","149.5169315713","-26.6663332452","914","Notamacropus dorsalis","902428","2003-11-25","","835820","YUL02","Yuleba SF - approx 3km due WSW of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"286","149.5169315713","-26.6663332452","914","Notamacropus dorsalis","902448","2003-03-30","","835820","YUL02","Yuleba SF - approx 3km due WSW of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"287","149.7078287509","-26.4938383559","914","Notamacropus dorsalis","902516","2003-03-26","2003-03-27","836681","BOG01","Bogandilla CWR, W on Bogandilla Rd, N of Jackson","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"288","148.9630833364","-27.1226733316","914","Notamacropus dorsalis","902425","2003-12-01","","836054","NEW01",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 2.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"289","148.2856179442","-26.2437844833","914","Notamacropus dorsalis","902418","2003-10-11","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"290","148.365256737","-26.136392737","914","Notamacropus dorsalis","902421","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"291","148.365256737","-26.136392737","914","Notamacropus dorsalis","902485","2003-11-08","2003-11-09","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"292","149.7240423568","-26.4950635316","914","Notamacropus dorsalis","896384","2003-03-26","2003-03-26","837210","<UNNAMED>","Bogandilla Road, approx 1.5km East of Camping and Water reserve","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"293","149.78443952","-25.62619788","914","Notamacropus dorsalis","551571","1994-05-10","1994-05-10","466737","157779","Taroom Town Reserve R10","2000","6742","Larsen (1994)","3461","Department of Environment, Science and Innovation","DES"
"294","150.0802586","-25.21230432","914","Notamacropus dorsalis","521863","1995-08-01","1995-08-31","523314","103123","Shankeen NR, Dukes Plain 28km S Theodore","2000","2058","Larsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"295","147.48442976","-19.74844655","914","Notamacropus dorsalis","549187","1966-01-01","1966-12-31","469111","143993","Inkerman area","3600","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"296","147.26776575","-19.71511468","914","Notamacropus dorsalis","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"297","146.68028481","-21.43594312","914","Notamacropus dorsalis","550234","1982-01-01","1982-12-31","468047","145065","Black Wattle Ck Holding/Mt Hope, 160km SSE Charters Towers","7000","6763","Lawrie (1982)","3461","Department of Environment, Science and Innovation","DES"
"298","146.71778446","-21.46094274","914","Notamacropus dorsalis","550236","1982-01-01","1982-12-31","468049","145067","Area 5, Black Wattle Ck Holding/Mt Hope, 160km SSE Charters Towers","3000","6763","Lawrie (1982)","3461","Department of Environment, Science and Innovation","DES"
"299","146.4653","-19.7353","914","Notamacropus dorsalis","926446","1985-01-01","1985-12-31","862149","179390","Limestone area, Fanning River Stn","1800","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"300","146.4664","-19.7285","914","Notamacropus dorsalis","926447","1989-01-01","1989-12-31","862150","179391","Pavement Scrub, Fanning River Stn","900","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"301","146.4373","-19.6929","914","Notamacropus dorsalis","926454","1989-01-01","1989-12-31","862157","179398","Footprint Scrub, Fanning River Stn","900","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"302","153.0010667","-27.46507065","914","Notamacropus dorsalis","540841","1952-01-01","1952-12-31","540305","120691","Within 60ml of Brisbane","54000","6779","Lee & Mackerras (1955)","3461","Department of Environment, Science and Innovation","DES"
"303","152.76357066","-27.4886833","914","Notamacropus dorsalis","505296","1993-12-01","1993-12-31","509875","59131","Lake Manchester-site C, BFP","300","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"304","152.7594041","-27.49423886","914","Notamacropus dorsalis","505304","1993-12-01","1993-12-31","509883","59139","Lake Manchester-Dandy's Range, BFP","900","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"305","152.90106543","-27.13173898","914","Notamacropus dorsalis","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"306","152.266083","-27.5255","914","Notamacropus dorsalis","1880583","2017-09-21","2017-09-21","1666769","INCIDENTAL","Adare, QLD, 8.2km W of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"307","152.012947","-27.570217","914","Notamacropus dorsalis","1880589","2018-07-19","2018-07-19","1666739","INCIDENTAL","Withcott, QLD. 1.5km North of Mt Tabletop, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"308","152.241322","-27.494353","914","Notamacropus dorsalis","1880619","2018-09-26","2018-09-26","1666814","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"309","152.24392","-27.49479","914","Notamacropus dorsalis","1880630","2018-11-23","2018-11-23","1666819","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"310","152.24156","-27.49377","914","Notamacropus dorsalis","1927722","2019-05-07","2019-05-07","1710681","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"311","144.739206834","-24.7142954033","914","Notamacropus dorsalis","557821","1993-01-01","1993-12-31","543941","164049","Camerons Tank, Idalia NP","450","6639","Lowry (1993)","3461","Department of Environment, Science and Innovation","DES"
"312","149.83442082","-23.54842303","914","Notamacropus dorsalis","550892","1998-01-01","1998-12-31","467398","157100","Yarra Heritage Block, 24km NW Gogango","2000","6642","Lowry (1998)","3461","Department of Environment, Science and Innovation","DES"
"313","148.07610316","-22.94010471","914","Notamacropus dorsalis","520994","1881-01-01","1881-12-31","524200","102249","Peak Downs","4500","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"314","149.2219282","-23.52759387","914","Notamacropus dorsalis","549364","1998-01-01","1998-12-31","468942","144170","Taunton NP (general)","7000","6646","Lundie-Jenkins etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"315","149.255261","-23.50259382","914","Notamacropus dorsalis","549351","1998-08-01","1998-08-31","468929","144157","Taunton NP (Site 1)","1800","6646","Lundie-Jenkins etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"316","149.24276145","-23.55676034","914","Notamacropus dorsalis","549374","1998-08-01","1998-08-31","468894","144180","Taunton NP (Site 3)","1800","6646","Lundie-Jenkins etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"317","151.2863598286","-26.5513769586","914","Notamacropus dorsalis","1131205","1995-09-23","1995-09-23","1023193","INCIDENTAL","Diamondy State Forest 197","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"318","151.0029166666","-27.5868055555","914","Notamacropus dorsalis","1015077","2007-05-04","2007-05-04","932835","<UNNAMED>","Moonie Hwy - Cecil Plains Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"319","144.7059","-24.80121","914","Notamacropus dorsalis","1033009","2008-03-27","","949027","<UNNAMED>","Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"320","149.96447","-26.42309","914","Notamacropus dorsalis","1182066","2009-08-28","","1067624","<UNNAMED>","Gurulmundi SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"321","149.25525","-26.26902","914","Notamacropus dorsalis","1182013","2009-09-09","","1067600","<UNNAMED>","Woodduck State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"322","150.87827","-27.0506","914","Notamacropus dorsalis","1181833","2009-11-20","","1067417","<UNNAMED>","Braemer Creek State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"323","150.67652","-26.99654","914","Notamacropus dorsalis","1181796","2009-11-26","","1067730","<UNNAMED>","Kogan - Condamine Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"324","150.58482","-26.6547","914","Notamacropus dorsalis","1181733","2009-12-02","","1067713","<UNNAMED>","Auburn Rd, Nth of Chinchilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"325","150.45557","-26.5452","914","Notamacropus dorsalis","1181737","2009-12-02","","1067717","<UNNAMED>","Blackswamp Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"326","150.19284","-26.30334","914","Notamacropus dorsalis","1181752","2009-12-02","","1067679","<UNNAMED>","Upper Downfall Creek Rd, W of Guluguba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"327","146.86278","-26.41029","914","Notamacropus dorsalis","1343721","2011-10-08","","1201449","INCIDENTAL","Warrego Hwy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"328","150.94073","-27.10318","914","Notamacropus dorsalis","1342328","2014-06-03","","1200982","INCIDENTAL","near Kumbarilla Lane, W of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"329","151.65859","-28.2059","914","Notamacropus dorsalis","1342342","2014-08-02","","1200995","INCIDENTAL","Durikai State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"330","147.5908333333","-22.7175","914","Notamacropus dorsalis","859981","2001-09-15","","802666","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"331","147.5491666666","-22.7252777777","914","Notamacropus dorsalis","860018","2003-06-03","","802716","INCIDENTAL","BAC access Rd., 6km before Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"332","148.2427777777","-21.9554166666","914","Notamacropus dorsalis","892822","2004-11-02","","834732","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 5)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"333","151.0009444444","-27.0684722222","914","Notamacropus dorsalis","893101","2004-08-28","","834994","INCIDENTAL","Wilkie Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"334","150.9590277777","-27.0740277777","914","Notamacropus dorsalis","893127","2004-08-24","2004-08-27","834972","INCIDENTAL","Wilkie Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"335","151.2832640935","-26.8959089539","914","Notamacropus dorsalis","1288017","2014-04-01","2014-04-01","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"336","151.2832640935","-26.8959089539","914","Notamacropus dorsalis","1380478","2016-05-27","","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"337","147.55943768","-21.71510727","914","Notamacropus dorsalis","523798","1990-05-15","1990-05-15","521361","105067","Goonyella-Mt Coolon Rd via Glenavon","42000","2247","McCosker (1990)","3461","Department of Environment, Science and Innovation","DES"
"338","149.2219282","-23.52759387","914","Notamacropus dorsalis","524271","1990-05-15","1990-05-15","530901","105540","Taunton Scientific NP","7000","2247","McCosker (1990)","3461","Department of Environment, Science and Innovation","DES"
"339","147.501114452","-23.298440953","914","Notamacropus dorsalis","562562","1992-01-01","1992-12-31","548704","171571","Mount Mica study area (Peakvale land system)","7200","6509","McCosker (1997)","3461","Department of Environment, Science and Innovation","DES"
"340","148.19138668","-23.84010042","914","Notamacropus dorsalis","550898","1770-05-23","1998-12-31","467404","157106","Avocet Nature Refuge, 45km S of Emerald","1000","6510","McCosker (1998)","3461","Department of Environment, Science and Innovation","DES"
"341","152.18857953","-27.36507691","914","Notamacropus dorsalis","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"342","147.83446553","-25.66510181","914","Notamacropus dorsalis","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"343","152.66771908","-25.31507798","914","Notamacropus dorsalis","539356","1974-01-01","1974-12-31","531804","119206","Maryborough-Elliot River region","30000","6529","McEvoy (1976)","3461","Department of Environment, Science and Innovation","DES"
"344","147.9511249","-25.02343335","914","Notamacropus dorsalis","521762","1969-01-01","1969-12-31","523443","103022","Mt Moffatt section, Carnarvon NP","17500","2262","McEvoy (1978)","3461","Department of Environment, Science and Innovation","DES"
"345","152.5010684","-26.74840953","914","Notamacropus dorsalis","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"346","152.8769857941","-27.5547845819","914","Notamacropus dorsalis","565199","2002-09-11","","551300","INCIDENTAL","Corner of Sugars and Kangaroo Gully Road, Anstead, SEQ.","250","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"347","151.5175","-26.3105555555","914","Notamacropus dorsalis","914070","2005-02-20","","850111","INCIDENTAL","Coverty Road, Ballogie","500","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"348","144.76783517","-24.881789469","914","Notamacropus dorsalis","562713","1993-01-01","1993-12-31","548855","171722","Idalia NP study site","1500","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"349","146.921510427","-21.6766463652","914","Notamacropus dorsalis","567027","2002-11-04","","552878","Transect 03 stmid - Grid","Nairana National Park","800","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"350","149.784421156","-23.29842464","914","Notamacropus dorsalis","32668","1991-04-01","1991-04-01","14938","NP_ BOOMFAU","Goodedulla National Park","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"351","149.784421156","-23.29842464","914","Notamacropus dorsalis","32667","1995-07-05","1995-07-05","14937","NP_ BOOMFA2","Goodedulla National Park","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"352","151.879953845","-25.354527327","914","Notamacropus dorsalis","34458","1996-09-09","1996-09-09","16367","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"353","151.879953845","-25.354527327","914","Notamacropus dorsalis","34463","1996-09-10","1996-09-10","16368","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"354","151.879953845","-25.354527327","914","Notamacropus dorsalis","34465","1996-09-10","1996-09-10","16355","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"355","151.883285983","-25.27230549","914","Notamacropus dorsalis","34473","1996-09-12","1996-09-12","16375","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"356","148.38443565","-23.18176738","914","Notamacropus dorsalis","550859","1976-11-01","1976-11-30","467422","157067","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"357","149.9227777777","-25.8294444444","914","Notamacropus dorsalis","460527","2000-07-08","","454159","INCIDENTAL","Bungaban Creek, Sth of Jo Wearing's property","10","4520","NatureSearch (Taroom WPSQ)","1","Queensland Parks and Wildlife Service","QPWS"
"358","150.50111111","-22.5816666633","914","Notamacropus dorsalis","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"359","148.2941782887","-25.7662069184","914","Notamacropus dorsalis","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"360","150.50107854","-23.63175407","914","Notamacropus dorsalis","32194","1994-03-22","1994-03-22","14542","ACQ STRU_AN","Dee Range","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"361","152.451064056","-26.231744152","914","Notamacropus dorsalis","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"362","149.83442017","-22.731758926","914","Notamacropus dorsalis","32210","1997-07-23","1997-07-23","14554","ACQ STOOFA1","Stoodleigh - Stoodleigh","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"363","149.861643201","-22.74898176","914","Notamacropus dorsalis","32211","1997-08-05","1997-08-05","14555","ACQ STOOFA2","Stoodleigh - Stoodleigh","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"364","147.639963551","-19.8262300917","914","Notamacropus dorsalis","556339","1999-08-02","1999-08-02","461961","162563","Lisgar Stn, Wilson's Ck-Rocky Ponds Ck area","2000","6477","Pacific Aquaculture & Environment","3461","Department of Environment, Science and Innovation","DES"
"365","152.76773648","-27.39840594","914","Notamacropus dorsalis","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"366","153.13857166","-28.26923476","914","Notamacropus dorsalis","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"367","150.1452777766","-22.2566666633","914","Notamacropus dorsalis","921605","1990-01-01","1990-12-31","857308","174536","Broome Head area nr Stanage Bay","900","10430","PPK (1993)","3461","Department of Environment, Science and Innovation","DES"
"368","151.95522369","-24.31508455","914","Notamacropus dorsalis","478185","1981-08-10","1981-08-10","490968","23998","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"369","151.65522805","-24.26508631","914","Notamacropus dorsalis","478356","1981-11-08","1981-11-08","491091","23857","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"370","151.85522422","-24.18175214","914","Notamacropus dorsalis","478536","1981-12-05","1981-12-05","481314","23596","Eurimbula beach D & OPR","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
