"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"219","153.04272043","-26.42340282","16694","Melaleuca nodosa","1566470","1968-10-01","1968-10-01","1396180","<UNNAMED>","ca 2 miles S of Tewantin on Eumundi Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.05171783","-25.5741358","16694","Melaleuca nodosa","1641028","1990-09-28","1990-09-28","1448495","<UNNAMED>","Mount Walsh, 7km S of Biggenden, grid ref. 9346-046709.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.9380555556","-28.2902777778","16694","Melaleuca nodosa","2008364","1975-10-07","1975-10-07","1739190","<UNNAMED>","New England Highway, ca 12km S of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","153.1299166667","-25.241","16694","Melaleuca nodosa","2137611","2022-10-05","2022-10-05","1840741","<UNNAMED>","Off Northern Road, NW of Happy Valley, K'gari.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.051063799","-25.598414784","16694","Melaleuca nodosa","28937","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"224","152.596052241","-25.147023275","16694","Melaleuca nodosa","29613","1994-02-14","1994-02-14","12321","NP_ WDGT18","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"225","153.1093871","-26.39006948","16694","Melaleuca nodosa","1598729","1986-04-03","1986-04-03","1436702","<UNNAMED>","Off Parkedge Road, Noosa National Park, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.432721321","-25.086191613","16694","Melaleuca nodosa","29651","1994-04-21","1994-04-21","12359","NP_ KIKU20","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak, on the drainage line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"227","151.678281541","-24.026197935","16694","Melaleuca nodosa","32054","1994-01-10","1994-01-10","14402","JOY RODB05","Eurimbula NP - Rodd's Peninsula: Drainage area adjacent to Banksia aemula.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"228","152.9594954902","-26.8494656605","16694","Melaleuca nodosa","1186420","2010-12-01","","1071491","Site SA24 12","Wildflower Reserve next to SA24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"229","151.901056844","-24.215085749","16694","Melaleuca nodosa","29158","1770-05-23","1999-04-19","11980","LST AGWAFL4","Agnes Waters - Roadsides","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"230","151.679392537","-24.032586956","16694","Melaleuca nodosa","32028","1994-01-10","1994-01-10","14376","JOY ROD15","Eurimbula NP - Rodd's Peninsula","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"231","153.09272375","-26.57340307","16694","Melaleuca nodosa","1562387","1974-09-01","1974-09-30","1397752","<UNNAMED>","Mt. Coolum, ca 14km NE of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","151.58442896","-28.24841139","16694","Melaleuca nodosa","1573642","1971-10-27","1971-10-27","1380965","<UNNAMED>","Duraki State Forest, ca 30 miles W of Warwick on the Warwick-Inglewood Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","153.4946389","-28.1578333","16694","Melaleuca nodosa","2123217","2023-09-13","2023-09-13","1828230","<UNNAMED>","Little Boyd Street Reserve, Tugun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","153.0616666667","-25.8972222222","16694","Melaleuca nodosa","2093986","2006-10-07","2006-10-07","1808560","<UNNAMED>","Rainbow Beach, Rainbow Waters Camping Ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.667726659","-24.015086981","16694","Melaleuca nodosa","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"236","153.07606098","-27.39006935","16694","Melaleuca nodosa","1938361","1957-04-14","1957-04-14","1716988","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.500220243","-25.080080143","16694","Melaleuca nodosa","29667","1994-04-21","1994-04-21","12375","NP_ KIKU24","Burrum Coast NP - Kinkuna: Theodolite Ck, near Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"238","152.0416666667","-25.5916666667","16694","Melaleuca nodosa","1541654","1931-05-17","1931-05-17","1349902","<UNNAMED>","Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","153.0510925879","-26.7797416033","16694","Melaleuca nodosa","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"240","151.6927622966","-28.1567447212","16694","Melaleuca nodosa","1646970","1957-06-22","1957-06-22","1444243","<UNNAMED>","Near Thane, W of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","151.898278891","-24.215085762","16694","Melaleuca nodosa","29204","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"242","151.754169837","-24.166697755","16694","Melaleuca nodosa","29908","1998-04-01","1998-04-01","12601","NP_ EURICOR","Eurimbula NP - Eurimbula Section: Eurimbula NP - NW corner. Proposed services corridor - 60 m wide and approx. 500m long.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"243","153.0327153748","-25.4111723243","16694","Melaleuca nodosa","871216","1993-01-25","","813347","3. Wet heath","North-easten section of Tewantin Forest Reserve !","500","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"244","153.3931","-27.6721","16694","Melaleuca nodosa","918366","1992-10-14","","854129","INCIDENTAL","weat of Centre Rd., opposite Blue Gum Ave., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"245","153.08439042","-26.74840307","16694","Melaleuca nodosa","1673488","1932-08-24","1932-08-24","1511516","<UNNAMED>","Calounda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","153.001056951","-26.365073422","16694","Melaleuca nodosa","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"247","151.07608334","-26.32341829","16694","Melaleuca nodosa","1573777","1971-01-01","1971-12-31","1391422","<UNNAMED>","Burraburri district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","153.19273197","-27.62340131","16694","Melaleuca nodosa","1687422","1993-02-14","1993-02-14","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
