"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"249","153.1701944444","-27.5658888888","1107","Ninox strenua","2058290","2011-02-22","2011-02-23","1779588","INCIDENTAL","Koala Bushland Reserve, Alperton Road, Burbank, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"250","152.9598333333","-27.2566111111","1107","Ninox strenua","2058291","2011-06-01","2011-06-01","1779589","INCIDENTAL","Parkland at Petrie, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"251","151.8779009102","-28.7922266304","1107","Ninox strenua","2058299","2020-08-29","2020-08-29","1779678","INCIDENTAL","Private property, Watters Road, east of Ballandean, SEQ.","300","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"252","153.077295929","-28.1737505764","1107","Ninox strenua","993624","2006-03-18","","913507","INCIDENTAL",""Pearson's Place", Duck Creek Road, upper Duck Creek valley, via Kerry, SEQ","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.0844444433","-27.42333333","1107","Ninox strenua","938076","1953-08-22","1953-08-22","873775","203153","Murphy's Ck-Copper Gully area","4800","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"254","153.11773196","-27.51506961","1107","Ninox strenua","541161","1997-10-18","1997-10-18","539967","121011","Belmont Hills","450","6405","Moss (1998)","3461","Department of Environment, Science and Innovation","DES"
"255","151.97191787","-27.5025782","1107","Ninox strenua","541089","1978-01-01","1978-12-31","540068","120939","NE of Kynoch nr Toowoomba","450","6415","Murphy & Smith (1980)","3461","Department of Environment, Science and Innovation","DES"
"256","153.048547784","-25.448408338","1107","Ninox strenua","34565","1995-03-04","1995-03-04","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"257","150.751074121","-22.881755514","1107","Ninox strenua","32669","1996-11-08","1996-11-08","14939","NP_ BYFIFA1","Byfield NP: The entire Byfield Coastal Area","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"258","152.9619444444","-26.7430555555","1107","Ninox strenua","1015326","2006-11-30","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"259","153.3701","-27.9424","1107","Ninox strenua","918372","1996-05-22","1996-05-24","854158","INCIDENTAL","Near cnr Captain Cook Drive & Napper Road, Parkwood, Gold Coast","400","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"260","148.58442272","-21.01510546","1107","Ninox strenua","481997","1985-06-14","1985-06-14","484786","16944","Eungella NP","19000","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"261","153.1837","-27.5043","1107","Ninox strenua","936512","1993-08-19","1993-08-19","872215","201580","Tingalpa Creek Reserve","750","2439","Niland (1993)","3461","Department of Environment, Science and Innovation","DES"
"262","149.08443188","-23.84009144","1107","Ninox strenua","543397","1770-05-23","1993-12-31","537779","123254","Blackdown Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"263","150.94690539","-24.38591821","1107","Ninox strenua","543407","1770-05-23","1993-12-31","537732","123264","Kroombit Tops","14000","6442","Nix (1993)","121","Public Domain","PD"
"264","148.17612184","-25.04009688","1107","Ninox strenua","543418","1770-05-23","1993-12-31","537743","123275","Carnarvon Ranges","15000","6442","Nix (1993)","121","Public Domain","PD"
"265","151.5844173","-26.88174943","1107","Ninox strenua","543592","1770-05-23","1993-12-31","537538","123449","Bunya Mountains","3600","6442","Nix (1993)","121","Public Domain","PD"
"266","152.8224","-26.3319","1107","Ninox strenua","2010449","2020-11-26","2020-11-26","1741015","INCIDENTAL","Chris Kenny Park","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"267","152.451064056","-26.231744152","1107","Ninox strenua","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"268","149.417754858","-22.581764158","1107","Ninox strenua","32216","1998-01-14","1998-01-14","14560","ACQ CONR04","Connor's Range - Burwood","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"269","151.5844173","-26.88174943","1107","Ninox strenua","491028","1953-03-01","1953-03-31","493936","35919","Bunya Mountains","3600","2478","Olsson in QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"270","151.98858483","-27.56091122","1107","Ninox strenua","498766","1984-12-12","1984-12-12","496409","48594","Redwood Park nr Toowoomba","1000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"271","151.9358333333","-28.8325","1107","Ninox strenua","574680","1975-05-25","1975-05-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"272","151.9358333333","-28.8325","1107","Ninox strenua","574709","1976-06-27","1976-07-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"273","151.9358333333","-28.8325","1107","Ninox strenua","574741","1974-09-29","1974-10-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"274","151.9358333333","-28.8325","1107","Ninox strenua","574808","1974-04-14","1974-04-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"275","151.9358333333","-28.8325","1107","Ninox strenua","574811","1973-02-18","1973-02-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"276","151.9358333333","-28.8325","1107","Ninox strenua","574812","1973-02-25","1973-03-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"277","151.9358333333","-28.8325","1107","Ninox strenua","574815","1973-03-18","1973-03-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"278","152.5105167253","-28.0850659149","1107","Ninox strenua","564221","1993-02-15","1993-02-15","550295","Mt Greville NP 1","Mount Greville, Waterfall Gorge, Moogerah Peaks National Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.5694048875","-28.1058987686","1107","Ninox strenua","565581","1993-03-30","1993-04-01","551518","Mt Moon 2","Mount Moon (Portion 4V - Parish of Alford), Property of John Mullers, Alford Creek, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"280","152.0260905","-28.21507564","1107","Ninox strenua","503650","1870-01-01","1870-12-31","501544","56211","Warwick District","9000","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"281","152.98856702","-27.47757071","1107","Ninox strenua","495669","1903-08-01","1903-08-31","499415","44276","Toowong, Brisbane","1800","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"282","148.17612184","-25.04009688","1107","Ninox strenua","476750","1965-03-28","1965-03-28","489470","26467","Carnarvon NP","15000","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"283","151.5844173","-26.88174943","1107","Ninox strenua","491030","1972-01-01","1972-12-31","493938","35921","Bunya Mountains","3600","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"284","151.96359792","-28.84007559","1107","Ninox strenua","504848","1979-01-01","1979-12-31","510360","58474","Girraween NP","7000","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"285","152.69273772","-27.38173986","1107","Ninox strenua","488318","1980-01-01","1980-12-31","491226","40764","England Creek, Fernvale area","6000","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"286","152.81773678","-27.52340501","1107","Ninox strenua","497479","1982-11-14","1982-11-14","497834","46652","Mt Crosby, Brisbane","2800","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"287","152.31774969","-28.01507447","1107","Ninox strenua","502357","1983-04-19","1983-04-19","502841","53769","Glengallan Ck, Great Dividing Range","5500","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"288","151.30940164","-24.51091875","1107","Ninox strenua","477596","1985-06-30","1985-06-30","490350","24866","Mt Robert, Calliope Range","900","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"289","150.7927416","-23.21925629","1107","Ninox strenua","480175","1986-01-01","1986-01-31","482955","20064","Kinka Beach, Yeppoon area","1000","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"290","153.33439916","-27.99006698","1107","Ninox strenua","502235","1986-06-01","1986-06-30","502957","53549","Nerang, Gold Coast","1800","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"291","152.57190814","-27.60257337","1107","Ninox strenua","499870","1989-09-01","1989-09-30","505314","50152","Tallegalla, Marburg area","1800","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"292","152.85523575","-27.47340491","1107","Ninox strenua","495735","1990-08-01","1990-08-31","499526","44112","Upper Brookfield, Brisbane","1800","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"293","152.73857171","-27.56090551","1107","Ninox strenua","498790","1991-05-01","1991-05-31","496374","48618","Coal Creek, Ipswich","1800","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"294","152.13024871","-27.52341014","1107","Ninox strenua","497561","1991-07-01","1991-07-31","497880","46640","Sheep Station Ck, Helidon area","2800","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"295","151.98858483","-27.56091122","1107","Ninox strenua","498770","1992-01-01","1992-12-31","496413","48598","Redwood Park, Toowoomba","1000","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"296","152.96773396","-27.47340422","1107","Ninox strenua","495751","1993-05-01","1993-05-31","499542","44134","JC Slaughter Falls Park, Mt Coot-tha","900","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"297","153.05106661","-27.54007007","1107","Ninox strenua","497805","1770-05-23","1994-12-31","496982","47729","Toohey Forest Park, Brisbane","1800","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"298","153.05523324","-27.5442367","1107","Ninox strenua","497725","1992-02-01","1992-02-29","496920","47862","Mimosa Creek, Toohey Forest","900","2501","Pavey (1995)","3461","Department of Environment, Science and Innovation","DES"
"299","152.9552333","-27.37757119","1107","Ninox strenua","488417","1993-09-01","1993-09-30","491311","40657","Upper Albany Ck, Bunyaville SFP","900","2501","Pavey (1995)","3461","Department of Environment, Science and Innovation","DES"
"300","153.05106661","-27.54007007","1107","Ninox strenua","523018","1995-08-01","1995-08-31","522190","104285","Toohey Forest, Brisbane","1800","2501","Pavey (1995)","3461","Department of Environment, Science and Innovation","DES"
"301","152.96773396","-27.47340422","1107","Ninox strenua","495750","1989-01-01","1989-12-31","499541","44133","J.C. Slaughter Falls area, BFP","900","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"302","152.96773396","-27.47340422","1107","Ninox strenua","495765","1989-01-01","1989-12-31","499497","44148","Mt Coot-tha, Brisbane Forest Park","1800","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"303","152.76773648","-27.39840594","1107","Ninox strenua","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"304","153.13857166","-28.26923476","1107","Ninox strenua","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"305","152.60105477","-25.48174479","1107","Ninox strenua","491197","1977-12-01","1977-12-31","488497","28273","Saltwater Ck, SF","3500","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"306","151.89212","-28.77374","1107","Ninox strenua","2006595","2019-10-10","2019-10-10","1737763","INCIDENTAL","Fletcher, 5.4km SSE of Mt Stirling, New England Tableland","1100","17301","Protected Area Investment datasets","1","Queensland Parks and Wildlife Service","QPWS"
"307","151.89212","-28.77374","1107","Ninox strenua","2006598","2019-09-09","2019-09-09","1737763","INCIDENTAL","Fletcher, 5.4km SSE of Mt Stirling, New England Tableland","1100","17301","Protected Area Investment datasets","1","Queensland Parks and Wildlife Service","QPWS"
"308","151.95522369","-24.31508455","1107","Ninox strenua","478183","1982-06-09","1982-06-09","490966","23996","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"309","151.5844173","-26.88174943","1107","Ninox strenua","491031","1770-05-23","1976-12-31","493939","35922","Bunya Mountains","3600","2564","QNPWS (1976)","3461","Department of Environment, Science and Innovation","DES"
"310","153.25104106","-24.89840777","1107","Ninox strenua","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"311","153.05105347","-26.08174005","1107","Ninox strenua","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"312","150.84275482","-26.06508724","1107","Ninox strenua","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"313","153.28440181","-28.20673362","1107","Ninox strenua","503602","1770-05-23","1985-12-31","501613","56141","Springbrook NP","3600","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"314","152.53440084","-26.70674277","1107","Ninox strenua","492399","1982-11-06","1982-11-06","494840","34266","Sunday Creek FSC","450","2607","QOS Newsl. 13(11) (1982)","3461","Department of Environment, Science and Innovation","DES"
"315","152.81773678","-27.52340501","1107","Ninox strenua","497473","1982-11-14","1982-11-14","497858","46646","Mt Crosby","2800","2607","QOS Newsl. 13(11) (1982)","3461","Department of Environment, Science and Innovation","DES"
"316","153.03023236","-27.40673718","1107","Ninox strenua","487895","1983-08-11","1983-08-11","500812","41567","Kedron, in garden","1800","2615","QOS Newsl. 14(10) (1983)","3461","Department of Environment, Science and Innovation","DES"
"317","152.89690131","-27.42340481","1107","Ninox strenua","487724","1985-11-02","1985-11-02","500685","41843","Bellbird Grove, BFP","900","2637","QOS Newsl. 16(11) (1985)","3461","Department of Environment, Science and Innovation","DES"
"318","152.89690131","-27.42340481","1107","Ninox strenua","487725","1986-01-27","1986-01-27","500686","41844","Bellbird Grove, BFP","900","2648","QOS Newsl. 17(2) (1986)","3461","Department of Environment, Science and Innovation","DES"
"319","152.96773396","-27.47340422","1107","Ninox strenua","495749","1987-09-28","1987-09-28","499540","44132","J.C. Slaughter Falls","900","2657","QOS Newsl. 18(10) (1987)","3461","Department of Environment, Science and Innovation","DES"
"320","152.85107092","-27.66923801","1107","Ninox strenua","500865","1987-10-10","1987-10-10","504348","51451","Six Mile Creek E. Park","450","2658","QOS Newsl. 18(11) (1987)","3461","Department of Environment, Science and Innovation","DES"
"321","152.57190814","-27.60257337","1107","Ninox strenua","499840","1986-12-14","1986-12-14","505344","50122","Tallegalla","1800","2659","QOS Newsl. 18(2) (1987)","3461","Department of Environment, Science and Innovation","DES"
"322","152.57190814","-27.60257337","1107","Ninox strenua","499842","1987-02-14","1987-02-14","505346","50124","Tallegalla","1800","2660","QOS Newsl. 18(3) (1987)","3461","Department of Environment, Science and Innovation","DES"
"323","152.62190727","-27.59423967","1107","Ninox strenua","499627","1987-04-12","1987-04-12","505536","49822","Mt Marrow","900","2662","QOS Newsl. 18(5) (1987)","3461","Department of Environment, Science and Innovation","DES"
"324","152.76773605","-27.33590619","1107","Ninox strenua","488732","1987-05-16","1987-05-16","491641","40031","Mt Glorious","900","2663","QOS Newsl. 18(6) (1987)","3461","Department of Environment, Science and Innovation","DES"
"325","152.89690131","-27.42340481","1107","Ninox strenua","487726","1987-05-30","1987-05-30","500687","41845","Bellbird Grove, BFP","900","2663","QOS Newsl. 18(6) (1987)","3461","Department of Environment, Science and Innovation","DES"
"326","153.05523332","-27.55257001","1107","Ninox strenua","498519","1987-05-31","1987-05-31","496690","48212","Griffith University","900","2663","QOS Newsl. 18(6) (1987)","3461","Department of Environment, Science and Innovation","DES"
"327","153.05523332","-27.55257001","1107","Ninox strenua","498520","1987-08-03","1987-08-03","496691","48213","Griffith University","900","2666","QOS Newsl. 18(9) (1987)","3461","Department of Environment, Science and Innovation","DES"
"328","152.1385753","-26.88591183","1107","Ninox strenua","491002","1987-11-02","1987-11-02","493888","36025","Benarkin","1800","2667","QOS Newsl. 19(1) (1988)","3461","Department of Environment, Science and Innovation","DES"
"329","152.85523575","-27.47340491","1107","Ninox strenua","495825","1988-02-01","1988-02-01","499580","44108","Upper Brookfield","1800","2670","QOS Newsl. 19(2) (1988)","3461","Department of Environment, Science and Innovation","DES"
"330","152.73023852","-27.56090558","1107","Ninox strenua","498773","1988-04-01","1988-04-30","496416","48601","Pine Mountain, Coal Creek","500","2673","QOS Newsl. 19(5) (1988)","3461","Department of Environment, Science and Innovation","DES"
"331","152.96773396","-27.47340422","1107","Ninox strenua","495756","1988-11-24","1988-11-24","499547","44139","Slaughter Falls","900","2682","QOS Newsl. 20(1) (1989)","3461","Department of Environment, Science and Innovation","DES"
"332","152.73023852","-27.56090558","1107","Ninox strenua","498774","1989-01-02","1989-01-02","496417","48602","Pine Mountain, Coal Creek","500","2685","QOS Newsl. 20(2) (1989)","3461","Department of Environment, Science and Innovation","DES"
"333","152.94273422","-27.46090445","1107","Ninox strenua","495291","1989-01-03","1989-01-03","499889","43248","The Gap, Brisbane","1800","2688","QOS Newsl. 20(5) (1989)","3461","Department of Environment, Science and Innovation","DES"
"334","152.96773396","-27.47340422","1107","Ninox strenua","495752","1989-05-01","1989-05-31","499543","44135","Mt Coot-tha, Slaughter Falls","900","2688","QOS Newsl. 20(5) (1989)","3461","Department of Environment, Science and Innovation","DES"
"335","152.57190814","-27.60257337","1107","Ninox strenua","499849","1989-06-11","1989-06-11","505353","50131","Tallegalla","1800","2690","QOS Newsl. 20(7) (1989)","3461","Department of Environment, Science and Innovation","DES"
"336","152.73857171","-27.56090551","1107","Ninox strenua","498787","1990-03-18","1990-03-18","496430","48615","Ipswich, Coal Creek","900","2698","QOS Newsl. 21(4) (1990)","3461","Department of Environment, Science and Innovation","DES"
"337","153.05106661","-27.54007007","1107","Ninox strenua","497894","1991-01-22","1991-01-22","497037","47724","Toohey Forest","1800","2707","QOS Newsl. 22(2) (1991)","3461","Department of Environment, Science and Innovation","DES"
"338","153.05106661","-27.54007007","1107","Ninox strenua","497811","1991-08-10","1991-08-10","496988","47735","Toohey's Forest","1800","2714","QOS Newsl. 22(9) (1991)","3461","Department of Environment, Science and Innovation","DES"
"339","152.73857171","-27.56090551","1107","Ninox strenua","498777","1991-11-22","1991-11-22","496420","48605","Coal Creek","900","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"340","152.96773396","-27.47340422","1107","Ninox strenua","495758","1992-10-01","1992-10-01","499549","44141","Slaughter Falls","900","2716","QOS Newsl. 23(10) (1992)","3461","Department of Environment, Science and Innovation","DES"
"341","152.88440115","-27.38173836","1107","Ninox strenua","488244","1992-05-01","1992-05-01","491187","40854","Camp Mountain Road, Samford","900","2721","QOS Newsl. 23(5) (1992)","3461","Department of Environment, Science and Innovation","DES"
"342","152.96773396","-27.47340422","1107","Ninox strenua","495764","1992-08-08","1992-08-08","499496","44147","Slaughter Falls, Mt Coot-tha","900","2724","QOS Newsl. 23(8) (1992)","3461","Department of Environment, Science and Innovation","DES"
"343","152.96773396","-27.47340422","1107","Ninox strenua","495760","1992-08-09","1992-08-09","499551","44143","Slaughter Falls","900","2725","QOS Newsl. 23(9) (1992)","3461","Department of Environment, Science and Innovation","DES"
"344","152.96773396","-27.47340422","1107","Ninox strenua","495761","1992-08-25","1992-08-25","499523","44144","Slaughter Falls","900","2725","QOS Newsl. 23(9) (1992)","3461","Department of Environment, Science and Innovation","DES"
"345","152.73857171","-27.56090551","1107","Ninox strenua","498783","1993-01-15","1993-01-15","496426","48611","Coal Creek, Ipswich","900","2730","QOS Newsl. 24(3) (1993)","3461","Department of Environment, Science and Innovation","DES"
"346","152.98023364","-27.46090416","1107","Ninox strenua","495215","1992-12-01","1992-12-31","499907","43279","Bardon, Brisbane","1800","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"347","152.75523783","-27.53173878","1107","Ninox strenua","498230","1994-02-13","1994-02-13","497439","47158","Kholo","4000","2740","QOS Newsl. 25(3) (1994)","3461","Department of Environment, Science and Innovation","DES"
"348","153.05106661","-27.54007007","1107","Ninox strenua","497803","1994-05-24","1994-05-24","497041","47727","Toohey Forest","1800","2743","QOS Newsl. 25(6) (1994)","3461","Department of Environment, Science and Innovation","DES"
"349","153.05105347","-26.08174005","1107","Ninox strenua","495162","1973-06-01","1973-06-01","487029","30853","Cooloola NP","18000","2763","QOS Newsl. 4(9) (1973)","3461","Department of Environment, Science and Innovation","DES"
"350","152.63023313","-26.75674196","1107","Ninox strenua","492133","1974-12-03","1974-12-03","494561","34815","Conondale Range","16000","2767","QOS Newsl. 5(2) (1974)","3461","Department of Environment, Science and Innovation","DES"
"351","151.95108547","-27.56924484","1107","Ninox strenua","499059","1975-04-19","1975-04-19","506119","49041","Toowoomba area","9000","2778","QOS Newsl. 6(5) (1975)","3461","Department of Environment, Science and Innovation","DES"
"352","152.6135653","-26.60257561","1107","Ninox strenua","493178","1976-10-16","1976-10-16","495611","33168","Little Yabba Creek","11000","2786","QOS Newsl. 7(12) (1976)","3461","Department of Environment, Science and Innovation","DES"
"353","152.96773396","-27.47340422","1107","Ninox strenua","495762","1976-02-26","1976-02-26","499494","44145","Slaughter Falls","900","2788","QOS Newsl. 7(3) (1976)","3461","Department of Environment, Science and Innovation","DES"
"354","152.63439888","-26.65674195","1107","Ninox strenua","492900","1977-04-30","1977-04-30","495320","33597","Booloumba Creek, Conondale Range","4500","2801","QOS Newsl. 8(5) (1977)","3461","Department of Environment, Science and Innovation","DES"
"355","152.75523594","-27.29423972","1107","Ninox strenua","489131","1977-08-01","1977-08-31","492026","39297","Kobble Creek, Mt Glorious","450","2804","QOS Newsl. 8(8) (1977)","3461","Department of Environment, Science and Innovation","DES"
"356","152.56771904","-25.11507917","1107","Ninox strenua","476629","1978-08-19","1978-08-19","489420","26593","Woodgate","1800","2808","QOS Newsl. 9(11) (1978)","3461","Department of Environment, Science and Innovation","DES"
"357","152.76773605","-27.33590619","1107","Ninox strenua","488744","1978-01-08","1978-01-08","491627","40043","Mt Glorious","900","2810","QOS Newsl. 9(3) (1978)","3461","Department of Environment, Science and Innovation","DES"
"358","152.64272554","-25.98591017","1107","Ninox strenua","494994","1978-06-18","1978-06-18","487499","30225","Mt Eaton, north of Gympie","1200","2815","QOS Newsl. 9(8) (1978)","3461","Department of Environment, Science and Innovation","DES"
"359","148.2336172411","-25.0596484997","1107","Ninox strenua","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"360","153.2566198","-27.6567351","1107","Ninox strenua","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"361","152.89690131","-27.42340481","1107","Ninox strenua","487723","1986-01-27","1986-01-27","500684","41842","Bellbird Grove near Brisbane","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"362","152.57190814","-27.60257337","1107","Ninox strenua","499862","1986-12-14","1986-12-14","505306","50144","Tallegalla","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"363","152.89690131","-27.42340481","1107","Ninox strenua","487813","1987-01-01","1987-12-31","500680","41838","Bellbird Grove","900","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"364","152.76773605","-27.33590619","1107","Ninox strenua","488747","1987-01-01","1987-12-31","491630","40046","Mt Glorious","900","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"365","152.1385753","-26.88591183","1107","Ninox strenua","491003","1987-01-01","1987-12-31","493889","36026","Benarkin","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"366","152.95523427","-27.48590427","1107","Ninox strenua","495984","1987-01-01","1987-12-31","499233","44607","Mt Coot-tha","900","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"367","153.05523332","-27.55257001","1107","Ninox strenua","498522","1987-01-01","1987-12-31","496693","48215","Griffith University","900","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"368","152.62190727","-27.59423967","1107","Ninox strenua","499634","1987-01-01","1987-12-31","505543","49829","Mt Marrow","900","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"369","152.57190814","-27.60257337","1107","Ninox strenua","499864","1987-01-01","1987-12-31","505308","50146","Tallegalla","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"370","152.85107092","-27.66923801","1107","Ninox strenua","500867","1987-01-01","1987-12-31","504350","51453","Six Mile Creek, near Ipswich","450","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"371","151.99275091","-27.50396688","1107","Ninox strenua","541101","1978-01-01","1978-12-31","540023","120951","Upper Oaky Creek, NE of Toowoomba","900","6366","Reid (1980)","3461","Department of Environment, Science and Innovation","DES"
"372","153.08855265","-26.05673986","1107","Ninox strenua","494737","1972-08-01","1972-08-31","487224","30639","Frankis Gulch, Cooloola NP","1500","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"373","153.08021957","-26.07340657","1107","Ninox strenua","494636","1973-09-01","1973-09-30","487137","30746","Lake Cooloomera, Cooloola NP","900","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"374","152.58439928","-26.62340923","1107","Ninox strenua","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"375","153.0487892017","-25.4665714976","1107","Ninox strenua","1442128","1995-03-04","1995-03-04","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"376","153.0488447704","-25.60383327","1107","Ninox strenua","1442672","1998-08-13","1998-08-13","1277947","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
