"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"536","152.534385889","-25.115079735","16730","Lophostemon suaveolens","29000","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"537","152.146334175","-24.667027396","16730","Lophostemon suaveolens","28138","1770-05-23","1999-04-16","11136","ACQ YANDJH2","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"538","142.6548161916","-9.3795014705","16730","Lophostemon suaveolens","1169564","2007-10-16","2007-12-02","1056796","SA069","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"539","151.184124269","-23.747865441","16730","Lophostemon suaveolens","30014","1994-09-16","1994-09-16","12707","PRO CURTJ64","Curtis Island: Laird Point 4.5km NW of Ship Hill. 13km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"540","142.3003612804","-10.1781213493","16730","Lophostemon suaveolens","1169923","2007-10-16","2007-12-02","1057117","MO084","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"541","152.716936461","-25.578863642","16730","Lophostemon suaveolens","460327","1999-09-24","","453923","INCIDENTAL","edge of sports ground - Little Tinana Estate ; Brg 156 4.66km from Marybourght PO","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"542","152.021023139","-24.663232821","16730","Lophostemon suaveolens","1014347","1996-07-01","2001-02-15","932135","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"543","145.769136","-18.543583","16730","Lophostemon suaveolens","1508332","2018-09-04","2018-09-04","1338336","INCIDENTAL","Oak Hills, 18km E of Homestead, Garrawalt Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"544","145.91776764","-16.91513334","16730","Lophostemon suaveolens","1946024","1932-01-10","1932-01-10","1411432","<UNNAMED>","Cape Grafton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"545","152.71","-26.3611111111","16730","Lophostemon suaveolens","2093959","1993-10-21","1993-10-21","1808454","<UNNAMED>","Bruce Highway 21km S of Gympie at Coles Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"546","142.6218107334","-9.3925925664","16730","Lophostemon suaveolens","1169546","2007-10-16","2007-12-02","1056778","SA051","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"547","150.1560856723","-25.3479924549","16730","Lophostemon suaveolens","901686","2000-03-29","","838849","<UNNAMED>","Precipice Creek, ~1.5km upstream of dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"548","152.000509479","-25.676193006","16730","Lophostemon suaveolens","28046","1994-03-19","1994-03-19","11046","ACQ COON015","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"549","145.39277273","-16.40680384","16730","Lophostemon suaveolens","1950211","1978-11-11","1978-11-11","1576913","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"550","150.0229","-25.4156","16730","Lophostemon suaveolens","1178676","1995-01-01","1995-12-31","1064860","<UNNAMED>","Boggo4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"551","149.3467386964","-21.63633093","16730","Lophostemon suaveolens","469340","2002-01-08","2002-01-08","461437","INCIDENTAL","The Crossing - Site 3","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"552","152.9363876804","-26.861907838","16730","Lophostemon suaveolens","1069668","2008-08-20","","968639","Mt Coochin - site 2/6","north-east section of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"553","143.09278101","-12.17349587","16730","Lophostemon suaveolens","1513512","1974-09-13","1974-09-13","1389410","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"554","152.9108055556","-25.9482777778","16730","Lophostemon suaveolens","1867811","2015-12-16","2015-12-16","1646828","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near Camp Kerr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"555","153.0059950352","-26.3849972249","16730","Lophostemon suaveolens","970126","2006-04-06","","904468","6/4/2006 map site 4/25","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"556","149.095706238","-24.643671786","16730","Lophostemon suaveolens","1014338","1996-03-28","2001-03-13","932126","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"557","145.1927992161","-20.7401291089","16730","Lophostemon suaveolens","1649506","1975-07-25","1975-07-25","1433538","<UNNAMED>","17km east of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"558","150.410243462","-22.56786703","16730","Lophostemon suaveolens","31861","1993-09-15","1993-09-15","14216","SWB MC05A","Shoal Water Bay: Oyster Creek, 1.5km SE of Raspberryvale on road to Raspberryvale Homestead.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"559","150.392850998","-22.517212125","16730","Lophostemon suaveolens","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"560","144.15945287","-16.8068063","16730","Lophostemon suaveolens","1596404","1980-02-07","1980-02-07","1429828","<UNNAMED>","Noah Creek, 27km from Walsh River Crossing Mungana-Wrotham Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"561","146.4447222222","-19.1052777777","16730","Lophostemon suaveolens","460791","2001-03-26","2001-03-28","454351","INCIDENTAL","Clemant S.F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"562","152.683000115","-25.747854375","16730","Lophostemon suaveolens","28425","1997-12-02","1997-12-02","11420","ACQ TINA210","Tinana: LOT2RP163298","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"563","153.051153141","-27.0037624755","16730","Lophostemon suaveolens","1264889","2012-10-03","","1138787","Em03","Emmanuel Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"564","150.766351081","-22.819811365","16730","Lophostemon suaveolens","29506","1993-06-01","1993-06-01","12214","NP_ BYFI010","Byfield NP: In heathland on the steep hill to the west of the 'lake' - adjacent to the road that runs approx. N-S","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"565","152.793770202","-26.310649549","16730","Lophostemon suaveolens","1013888","1953-09-14","1996-11-26","931676","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"566","146.0094269894","-16.9401312299","16730","Lophostemon suaveolens","1932166","1997-10-30","1997-10-30","1712467","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"567","152.57247979","-25.627196627","16730","Lophostemon suaveolens","1028081","2007-12-19","","944829","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"568","151.88800114","-24.155085297","16730","Lophostemon suaveolens","29735","1995-05-06","1995-05-06","12441","NP_ ROHEM9A","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"569","150.472746593","-23.179255443","16730","Lophostemon suaveolens","28784","1995-06-09","1995-06-09","11776","ELS FMR1D","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"570","145.18055051","-16.45347051","16730","Lophostemon suaveolens","1826720","2008-11-26","2008-11-26","1622166","<UNNAMED>","Mt Lewis Forest Reserve, Mt Spurgeon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"571","150.66551826","-22.741478153","16730","Lophostemon suaveolens","31726","1993-09-15","1993-09-15","14081","SWB 3_07","Shoal Water Bay: SWBTA, Dismal Sector - Samuel Hill Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"572","150.021","-25.4125","16730","Lophostemon suaveolens","1178678","1995-01-01","1995-12-31","1064862","<UNNAMED>","Boggo6","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"573","152.39716559","-25.031747109","16730","Lophostemon suaveolens","29668","1994-04-22","1994-04-22","12376","NP_ KIKU27","Burrum Coast NP - Kinkuna: 300m east of railway line and about 1.5km down railway line from top boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"574","153.0760609812","-27.4567360172","16730","Lophostemon suaveolens","1580450","1963-04-07","1963-04-07","1379014","<UNNAMED>","Bulimba, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"575","150.679684194","-22.672865912","16730","Lophostemon suaveolens","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"576","145.47881738","-17.58334299","16730","Lophostemon suaveolens","1418101","2013-12-07","2013-12-07","1255523","INCIDENTAL","Tumoulin Forest, 2.7 km N of Ravenshoe "Robinson Creek"","10","15799","Winter/EHP","199","Private Individual",""
"577","142.85778699","-12.42655285","16730","Lophostemon suaveolens","1825837","2007-06-18","2007-06-18","1628393","<UNNAMED>","Olive River Environmental Reserve, 5km E by road of 'Bromley' Homestead, 45km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"578","146.4083333333","-19.0416666666","16730","Lophostemon suaveolens","940576","1996-03-06","1996-03-06","876260","Rollingstone east","Rollingstone east","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"579","151.204679157","-23.665088625","16730","Lophostemon suaveolens","30082","1994-09-12","1994-09-12","12775","PRO CURTR43","Curtis Island: Along track South to Grahams Creek. 20km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"580","152.925821587","-27.0096208117","16730","Lophostemon suaveolens","1129754","2009-03-04","","1021929","Elimbah site 2/5","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"581","153.3939","-27.655","16730","Lophostemon suaveolens","918380","1993-05-19","","854131","INCIDENTAL","area between Canaipa Rd., Kamar St & Samar St, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"582","152.8747","-26.4257","16730","Lophostemon suaveolens","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"583","145.06861111","-15.47777778","16730","Lophostemon suaveolens","1904928","2015-06-28","2015-06-28","1686494","<UNNAMED>","Alkoomie Station, Dickson Range. W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"584","144.519398","-14.519398","16730","Lophostemon suaveolens","1362682","2015-06-19","2015-06-19","1218001","INCIDENTAL","Altanmoui Range, Cape Melville National Park","2","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"585","143.2094522224","-13.9401558366","16730","Lophostemon suaveolens","1673012","1962-10-16","1962-10-16","1506376","<UNNAMED>","The bend, ca. 2 miles north-north-west of Coen ,on the banks of the Coen River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"586","150.3771155396","-22.9378208123","16730","Lophostemon suaveolens","902363","2001-11-14","2001-11-15","835999","ROCKY08, 794A","SF794","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"587","145.41777739","-17.41513415","16730","Lophostemon suaveolens","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"588","141.6583333333","-13.975","16730","Lophostemon suaveolens","1955154","1980-08-17","1980-08-17","1716585","<UNNAMED>","Aurukun Reserve, Ti-tree Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"589","150.772738022","-22.634532306","16730","Lophostemon suaveolens","31740","1993-09-24","1993-09-24","14095","SWB 3_20","Shoal Water Bay: Melaleuca/Lophostens swale betreen Freshwater Beach and swamp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"590","149.76916667","-25.39111111","16730","Lophostemon suaveolens","1898586","2013-03-24","2013-03-24","1684385","<UNNAMED>","'La Palma', N of Taroom, Lime Jam Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"591","151.662726738","-24.022864066","16730","Lophostemon suaveolens","32068","1994-01-21","1994-01-21","14416","JOY RODC11","Eurimbula NP - Rodd's Peninsula: Adjacent to road 7km west of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"592","151.301066541","-23.715088337","16730","Lophostemon suaveolens","28940","1993-03-01","1993-03-01","11913","LST CUR_JB1","Curtis Island: Coast and coast Road between South End and Conner's Bluff","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"593","151.291899683","-23.724254355","16730","Lophostemon suaveolens","30155","1994-09-16","1994-09-16","12848","PRO CURTG28","Curtis Island: 1km south of Connors Bluff","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"594","148.8827777778","-21.1883333333","16730","Lophostemon suaveolens","2030471","2005-06-06","2005-06-06","1759089","<UNNAMED>","Ex. Mackay Regional Botanic Gardens Living Collection, propagated ex. material from Kinchant Dam, approximately 5km SE of Mirani.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"595","151.165235581","-23.730643451","16730","Lophostemon suaveolens","30006","1994-09-14","1994-09-14","12699","PRO CURTJ55","Curtis Island: S of Duffy Creek. 17km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"596","150.932184501","-24.679249776","16730","Lophostemon suaveolens","28476","1997-10-30","1997-10-30","11470","ACQ FRA_17","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"597","153.3359567717","-27.98105334","16730","Lophostemon suaveolens","1015209","2003-01-01","","932913","2","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"598","152.661616868","-25.882342128","16730","Lophostemon suaveolens","1013880","1952-12-01","2004-11-17","931668","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"599","152.017728326","-25.23174886","16730","Lophostemon suaveolens","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"600","152.57828937","-25.621791892","16730","Lophostemon suaveolens","1028159","2007-12-03","","944899","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"601","153.0368686125","-26.6557242948","16730","Lophostemon suaveolens","1211745","2011-10-24","","1090790","002","Eudlo Creek Conservation Park south","100","13241","Eudlo Creek CP Vegetation Mapping list","3461","Department of Environment, Science and Innovation","DES"
"602","152.313016894","-25.592429781","16730","Lophostemon suaveolens","1014075","1976-11-11","2003-10-30","931863","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"603","151.901897314","-25.345083157","16730","Lophostemon suaveolens","29858","1996-09-11","1996-09-11","12551","NP_ GOODR09","Goodnight Scrub NP: Creek crossing (Bowden Ck) on Manderson No 2 Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"604","152.9129","-26.3528","16730","Lophostemon suaveolens","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"605","148.251118415","-24.5817616973","16730","Lophostemon suaveolens","1611005","1961-08-31","1961-08-31","1440142","<UNNAMED>","25 miles west-south-west of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"606","152.511053072","-25.081746052","16730","Lophostemon suaveolens","29698","1994-04-21","1994-04-21","12404","NP_ KIKU26","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland adjacent to Theodolite Creek at southern section of Contie Road. (Adjacent to mangrove).","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"607","153.086361842","-26.5067838607","16730","Lophostemon suaveolens","909486","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"608","153.085205732","-26.483111057","16730","Lophostemon suaveolens","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"609","153.4177365282","-28.0817338633","16730","Lophostemon suaveolens","1598486","1929-11-07","1929-11-07","1460736","<UNNAMED>","Mouth of Currumbin creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"610","152.9177355043","-27.2484064325","16730","Lophostemon suaveolens","1636639","1931-01-26","1931-01-26","1413525","<UNNAMED>","One Mile Creek, Lawnton, 17 miles north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"611","153.0768904203","-26.901458621","16730","Lophostemon suaveolens","1725342","2000-08-15","2000-08-15","1516743","<UNNAMED>","Near mouth of Coochin Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"612","149.0465937736","-25.4354061661","16730","Lophostemon suaveolens","902268","2002-09-10","","836801","BELLG","78.9km WNW of Taroom. W edge of SF46 (Bellington). Runs up creek through low gorge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"613","148.75109883","-23.248430126","16730","Lophostemon suaveolens","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"614","151.630782317","-23.981475942","16730","Lophostemon suaveolens","32059","1994-01-21","1994-01-21","14407","JOY RODC02","Eurimbula NP - Rodd's Peninsula: Adjacent to road approx. 1km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"615","152.9761","-26.409","16730","Lophostemon suaveolens","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"616","153.0142583644","-26.4062607927","16730","Lophostemon suaveolens","940531","2005-09-22","","876233","22/09/2005 map site 5","Track adjacent to Forestry Pit Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"617","142.2242535714","-10.1771851578","16730","Lophostemon suaveolens","1169940","2007-10-16","2007-12-02","1057192","MO022","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"618","150.48580131","-23.206755416","16730","Lophostemon suaveolens","28774","1995-06-23","1995-06-23","11766","ELS TWMR1C","The Caves - Twelve Mile Creek: Twelve Mile Creek between highway and Fourteen Mile Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"619","152.0013355","-24.520084316","16730","Lophostemon suaveolens","29719","1994-06-30","1994-06-30","12425","NP_ BOTT002","Bottle Creek CP: Type 2. In from the shack. Bottle Creek NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"620","145.4594331198","-14.673476098","16730","Lophostemon suaveolens","1569656","1975-05-08","1975-05-08","1379364","<UNNAMED>","Lizard island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"621","146.9588","-22.8545","16730","Lophostemon suaveolens","1178373","1998-01-01","1998-12-31","1065011","<UNNAMED>","NarrienR","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"622","152.08439789","-25.765081334","16730","Lophostemon suaveolens","28004","1993-10-29","1993-10-29","11004","ACQ 376_003","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"623","151.2344004","-23.798421471","16730","Lophostemon suaveolens","29245","1983-06-19","1983-06-19","12002","LST GLAHFL1","Gladstone Harbour Islands - Tide Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"624","150.801070554","-22.648421356","16730","Lophostemon suaveolens","31848","1993-09-27","1993-09-27","14203","SWB F34","Shoal Water Bay: Sinkhole West of 1 Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"625","153.051327084","-25.58924097","16730","Lophostemon suaveolens","29811","1996-07-09","1996-07-09","12504","NP_ GREA014","Great Sandy NP: site 14, veg. type 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"626","145.446111111","-14.692222222","16730","Lophostemon suaveolens","1615366","1990-07-24","1990-07-24","1411528","<UNNAMED>","Palfrey Island near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"627","142.3214902707","-10.1957232503","16730","Lophostemon suaveolens","1169915","2007-10-16","2007-12-02","1057109","MO076","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"628","152.000899102","-24.669945532","16730","Lophostemon suaveolens","1014369","1996-12-04","2002-08-07","932157","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"629","146.0927777753","-19.1234554556","16730","Lophostemon suaveolens","1611895","1987-03-22","1987-03-22","1401383","<UNNAMED>","'Taraville' near Hell Hole Creek, 0.5-1.5km east of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"630","142.6375841651","-9.389644678","16730","Lophostemon suaveolens","1169507","2007-10-16","2007-12-02","1056769","SA090","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"631","151.346343545","-23.92592102","16730","Lophostemon suaveolens","29471","1995-01-23","1995-01-23","12179","MIS BOYIJ14","Boyne Island - Boyne Smelter Buffer Zone: adjacent to (north of) track heading west from main track to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"632","152.209388352","-24.9734154789","16730","Lophostemon suaveolens","1889461","1948-10-26","1948-10-26","1674316","<UNNAMED>","Bingera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"633","152.9177355043","-27.4150730992","16730","Lophostemon suaveolens","1523939","1887-03-11","1887-03-11","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"634","144.8761392028","-20.6401319449","16730","Lophostemon suaveolens","1728410","1988-10-05","1988-10-05","1521824","<UNNAMED>","Bullock Creek on Torrens Creek - Warang track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"635","145.5466333","-17.0573833","16730","Lophostemon suaveolens","2072243","2022-03-22","2022-03-22","1791102","<UNNAMED>","Emerald Creek Falls walking track, Dinden West Forest Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"636","151.648559975","-23.981752967","16730","Lophostemon suaveolens","32075","1994-01-21","1994-01-21","14423","JOY RODC18","Eurimbula NP - Rodd's Peninsula: Roadside, 2.5km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"637","152.6541666666","-25.6694444444","16730","Lophostemon suaveolens","460245","2000-09-01","2000-09-01","454037","Site 3","State Forest 990 adjacent to the west of Weis Property, Stutz Road, Tinana.","400","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"638","142.1681716717","-10.1464459908","16730","Lophostemon suaveolens","1170487","2007-10-16","2007-12-02","1056578","BDQ27","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"639","151.269123112","-23.677032244","16730","Lophostemon suaveolens","30061","1994-09-08","1994-09-08","12754","PRO CURTR14","Curtis Island: Casuarina stand on road approx. 2km inland from intersection to Black Head.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"640","152.084433963","-25.765086337","16730","Lophostemon suaveolens","28007","1993-10-29","1993-10-29","11007","ACQ 376_EXT","TR376 Boompa: Dovedale Property, Por. 1716","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"641","152.683000115","-25.747854375","16730","Lophostemon suaveolens","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"642","148.9258975738","-21.3402260872","16730","Lophostemon suaveolens","1165681","2008-10-22","2008-10-22","1053098","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"643","146.4166666666","-19.1091666666","16730","Lophostemon suaveolens","460792","2001-03-26","2001-03-28","454352","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"644","145.7094343095","-16.7901333383","16730","Lophostemon suaveolens","1589027","1979-10-05","1979-10-05","1426321","<UNNAMED>","Earl Hill, near Cairns, Site 40.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
