"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"475","141.2613681816","-23.4044806702","905","Osphranter rufus","1407820","2015-11-11","","1247316","INCIDENTAL","Brighton Downs boundary - west of Diamantina River","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"476","141.30518","-20.15274","905","Osphranter rufus","1181405","2010-07-23","","1067144","<UNNAMED>","Dalgonally, Nth of Julia Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"477","141.801155692","-21.0318200066","905","Osphranter rufus","556855","1975-01-01","1975-12-31","542975","163082","Toorak Stn S of Julia Creek","5400","7209","DPI (1975)","3461","Department of Environment, Science and Innovation","DES"
"478","144.73947","-24.715011","905","Osphranter rufus","1408622","2011-07-10","2011-07-10","1247577","INCIDENTAL","Camerons Dam Wall Breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"479","146.48568","-25.93061","905","Osphranter rufus","1343761","2011-10-08","","1201414","INCIDENTAL","Landsborough Hwy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"480","139.45","-20.851","905","Osphranter rufus","861829","2003-10-16","","804408","INCIDENTAL","Royton Timber Reserve West","2000","8702","Royton Timber Reserve (West)","1","Queensland Parks and Wildlife Service","QPWS"
"481","145.6927776666","-28.0691666633","905","Osphranter rufus","935593","1958-01-01","1958-12-31","871296","200656","Cunnamulla region","9000","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"482","141.413581","-23.95443697","905","Osphranter rufus","1418904","2017-04-25","2017-04-25","1256600","INCIDENTAL","Between Diamantina River Road and Scotts Tank, south-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"483","140.03317955","-19.75372659","905","Osphranter rufus","1417250","2016-05-11","2016-05-11","1256088","INCIDENTAL","Coolullah Station, Dobyn Mine area","100","12213","Winter","199","Private Individual",""
"484","143.078763","-22.524084","905","Osphranter rufus","1935423","2016-08-08","2016-08-08","1718148","319","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"485","146.589065","-20.657179","905","Osphranter rufus","1243268","2011-06-06","2011-06-06","1120148","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"486","144.751114727","-20.2484688474","905","Osphranter rufus","560329","1992-01-01","1992-12-31","546470","169151","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"487","146.7511251","-24.7484468051","905","Osphranter rufus","560525","1992-01-01","1992-12-31","546666","169365","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"488","144.41709059","-28.75702584","905","Osphranter rufus","1302141","2012-09-22","2012-09-22","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"489","145.984447818","-22.2984559945","905","Osphranter rufus","557784","1968-03-14","1968-03-14","543904","164012","Oakvale Stn nr Lake Galilee","3600","7353","Davis (1968)","3461","Department of Environment, Science and Innovation","DES"
"490","144.756168606","-24.871511756","905","Osphranter rufus","562677","1992-01-10","1992-01-10","548819","171686","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"491","144.41709059","-28.75702584","905","Osphranter rufus","1302131","2012-09-12","2012-09-12","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"492","144.41709059","-28.75702584","905","Osphranter rufus","1302148","2012-09-29","2012-09-29","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"493","141.35370376","-23.56177923","905","Osphranter rufus","520013","1995-07-05","1995-07-05","525160","101262","Mayne river-road crossing, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"494","144.7383333333","-24.7161111111","905","Osphranter rufus","570206","2000-10-17","","553727","INCIDENTAL","Hill of knowledge to Junction Hole","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"495","150.751077213","-25.7484156438","905","Osphranter rufus","560663","1992-01-01","1992-12-31","546804","169518","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"496","144.901188368","-28.5651291611","905","Osphranter rufus","560938","1992-01-01","1992-12-31","547079","169941","Boorara Stn","22000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"497","138.5338888888","-18.6908333333","905","Osphranter rufus","1146642","2009-04-19","2009-04-19","1036420","INCIDENTAL","Lawn Hill-Gregory River Rd, Lawn Hill, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"498","145.101164435","-24.798453034","905","Osphranter rufus","562633","1994-01-01","1994-12-31","548775","171642","Terrick Terrick Stn","7200","7044","Grigg etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"499","140.5015","-20.7252222222","905","Osphranter rufus","859930","2004-04-03","2004-04-04","802644","INCIDENTAL","Cloncurry - Great Australia Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"500","144.251187878","-27.7484670917","905","Osphranter rufus","560845","1992-01-01","1992-12-31","546986","169809","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"501","141.4213888888","-23.6474444444","905","Osphranter rufus","1963719","2019-01-15","","1722131","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"502","139.412582063","-19.891272633","905","Osphranter rufus","459805","1999-08-29","","453508","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"503","146.751108045","-22.7484498102","905","Osphranter rufus","560418","1992-01-01","1992-12-31","546559","169240","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"504","144.251111","-23.4399999966","905","Osphranter rufus","935920","1770-05-23","1965-12-31","871623","200983","Longreach region","9000","10514","Smith & Munday (1965)","3461","Department of Environment, Science and Innovation","DES"
"505","141.2147222222","-23.8938888888","905","Osphranter rufus","570366","1999-08-10","","553907","INCIDENTAL","Diamantina NP, Scotts Tank TO","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"506","145.467829591","-25.115116473","905","Osphranter rufus","562800","1993-01-01","1993-12-31","548942","171809","Blackall block grid cell 55","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"507","146.038721","-21.122329","905","Osphranter rufus","1243552","2011-08-04","2011-08-04","1120612","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"508","144.717835539","-24.831789759","905","Osphranter rufus","562636","1993-01-01","1993-12-31","548778","171645","Idalia NP","15000","7044","Grigg etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"509","142.5","-24.5","905","Osphranter rufus","1191197","1999-06-16","","1076104","INCIDENTAL","Old Cork waterhole","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"510","143.053329","-22.517974","905","Osphranter rufus","1935427","2016-08-08","2016-08-08","1718152","323","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"511","143.0380555555","-22.5130555555","905","Osphranter rufus","1129826","1994-11-15","","1021977","INCIDENTAL","within 2 km or Bladensburg hiomestead","2000","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"512","148.096387","-21.72623","905","Osphranter rufus","1342923","2015-03-16","","1201383","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"513","142.61914","-18.31584","905","Osphranter rufus","2045805","2020-10-17","2020-10-17","1769854","INCIDENTAL","Littleton NP, 3X Track just over new grid","20","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"514","143.59192777","-21.48312402","905","Osphranter rufus","1888020","2018-08-02","2018-08-02","1672913","INCIDENTAL","Hughenden-Winton Road, 115 km direct line NE of Winton","100","12213","Winter","199","Private Individual",""
"515","146.251122989","-23.7484516882","905","Osphranter rufus","560446","1992-01-01","1992-12-31","546587","169268","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"516","141.14","-23.7327777777","905","Osphranter rufus","570135","1999-12-12","","553652","INCIDENTAL","wongrei pdk, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"517","140.4472222222","-18.9516666666","905","Osphranter rufus","574421","2001-04-03","","556336","INCIDENTAL","BURKE DEVELOPMENT RD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"518","144.1891666666","-19.5472222222","905","Osphranter rufus","573924","2002-04-24","","555849","INCIDENTAL","Blackbraes N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"519","144.763668557","-24.885956188","905","Osphranter rufus","562725","1994-01-05","1994-01-05","548867","171734","Idalia NP study site-airstrip","500","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"520","144.68448748","-24.9567957299","905","Osphranter rufus","557877","1993-01-01","1993-12-31","543997","164105","Idalia NP (general)","30000","6420","Muths (1996)","3461","Department of Environment, Science and Innovation","DES"
"521","144.776168394","-24.873456031","905","Osphranter rufus","562681","1993-09-01","1993-09-01","548823","171690","Idalia NP study site-front gate","500","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"522","141.3872222222","-23.6985555555","905","Osphranter rufus","1963504","2019-03-13","","1721804","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"523","140.1583333333","-20.2083333333","905","Osphranter rufus","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"524","141.751154096","-20.7484874378","905","Osphranter rufus","560342","1992-01-01","1992-12-31","546483","169164","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"525","141.21204277","-23.88935493","905","Osphranter rufus","1260713","2009-09-30","2009-09-30","1135817","INCIDENTAL","Middle Creek, Diamantina National Park","60","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"526","144.434531961","-28.9276338204","905","Osphranter rufus","561043","1993-01-01","1993-12-31","547184","170047","Currawinya NP (12)","450","7179","Gibson (1995)","3461","Department of Environment, Science and Innovation","DES"
"527","144.251136111","-22.2484680916","905","Osphranter rufus","560395","1992-01-01","1992-12-31","546536","169217","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"528","147.751151046","-28.7484380255","905","Osphranter rufus","560981","1992-01-01","1992-12-31","547122","169984","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"529","141.2054444444","-23.9255555555","905","Osphranter rufus","1963662","2019-01-14","","1722115","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"530","145.367831415","-25.198450662","905","Osphranter rufus","562805","1993-01-01","1993-12-31","548947","171814","Blackall block grid cell 59","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"531","141.1492222222","-23.7728055555","905","Osphranter rufus","1963991","2018-08-09","","1721771","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"532","144.41709059","-28.75702584","905","Osphranter rufus","1302134","2012-09-15","2012-09-15","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"533","146.25115602","-27.248449883","905","Osphranter rufus","560791","1992-01-01","1992-12-31","546932","169710","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"534","144.8577777777","-23.5083333333","905","Osphranter rufus","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"535","141.4166524798","-23.9676810662","905","Osphranter rufus","1001518","2004-11-03","","920942","Scotts Tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"536","141.3129374938","-23.4588359919","905","Osphranter rufus","1407794","2015-11-11","","1247315","INCIDENTAL","Brighton Downs boundary - Diamantina channels","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"537","144.761168546","-24.869011703","905","Osphranter rufus","562674","1992-03-29","1992-03-29","548816","171683","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"538","143.251140403","-21.2484765507","905","Osphranter rufus","560362","1992-01-01","1992-12-31","546503","169184","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"539","145.751113233","-21.7484587236","905","Osphranter rufus","560383","1992-01-01","1992-12-31","546524","169205","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"540","145.117814145","-24.8317924406","905","Osphranter rufus","560545","1992-01-01","1992-12-31","546686","169385","Terrick Terrick Stn","18000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"541","145.251180181","-28.2484590347","905","Osphranter rufus","560920","1992-01-01","1992-12-31","547061","169906","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"542","144.03449956","-23.248460568","905","Osphranter rufus","562559","1994-01-01","1994-12-31","548701","171568","Longreach block","40000","7044","Grigg etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"543","140.4341666666","-18.0783333333","905","Osphranter rufus","2073722","2022-06-30","2022-06-30","1792946","INCIDENTAL","East Inverleigh Station, 15.8km W from homestead turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"544","145.167830696","-24.84845251","905","Osphranter rufus","562658","1993-01-01","1993-12-31","548800","171667","Blackall block grid cell 37","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"545","144.770890688","-24.880122769","905","Osphranter rufus","562706","1992-06-22","1992-06-22","548848","171715","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"546","144.73947","-24.715011","905","Osphranter rufus","1408618","2011-07-13","2011-07-13","1248146","INCIDENTAL","Camerons Dam SW Corner Slide","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"547","144.753390824","-24.856233946","905","Osphranter rufus","562665","1992-09-23","1992-09-23","548807","171674","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"548","142.751154302","-22.2484786593","905","Osphranter rufus","560392","1992-01-01","1992-12-31","546533","169214","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"549","140.5836111111","-18.0783333333","905","Osphranter rufus","2073700","2022-06-29","2022-06-29","1792790","INCIDENTAL","East Inverleigh Station, 0.1km along track to L Yards from McAlastair Road.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"550","141.0430137506","-23.7017101241","905","Osphranter rufus","1407817","2015-11-11","","1247319","INCIDENTAL","West of Covetts tank","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"551","144.367869505","-28.081795099","905","Osphranter rufus","2149222","1976-12-01","1976-12-01","1846731","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"552","141.1238888888","-23.4105555555","905","Osphranter rufus","570406","2000-01-30","","553887","INCIDENTAL","Diam NP, West of Pot Jostler tank","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"553","143.53609951","-21.542586079","905","Osphranter rufus","1887988","2018-07-24","2018-07-24","1672881","INCIDENTAL","Hughenden-Winton Road, 104 km direct line SW of Hughenden","100","12213","Winter","199","Private Individual",""
"554","141.1413888888","-23.7191666666","905","Osphranter rufus","570136","1999-12-12","","553653","INCIDENTAL","5 km up winton rd, wongrei pdk","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"555","143.751138265","-21.7484723275","905","Osphranter rufus","560379","1992-01-01","1992-12-31","546520","169201","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"556","141.34627","-20.08895","905","Osphranter rufus","2073290","2022-09-12","2022-09-16","1792067","INCIDENTAL","Dalgonally Station","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"557","143.61512619","-21.45413613","905","Osphranter rufus","1359938","2005-12-22","2005-12-22","1215616","INCIDENTAL","Hughenden to Winton Rd, Whitewood","100","12213","Winter","199","Private Individual",""
"558","142.751196154","-26.7484787549","905","Osphranter rufus","560733","1992-01-01","1992-12-31","546874","169630","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"559","144.7601409051","-24.8734475708","905","Osphranter rufus","1129849","2004-05-28","","1022038","INCIDENTAL","Idalia NP","100","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"560","144.376199205","-28.9081898078","905","Osphranter rufus","561032","1993-01-01","1993-12-31","547173","170036","Currawinya NP (9)","450","7179","Gibson (1995)","3461","Department of Environment, Science and Innovation","DES"
"561","144.755890877","-24.891511833","905","Osphranter rufus","562736","1992-04-21","1992-04-21","548878","171745","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"562","148.1808","-26.6931","905","Osphranter rufus","1318144","2015-04-27","2015-04-27","1179558","INCIDENTAL","Eurella Station, south of Amby","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"563","144.834491473","-25.5817944304","905","Osphranter rufus","560645","1977-02-01","1977-02-28","546786","169498","Wakes Lagoon Stn","7200","7452","Connolly (1977)","3461","Department of Environment, Science and Innovation","DES"
"564","145.751133928","-24.2484547841","905","Osphranter rufus","560464","1992-01-01","1992-12-31","546605","169286","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"565","141.251159749","-20.7484908023","905","Osphranter rufus","560341","1992-01-01","1992-12-31","546482","169163","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"566","146.751139161","-26.2484458199","905","Osphranter rufus","560691","1992-01-01","1992-12-31","546832","169560","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"567","148.7511312","-28.248429438","905","Osphranter rufus","560927","1992-01-01","1992-12-31","547068","169913","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"568","143.64384678","-21.421340844","905","Osphranter rufus","1887986","2018-07-24","2018-07-24","1672879","INCIDENTAL","Hughenden-Winton Road, 86 km direct line SW of Hughenden","100","12213","Winter","199","Private Individual",""
"569","141.9033333333","-23.6713888888","905","Osphranter rufus","570410","1999-08-19","","553891","INCIDENTAL","Diam NP, Prickle fauna site","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"570","145.067830551","-24.665119871","905","Osphranter rufus","562614","1993-01-01","1993-12-31","548756","171623","Blackall block grid cell 16","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"571","145.192789999","-22.1234617699","905","Osphranter rufus","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"572","143.0366666666","-22.5163888888","905","Osphranter rufus","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"573","144.41709059","-28.75702584","905","Osphranter rufus","1302144","2012-09-25","2012-09-25","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"574","146.751112134","-23.2484488778","905","Osphranter rufus","560433","1992-01-01","1992-12-31","546574","169255","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"575","144.302707867","-28.7493523479","905","Osphranter rufus","1356860","2012-10-27","2012-10-27","556573","Lake Numalla","Southern end of Lake Numalla, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"576","144.967831178","-24.581787272","905","Osphranter rufus","562601","1993-01-01","1993-12-31","548743","171610","Blackall block grid cell 5","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"577","144.859500405","-24.79012178","905","Osphranter rufus","562630","1993-06-21","1993-06-21","548772","171639","Mt Harden-ram paddock","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"578","141.25117592","-22.7484891561","905","Osphranter rufus","560407","1992-01-01","1992-12-31","546548","169229","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"579","146.751116338","-23.7484480661","905","Osphranter rufus","560447","1992-01-01","1992-12-31","546588","169269","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"580","144.33711701","-28.83295851","905","Osphranter rufus","1356859","2012-10-27","2012-10-27","1138939","Lake Kaponyee","Lake Kaponyee from access track on eastern shore, Currawinya National Park, north of Hungerford, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"581","146.751165197","-28.7484465932","905","Osphranter rufus","560979","1992-01-01","1992-12-31","547120","169982","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"582","148.599612","-27.661826","905","Osphranter rufus","1262401","2012-12-08","2012-12-08","1137190","INCIDENTAL","Yarran Downs brigalow patch, northeast of St George, SCQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"583","143.429418","-21.65099678","905","Osphranter rufus","1359939","2005-12-22","2005-12-22","1215617","INCIDENTAL","Hughenden to Winton Rd, (Koondi?)","100","12213","Winter","199","Private Individual",""
"584","146.36778158","-22.9651187801","905","Osphranter rufus","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"585","140.1800985482","-27.3844425933","905","Osphranter rufus","1265029","1997-07-31","1997-08-01","1139002","Tirrawarra Swamp 01","Northern end of Tirrawarra Swamp, Cooper Creek, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"586","143.134485805","-22.5818089125","905","Osphranter rufus","920828","1995-08-14","1995-08-14","856531","173330","Bladensburg NP transects","12000","10276","Lundie-Jenkins etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"587","144.751129874","-22.2484646068","905","Osphranter rufus","560396","1992-01-01","1992-12-31","546537","169218","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"588","143.10483861","-22.13615818","905","Osphranter rufus","1359940","2005-12-22","2005-12-22","1215618","INCIDENTAL","Hughenden to Winton Rd, Hexam","100","12213","Winter","199","Private Individual",""
"589","143.751126949","-20.2484752372","905","Osphranter rufus","560327","1992-01-01","1992-12-31","546468","169149","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"590","138.6022222222","-23.3361111111","905","Osphranter rufus","1009980","2007-03-30","2007-03-30","927994","INCIDENTAL","Cravens Peak property, on road to Carlo, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"591","148.751136545","-28.7484295637","905","Osphranter rufus","560983","1992-01-01","1992-12-31","547124","169986","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"592","145.99282932","-26.22761117","905","Osphranter rufus","520070","1994-10-07","1994-10-07","525103","101319","35 Km West C/ville on Adavale Rd","3600","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"593","146.70112237","-22.36511099","905","Osphranter rufus","550258","1998-01-01","1998-12-31","468017","145089","Epping Forest National Park","900","7267","Evans (2000)","3461","Department of Environment, Science and Innovation","DES"
"594","141.79445","-20.65516901","905","Osphranter rufus","1442958","2017-11-13","2017-11-13","1278850","INCIDENTAL","Flinders Highway, just east of Julia Creek, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"595","149.61362666","-28.03592552","905","Osphranter rufus","541840","1988-09-01","1988-09-30","539309","121690","Ranchall Stn, 100km NE Goondiwindi","3600","6113","Southwell (1989)","3461","Department of Environment, Science and Innovation","DES"
"596","141.91309","-20.59875","905","Osphranter rufus","1477858","2018-04-03","2018-04-03","1311204","INCIDENTAL","St Elmo Station, Julia Creek","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"597","141.264003","-19.78407","905","Osphranter rufus","2031788","2020-06-27","2020-06-27","1760465","INCIDENTAL","bore drain, "Etta Plains", Taldora via Julia Creek NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"598","145.59611","-28.02674","905","Osphranter rufus","1975922","2014-10-13","2014-10-13","1730134","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"599","138.15111111","-19.89833333","905","Osphranter rufus","932434","1928-07-01","1928-07-31","868137","193869","NE edge of Camooweal","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"600","147.1053731059","-28.983155807","905","Osphranter rufus","1192227","2008-12-10","2008-12-10","1076771","INCIDENTAL","Redbank Hut, Culgoa Floodplain National Park, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"601","144.376209286","-28.706796141","905","Osphranter rufus","2156351","1976-05-01","1976-05-01","1851315","<UNNAMED>","BOORARA STATION;20 MLS NORTH HUNGERFORD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"602","140.251170789","-20.7484975798","905","Osphranter rufus","560339","1992-01-01","1992-12-31","546480","169161","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"603","146.251110648","-22.2484542693","905","Osphranter rufus","560399","1992-01-01","1992-12-31","546540","169221","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
