"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"217","143.4941732657","-13.4979362122","16527","Parsonsia velutina","1782205","1998-06-30","1998-06-30","1534580","<UNNAMED>","El Toro Ridge, Xena Hill, Macrossan Range, Silver Plains (GPS 13 29 58 143 29 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.0594331198","-14.9401427647","16527","Parsonsia velutina","1784957","1996-07-04","1996-07-04","1548229","<UNNAMED>","Approximately 1km N of Jaboolego Falls, Starcke National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","142.52611587","-10.77350314","16527","Parsonsia velutina","1785826","2001-02-09","2001-02-09","1542366","<UNNAMED>","Lockerbie Scrub, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","150.53940806","-23.74536552","16527","Parsonsia velutina","1795858","2006-11-24","2006-11-24","1589223","<UNNAMED>","Dee Range, track to Mt Hopeful microwave tower, 29km W of Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.9839722222","-24.8195","16527","Parsonsia velutina","1798330","2013-06-16","2013-06-16","1641425","<UNNAMED>","Mt Bucca, Bucca Range, NNE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","150.8663696703","-26.0323090776","16527","Parsonsia velutina","1803487","2009-01-01","2009-01-01","1618655","<UNNAMED>","Koko State Forest (SF40) 14.5km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.40217856","-26.38619007","16527","Parsonsia velutina","1803497","2008-12-13","2008-12-13","1585300","<UNNAMED>","Wrattens Forest Reserve (formerly SF 639 Munumbar L.A.), Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.8261073024","-17.9234632658","16527","Parsonsia velutina","1807803","1999-03-01","1999-03-01","1612173","<UNNAMED>","Cape York. Brown Creek, Yarrabah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","145.8241595012","-17.1856868891","16527","Parsonsia velutina","1809020","2005-07-26","2005-07-26","1613254","<UNNAMED>","Behana Creek, 2.5km S of locked gate at water treatment plant on Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","149.07607868","-20.6401011718","16527","Parsonsia velutina","1812292","1986-08-09","1986-08-09","1615403","<UNNAMED>","Blacksmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","146.4464070391","-19.1027661626","16527","Parsonsia velutina","1812388","2004-03-29","2004-03-29","1631002","<UNNAMED>","Saltwater Creek, Clemant State Forest, Approx. 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","142.9297314356","-12.3593306248","16527","Parsonsia velutina","1812390","2004-10-14","2004-10-14","1597835","<UNNAMED>","Camp Scrub, Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","144.5795","-14.3095555556","16527","Parsonsia velutina","1814418","2014-05-10","2014-05-10","1615961","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","142.47924084","-10.25525511","16527","Parsonsia velutina","1816529","2007-11-21","2007-11-21","1605389","<UNNAMED>","Torres Strait, Naghir Island, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","146.0388888889","-18.2886111111","16527","Parsonsia velutina","1817964","2004-05-05","2004-05-05","1581257","<UNNAMED>","Hill off Bruce Highway, c. 3km S of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.03694444","-25.61388889","16527","Parsonsia velutina","1819967","2008-08-22","2008-08-22","1622175","<UNNAMED>","Mt. Walsh National Park, 1.45km SSE of The Bluff Mt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","144.4569444444","-14.25375","16527","Parsonsia velutina","1829274","2014-05-09","2014-05-09","1608993","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","142.99805556","-13.12138889","16527","Parsonsia velutina","1830366","2005-05-30","2005-05-30","1594010","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.9261039456","-17.3401313336","16527","Parsonsia velutina","1833235","2009-01-29","2009-01-29","1593435","<UNNAMED>","Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.09166667","-26.825","16527","Parsonsia velutina","1833327","1987-11-15","1987-11-15","1604099","<UNNAMED>","Queensland, Burnett: Yarraman Forest Drive, 3km N of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.7463466154","-27.3175730992","16527","Parsonsia velutina","1833502","2009-01-14","2009-01-14","1635988","<UNNAMED>","Lawton Road, c. 800m SW of The Summit, Mt Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","142.68250832","-11.73766526","16527","Parsonsia velutina","1835990","2008-06-22","2008-06-22","1631503","<UNNAMED>","3km N of the QPWS Heathlands Ranger Base turnoff, Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.9093976619","-26.6092410147","16527","Parsonsia velutina","1836629","2006-12-30","2006-12-30","1605467","<UNNAMED>","Andrew Doig Park, Murray Grey Drive, Maroochy Shire Council, 5km WNW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.34277488","-16.67346894","16527","Parsonsia velutina","1842000","1987-10-25","1987-10-25","1604219","<UNNAMED>","Rifle Creek, 2km north of Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.8427706123","-17.0067980002","16527","Parsonsia velutina","1844230","1979-04-23","1979-04-23","1594053","<UNNAMED>","SFR 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","143.02277778","-13.04055556","16527","Parsonsia velutina","1846306","2006-11-19","2006-11-19","1605756","<UNNAMED>","Chock-a-block Creek, Portland Roads road, Kaanju Nationa, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","142.1583333333","-12.4416666667","16527","Parsonsia velutina","1852524","1999-10-27","1999-10-27","1634678","<UNNAMED>","Possum Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.11240219","-15.68285399","16527","Parsonsia velutina","1860176","2014-11-24","2014-11-24","1646998","<UNNAMED>","Hills west of Kings Lake, Kings Plains Station, via Cooktown, Qld. 9.8km ESE of Kings Plain homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","142.16380177","-9.95824505","16527","Parsonsia velutina","1863522","2009-04-14","2009-04-14","1660301","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","145.2956624423","-15.649972138","16527","Parsonsia velutina","1865013","2016-04-11","2016-04-11","1649222","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.5328888889","-24.9470277778","16527","Parsonsia velutina","1870922","2014-12-30","2014-12-30","1660690","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","144.90888889","-15.02972222","16527","Parsonsia velutina","1878819","2014-08-03","2014-08-03","1645326","<UNNAMED>","77km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.7510597321","-26.2484086529","16527","Parsonsia velutina","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","143.7780405556","-9.5769325","16527","Parsonsia velutina","1890591","2007-11-02","2007-11-02","1675351","<UNNAMED>","Erub (Darnley) Island. Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.2647222222","-15.4788888889","16527","Parsonsia velutina","1895383","2013-09-16","2013-09-16","1701777","<UNNAMED>","Mt Cook NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.1116666667","-15.4805555556","16527","Parsonsia velutina","1895678","2011-01-25","2011-01-25","1682197","<UNNAMED>","West of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","142.6958333333","-11.7119444444","16527","Parsonsia velutina","1897004","2007-09-15","2007-09-15","1678768","<UNNAMED>","Peninsula Development Road, McHenry Range escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","145.2243729008","-16.8726776243","16527","Parsonsia velutina","1897414","2010-05-11","2010-05-11","1703473","<UNNAMED>","Hann Tableland National Park, Granite Creek on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.5775277778","-16.86315","16527","Parsonsia velutina","1901472","2007-08-26","2007-08-26","1688936","<UNNAMED>","Tributary of Grove Creek, State Forest, 2.5km NW of Speewah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","144.64611111","-15.63083333","16527","Parsonsia velutina","1903640","2017-03-07","2017-03-07","1692849","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","145.28717222","-16.93561667","16527","Parsonsia velutina","1904306","2006-04-09","2006-04-09","1690451","<UNNAMED>","Beside Boyle Creek, Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.0088888889","-15.6211111111","16527","Parsonsia velutina","1904570","2015-10-04","2015-10-04","1700323","<UNNAMED>","Kings Plain Station, Southwest of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","146.043333333","-18.288833333","16527","Parsonsia velutina","1905663","2004-05-07","2004-05-07","1704225","<UNNAMED>","S of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","145.0280555556","-15.4713888889","16527","Parsonsia velutina","1908554","2015-03-02","2015-03-02","1689421","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","145.2088888889","-15.7497222222","16527","Parsonsia velutina","1909797","2004-04-12","2004-04-12","1705742","<UNNAMED>","Northern ridge off Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","145.1877777778","-15.4158333333","16527","Parsonsia velutina","1911206","2005-08-14","2005-08-14","1690870","<UNNAMED>","4.5km along Barrett Creek road from western end of Cooktown airport, close to Barrett Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","142.48","-10.25","16527","Parsonsia velutina","1914631","1997-04-30","1997-04-30","1693067","<UNNAMED>","Nagir Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","151.997403952","-25.6430414234","16527","Parsonsia velutina","1917195","2006-12-07","2006-12-07","1693436","<UNNAMED>","North-east of Coongara Rock, south of Biggenden; 12.6km from Isis Highway, at small clearing at turn-off to Coongara Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","145.265","-15.4788888889","16527","Parsonsia velutina","1917621","2013-03-22","2013-03-22","1703476","<UNNAMED>","Mt Cook N.P. park proposal, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","142.9947222222","-13.1211111111","16527","Parsonsia velutina","1917970","2008-10-05","2008-10-05","1699092","<UNNAMED>","Chuulangun, Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.0694444444","-15.4869444444","16527","Parsonsia velutina","1918540","2015-11-07","2015-11-07","1699776","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","144.9200277484","-15.1200609464","16527","Parsonsia velutina","1921878","2010-05-02","2010-05-02","1698442","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","143.60944444","-14.07805556","16527","Parsonsia velutina","1922907","2014-06-11","2014-06-11","1688540","<UNNAMED>","Silver Plains Station, 5 Mile Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","149.6094042248","-20.873431498","16527","Parsonsia velutina","1925233","1986-11-19","1986-11-19","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.5844066587","-27.5817384219","16527","Parsonsia velutina","1925289","1913-05-01","1913-05-31","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","149.8594198416","-22.7734271823","16527","Parsonsia velutina","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","142.58444921","-10.74850314","16527","Parsonsia velutina","1928704","1770-04-19","2000-11-07","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.9177264","-26.24840865","16527","Parsonsia velutina","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","146.4099999975","-19.2512332334","16527","Parsonsia velutina","1931750","2002-05-04","2002-05-04","1714033","<UNNAMED>","Bluewater Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","146.0094269894","-16.9401312299","16527","Parsonsia velutina","1934495","1997-10-24","1997-10-24","1715271","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.4594331195","-14.673476098","16527","Parsonsia velutina","1939703","1975-05-08","1975-05-08","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","145.47609979","-14.6734761","16527","Parsonsia velutina","1942656","1990-07-23","1990-07-23","1458657","<UNNAMED>","Lizard Island, Coconut Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","151.47606919","-24.5400839","16527","Parsonsia velutina","1943871","1989-08-06","1989-08-06","1474480","<UNNAMED>","Bulburin SF 67, Old Forestry Barracks area, 9km E of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","146.5011011","-18.49845378","16527","Parsonsia velutina","1945682","1871-03-24","1871-03-24","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","143.2511188891","-13.9151558366","16527","Parsonsia velutina","1946780","1905-08-01","1905-08-31","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","144.04083601","-9.91696072","16527","Parsonsia velutina","1947524","2003-05-12","2003-05-12","1538124","<UNNAMED>","Mer (Murray Island) in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.67610098","-16.7568","16527","Parsonsia velutina","1947559","1992-06-14","1992-06-14","1514318","<UNNAMED>","Cairns, between Palm Cove and Clifton Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","148.41775891","-21.08177273","16527","Parsonsia velutina","1949242","1922-10-01","1922-10-31","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","152.9177264","-26.24840865","16527","Parsonsia velutina","1950017","1916-01-01","1916-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","142.2518279","-10.2093089","16527","Parsonsia velutina","1951806","2003-05-15","2003-05-15","1547187","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","145.2511107235","-17.2484674866","16527","Parsonsia velutina","1952372","1909-09-01","1909-09-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.09277273","-16.27347051","16527","Parsonsia velutina","1953613","1977-02-01","1977-02-28","1442159","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","142.58583333","-10.7825","16527","Parsonsia velutina","1954971","1948-05-12","1948-05-12","1445339","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","151.90940404","-25.52341591","16527","Parsonsia velutina","1955041","1978-10-01","1978-10-31","1478729","<UNNAMED>","Deep Creek, N of Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","146.0844381405","-18.0817916802","16527","Parsonsia velutina","1955445","1870-01-01","1870-12-31","1368294","<UNNAMED>","Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","144.051388889","-9.916666667","16527","Parsonsia velutina","1955753","1970-08-01","1970-08-31","1715706","<UNNAMED>","Murray Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","146.08443342","-17.91512729","16527","Parsonsia velutina","1957190","1951-11-11","1951-11-11","1715554","<UNNAMED>","Clump Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","145.50110098","-16.49846667","16527","Parsonsia velutina","1957425","1942-12-02","1942-12-02","1712512","<UNNAMED>","Near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","152.9177264","-26.41507532","16527","Parsonsia velutina","1957511","1918-04-25","1918-04-25","1372690","<UNNAMED>","Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","152.9177264","-26.41507532","16527","Parsonsia velutina","1958300","1892-05-01","1892-05-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","152.9177264","-26.41507532","16527","Parsonsia velutina","1958445","1895-06-01","1895-06-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","150.50107473","-23.49842108","16527","Parsonsia velutina","1959813","1942-12-08","1942-12-08","1393406","<UNNAMED>","Near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","145.7","-15.9666666667","16527","Parsonsia velutina","1967359","2011-09-27","2011-09-27","1724783","<UNNAMED>","Road reserve within Dinden National Park, Lake Morris Road, Cairns.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","142.6359666667","-9.7694638889","16527","Parsonsia velutina","1968307","1993-03-18","1993-03-18","1725607","<UNNAMED>","Gabba Island, Torres Strait.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","141.9543963889","-11.9385386111","16527","Parsonsia velutina","1969518","2019-04-08","2019-04-08","1726591","<UNNAMED>","ca 8 km north of the mouth of Namaleta Creek, accessed via boat from open area in mangroves, on northern shore of Port Musgrave estuary, Western Cape York, Flora Site Q2682A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","148.6411111111","-25.2383333333","16527","Parsonsia velutina","1979817","2018-09-15","2018-09-15","1733066","<UNNAMED>","'Wallaroo', c. 67.3km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","146.15925","-17.7379","16527","Parsonsia velutina","2007492","2019-07-09","2019-07-09","1738470","<UNNAMED>","Central portion of Stephens Island, South Barnard Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","145.1844444","-15.4325","16527","Parsonsia velutina","2009238","2019-06-06","2019-06-06","1739948","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","146.3261048072","-18.3401250136","16527","Parsonsia velutina","2024587","1975-08-19","1975-08-19","1711587","<UNNAMED>","Hinchinbrook Island, Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","152.2913888889","-25.5022222222","16527","Parsonsia velutina","2030077","1990-12-02","1990-12-02","1758778","<UNNAMED>","Fairlies Knob, 10km NNE of Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","151.5963888889","-26.8808333333","16527","Parsonsia velutina","2057693","1770-04-19","2000-11-07","1779130","<UNNAMED>","Bunya Mts via Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","146.2511048072","-18.4151250136","16527","Parsonsia velutina","2079211","1975-08-17","1975-08-17","1390514","<UNNAMED>","Hinchinbrook Island, southern end of Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","143.5019444444","-13.6802777778","16527","Parsonsia velutina","2117860","1992-06-12","1992-06-12","1824898","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","150.473300947","-23.622032083","16527","Parsonsia velutina","30170","1992-08-19","1992-08-19","12861","RFT 004","Dee Range: Dee Range, Portion 20,, Don Mcdonald Boundary","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"311","152.062171029","-25.129248843","16527","Parsonsia velutina","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"312","153.003836371","-26.505906088","16527","Parsonsia velutina","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"313","152.461896356","-26.171744132","16527","Parsonsia velutina","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"314","151.292735566","-24.498418314","16527","Parsonsia velutina","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"315","150.489690426","-23.157589535","16527","Parsonsia velutina","30250","1993-04-01","1993-04-01","12941","RFT 086","Mt Etna Caves NP: Colosseum Cave, Olsen's, adj Mt Etna Caves NP, N of Rockhampton","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"316","151.487732617","-24.551198304","16527","Parsonsia velutina","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"317","151.552731926","-24.619808932","16527","Parsonsia velutina","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"318","151.48717656","-24.522864095","16527","Parsonsia velutina","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"319","151.593841276","-24.402586369","16527","Parsonsia velutina","30271","1993-06-01","1993-06-01","12962","RFT 108","Mt Colosseum NP: Mt Colosseum NP, SE of Miriam Vale, Northeastern Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
