"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"194","148.2511135594","-24.248429226","34185","Eucalyptus melanophloia subsp. melanophloia","1518601","1951-06-21","1951-06-21","1344705","<UNNAMED>","Orion Downs - Staircase Range near Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","142.9178119528","-18.2484777941","34185","Eucalyptus melanophloia subsp. melanophloia","1514227","1967-05-10","1967-05-10","1361218","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.4178223","-28.58176723","34185","Eucalyptus melanophloia subsp. melanophloia","1655488","1936-03-02","1936-03-02","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.5844066587","-27.5817384219","34185","Eucalyptus melanophloia subsp. melanophloia","1688200","1770-04-19","2000-11-07","1471739","<UNNAMED>","Rosewood Run.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.8261109507","-24.5234226078","34185","Eucalyptus melanophloia subsp. melanophloia","1557351","1974-09-15","1974-09-15","1371821","<UNNAMED>","37.8K ESE of Rolleston towards Bauhinia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","147.3261114223","-22.2067753499","34185","Eucalyptus melanophloia subsp. melanophloia","1612117","1989-06-25","1989-06-25","1444534","<UNNAMED>","Mazeppa National Park N part Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","147.508042143","-21.4984403372","34185","Eucalyptus melanophloia subsp. melanophloia","1765422","2003-07-15","2003-07-15","1559590","<UNNAMED>","Mt Coolong - Nebo Rd, S past the Clermont turning side of road going south.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","142.10948391","-18.09014591","34185","Eucalyptus melanophloia subsp. melanophloia","1511601","1972-06-01","1972-06-30","1365350","<UNNAMED>","SITE 274 97KM SE OF NORMANTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","149.9427835891","-27.190091792","34185","Eucalyptus melanophloia subsp. melanophloia","1544241","1959-10-23","1959-10-23","1361347","<UNNAMED>","Undulla Creek, Meandarra-Condamine Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.18436111","-17.37883333","34185","Eucalyptus melanophloia subsp. melanophloia","1872008","2015-11-09","2015-11-09","1657872","<UNNAMED>","Hales Siding Road, between Montalbion and Irvinebank; W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","146.2094978529","-26.5401102105","34185","Eucalyptus melanophloia subsp. melanophloia","1600076","1972-08-21","1972-08-21","1409913","<UNNAMED>","10 miles S of Charleville on road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.3886111111","-25.9713888889","34185","Eucalyptus melanophloia subsp. melanophloia","1694799","1995-01-05","1995-01-05","1495204","<UNNAMED>","Toondahra, Langtree paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","148.74611331","-25.51176597","34185","Eucalyptus melanophloia subsp. melanophloia","1809520","2003-09-04","2003-09-04","1591111","<UNNAMED>","Lonesome Section, Expedition National Park. Beside road near dam No 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.9177929763","-20.0817941798","34185","Eucalyptus melanophloia subsp. melanophloia","1534859","1969-07-05","1969-07-05","1382792","<UNNAMED>","25M W of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","146.7594443372","-20.1734489746","34185","Eucalyptus melanophloia subsp. melanophloia","1541800","1972-05-16","1972-05-16","1372748","<UNNAMED>","Scoop Holes Mill-Kirton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.584408427","-24.2484181123","34185","Eucalyptus melanophloia subsp. melanophloia","1557350","1963-10-31","1963-10-31","1387274","<UNNAMED>","Port Curtis Port Curtis-Callide Hwy 10M E Callide Open Cut.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","146.5011149191","-20.4984472435","34185","Eucalyptus melanophloia subsp. melanophloia","1640712","1943-09-16","1943-09-16","1441019","<UNNAMED>","Near Charters Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.7510733254","-27.5817384219","34185","Eucalyptus melanophloia subsp. melanophloia","1557348","1770-04-19","2000-11-07","1342118","<UNNAMED>","Bremer River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.3594416776","-28.7900807808","34185","Eucalyptus melanophloia subsp. melanophloia","1647295","1988-09-23","1988-09-23","1411927","<UNNAMED>","22.1K E of Inglewood - Texas Rd on Rd to Arcot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.9178131872","-23.5817828127","34185","Eucalyptus melanophloia subsp. melanophloia","1688201","1968-09-01","1968-09-01","1467242","<UNNAMED>","Ightham Property Springsure near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","144.5844583115","-18.9151322682","34185","Eucalyptus melanophloia subsp. melanophloia","1512211","1954-07-11","1954-07-11","1397080","<UNNAMED>","Near Lynd Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.0844366301","-28.4150819464","34185","Eucalyptus melanophloia subsp. melanophloia","1891629","1922-11-01","1922-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","151.3569444444","-28.9272222222","34185","Eucalyptus melanophloia subsp. melanophloia","1981300","1993-01-09","1993-01-09","1734770","<UNNAMED>","Wilgavale, southern headwaters of Little Plain Creek, 1.5km south of State Forest 176, near Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","150.5844086952","-23.4150890282","34185","Eucalyptus melanophloia subsp. melanophloia","1517377","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","146.1094769712","-24.3234455905","34185","Eucalyptus melanophloia subsp. melanophloia","1521419","1975-07-01","1975-07-31","1351700","<UNNAMED>","53K E of Yalleroi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.0844440568","-17.4151341533","34185","Eucalyptus melanophloia subsp. melanophloia","1534857","1972-01-25","1972-01-25","1340347","<UNNAMED>","Irvinebank-Emuford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","146.2511191903","-20.2484548259","34185","Eucalyptus melanophloia subsp. melanophloia","1578617","1974-07-01","1974-07-01","1349620","<UNNAMED>","Flinders Hwy 6M SW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","146.3427884861","-20.8401196274","34185","Eucalyptus melanophloia subsp. melanophloia","1632715","1975-04-21","1975-04-21","1428467","<UNNAMED>","90K from Charters Towers on Clermont Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.91778395","-19.08179201","34185","Eucalyptus melanophloia subsp. melanophloia","1534860","1966-06-09","1966-06-09","1366518","<UNNAMED>","Ewan Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","149.0844580777","-27.0817610133","34185","Eucalyptus melanophloia subsp. melanophloia","1551784","1960-07-10","1960-07-10","1362884","<UNNAMED>","Surat area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","148.7260908086","-21.9234355754","34185","Eucalyptus melanophloia subsp. melanophloia","1574289","1971-09-01","1971-09-30","1371075","<UNNAMED>","Dipperu National Park 72 Parish of Cockenzie 24K S Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","152.6199577265","-27.3145175436","34185","Eucalyptus melanophloia subsp. melanophloia","1740459","2001-01-03","2001-01-03","1541225","<UNNAMED>","Billies Landing, Wivenhoe Dam, Brisbane Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","146.5011592643","-26.4984407565","34185","Eucalyptus melanophloia subsp. melanophloia","1534877","1947-05-10","1947-05-10","1394932","<UNNAMED>","Charleville to Augathella.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","143.417806559","-18.2484771167","34185","Eucalyptus melanophloia subsp. melanophloia","1649135","1943-08-11","1943-08-11","1399454","<UNNAMED>","10K W of Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.9177355043","-27.4150730992","34185","Eucalyptus melanophloia subsp. melanophloia","1944562","1888-12-08","1888-12-08","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","148.5844487886","-25.4150918422","34185","Eucalyptus melanophloia subsp. melanophloia","1511616","1920-09-01","1920-09-30","1377026","<UNNAMED>","Upper Dawson N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","147.8594590707","-24.8234345313","34185","Eucalyptus melanophloia subsp. melanophloia","1681524","1977-02-04","1977-02-04","1507363","<UNNAMED>","Great Dividing Range pumphole spring 3K N of Dooloogarah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","149.3983178103","-23.6725899793","34185","Eucalyptus melanophloia subsp. melanophloia","1686598","1996-03-14","1996-03-14","1483844","<UNNAMED>","S of Goowarra, Heather Brittens property fenceline (DEST-Dingo site 104)(GPS 23 40 27 199 23 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","141.6428220271","-18.0734827768","34185","Eucalyptus melanophloia subsp. melanophloia","1549815","1972-06-01","1972-06-30","1360478","<UNNAMED>","58K SE Normanton & 8K S Normanton-Croydon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","151.3427796593","-29.1400801446","34185","Eucalyptus melanophloia subsp. melanophloia","1596087","1990-12-13","1990-12-13","1411548","<UNNAMED>","Watson's School, 11km SSE of Bonshaw.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.5844066587","-27.5817384219","34185","Eucalyptus melanophloia subsp. melanophloia","1947447","1770-04-19","2000-11-07","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.176132","-20.2067994332","34185","Eucalyptus melanophloia subsp. melanophloia","1577381","1976-07-29","1976-07-29","1355884","<UNNAMED>","16.1K S of Flinders Hwy on Clermont Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","146.8094495142","-21.4237220606","34185","Eucalyptus melanophloia subsp. melanophloia","1661373","1992-04-07","1992-04-07","1491944","<UNNAMED>","(Site Mt Hope A.) 3km SSE of Mt Hope HS. (GPS 21 25 31 146 48 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","142.13255889","-16.61546418","34185","Eucalyptus melanophloia subsp. melanophloia","1912659","2003-06-15","2003-06-15","1689431","<UNNAMED>","On track into Staaten River NP on Dorunda Station 160km NE of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","146.9177776706","-20.0817823079","34185","Eucalyptus melanophloia subsp. melanophloia","1551829","1879-12-01","1879-12-31","1391562","<UNNAMED>","Ravenwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","146.084472248","-23.5817798738","34185","Eucalyptus melanophloia subsp. melanophloia","1580903","1920-03-01","1920-03-31","1366038","<UNNAMED>","Jericho Central Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.75945964","-20.49012751","34185","Eucalyptus melanophloia subsp. melanophloia","1669419","1991-09-22","1991-09-22","1495263","<UNNAMED>","20km SE of Homestead (town), on road to 'Correa Plains'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.751054925","-25.5817430467","34185","Eucalyptus melanophloia subsp. melanophloia","1574606","1910-01-01","1910-12-31","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","148.7261191831","-25.5400957772","34185","Eucalyptus melanophloia subsp. melanophloia","1610085","1979-09-13","1979-09-13","1455053","<UNNAMED>","36K NNE of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","148.0602777778","-24.9130555556","34185","Eucalyptus melanophloia subsp. melanophloia","1609792","1977-06-15","1977-06-15","1447740","<UNNAMED>","Great Dividing Range Peawaddy Gorge Lookout 80K SW of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","147.3788856921","-21.3884417611","34185","Eucalyptus melanophloia subsp. melanophloia","1741378","1997-01-31","1997-01-31","1549626","<UNNAMED>","3.6km NE of Mt Coolon on Rd to Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","148.28485294","-27.77092126","34185","Eucalyptus melanophloia subsp. melanophloia","1837990","2009-05-27","2009-05-27","1641822","<UNNAMED>","Powrunna State Forest, 45km NNW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","146.0094525236","-20.1901214926","34185","Eucalyptus melanophloia subsp. melanophloia","1528533","1972-06-14","1972-06-14","1353343","<UNNAMED>","Powlathanga on Hughenden Rd W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.5843882583","-25.7484097134","34185","Eucalyptus melanophloia subsp. melanophloia","1945788","1927-06-24","1927-06-24","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","147.0761414358","-25.6067727175","34185","Eucalyptus melanophloia subsp. melanophloia","1652162","1980-12-09","1980-12-09","1421205","<UNNAMED>","54K NE of Augathella on Mt Tabor Rd to Consuelo Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.8927929763","-20.2401275132","34185","Eucalyptus melanophloia subsp. melanophloia","1698657","1991-09-21","1991-09-21","1475192","<UNNAMED>","4km SW of Balfes Creek, on edge of Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","148.8761477203","-28.6900974625","34185","Eucalyptus melanophloia subsp. melanophloia","1570601","1977-02-02","1977-02-02","1378987","<UNNAMED>","21.5K S Nindigully on Rd St George to Mungindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.9061275754","-20.6420698309","34185","Eucalyptus melanophloia subsp. melanophloia","1730133","1998-06-22","1998-06-22","1561353","<UNNAMED>","About 72km SW of Charters Towers (GPS 20 38 37 145 54 18)(site 240).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","143.726134935","-18.3068077384","34185","Eucalyptus melanophloia subsp. melanophloia","1624011","1990-04-21","1990-04-21","1432477","<UNNAMED>","20K E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","143.9504166667","-18.0511805556","34185","Eucalyptus melanophloia subsp. melanophloia","1912212","2007-05-10","2007-05-10","1705931","<UNNAMED>","Ooralat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
