"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"576","148.6858333322","-21.2247222188","297","Carlia pectoralis sensu lato","922287","1992-10-01","1992-10-31","857990","175218","Teemburra Creek dam terrestrial site C","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"577","148.66361111","-21.2149999966","297","Carlia pectoralis sensu lato","922293","1992-10-01","1992-10-31","857996","175224","Teemburra Creek dam terrestrial site B","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"578","148.6469444433","-21.2066666633","297","Carlia pectoralis sensu lato","922296","1992-10-01","1992-10-31","857999","175227","Teemburra Creek dam terrestrial site H","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"579","148.6177777766","-21.2024999966","297","Carlia pectoralis sensu lato","922297","1992-10-01","1992-10-31","858000","175228","Teemburra Creek dam terrestrial site I","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"580","148.67611111","-21.1816666633","297","Carlia pectoralis sensu lato","922303","1992-10-01","1992-10-31","858006","175234","Teemburra Creek dam terrestrial site E","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"581","152.76773648","-27.39840594","297","Carlia pectoralis sensu lato","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"582","147.9511249","-25.02343335","297","Carlia pectoralis sensu lato","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"583","149.22361111","-21.0844444411","297","Carlia pectoralis sensu lato","921757","1994-11-01","1994-11-30","857460","174688","Slade Point Natural Resources Reserve","300","10425","Pollock (1996)","3461","Department of Environment, Science and Innovation","DES"
"584","150.75611111","-22.7897222188","297","Carlia pectoralis sensu lato","923337","1992-05-20","1992-05-20","859040","176268","Sandy Ck nr Mt Atherton, Site 2a, Byfield NP","450","6327","Porter (1992)","3461","Department of Environment, Science and Innovation","DES"
"585","148.60110978","-24.38592545","297","Carlia pectoralis sensu lato","521524","1997-03-23","1997-03-23","523673","102782","Survey 1 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"586","148.63444342","-24.48175726","297","Carlia pectoralis sensu lato","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"587","151.91356353","-25.2817496","297","Carlia pectoralis sensu lato","476228","1981-01-01","1981-01-31","488980","27316","Goodnight Scrub, 28km NW of Biggenden","8000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"588","151.51774332","-25.98175067","297","Carlia pectoralis sensu lato","494988","1981-01-08","1981-01-08","487493","30188","Byanda Station, 20km NWN of Proston","3000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"589","151.95522369","-24.31508455","297","Carlia pectoralis sensu lato","478190","1981-08-13","1981-08-13","490973","24003","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"590","151.78022497","-24.13175284","297","Carlia pectoralis sensu lato","478660","1981-08-17","1981-08-17","481451","23348","Middle Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"591","151.78022497","-24.13175284","297","Carlia pectoralis sensu lato","478661","1981-08-18","1981-08-18","481452","23349","Middle Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"592","151.65522805","-24.26508631","297","Carlia pectoralis sensu lato","478353","1981-11-05","1981-11-05","491088","23854","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"593","151.65522805","-24.26508631","297","Carlia pectoralis sensu lato","478355","1981-11-07","1981-11-07","491090","23856","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"594","151.85522422","-24.18175214","297","Carlia pectoralis sensu lato","478531","1981-12-01","1981-12-01","481308","23591","Eurimbula beach D & OPR","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"595","151.80105847","-24.20258587","297","Carlia pectoralis sensu lato","478434","1982-02-05","1982-02-05","481221","23694","Eurimbula NP, yard","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"596","151.80105847","-24.20258587","297","Carlia pectoralis sensu lato","478441","1982-02-10","1982-02-10","481169","23701","Eurimbula NP, yard","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"597","151.80105847","-24.20258587","297","Carlia pectoralis sensu lato","478442","1982-02-11","1982-02-11","481170","23702","Eurimbula NP, yard","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"598","151.97189044","-24.36925105","297","Carlia pectoralis sensu lato","478008","1982-04-03","1982-04-03","490769","24276","Deepwater camp","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"599","151.980224","-24.42341754","297","Carlia pectoralis sensu lato","477770","1982-04-04","1982-04-04","490553","24587","CSR factory","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"600","151.70105975","-24.14425317","297","Carlia pectoralis sensu lato","478673","1983-01-11","1983-01-11","481405","23367","Pine-Worthington Creek area","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"601","151.70939278","-24.12341988","297","Carlia pectoralis sensu lato","478764","1983-10-05","1983-10-05","481544","23257","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"602","151.70939278","-24.12341988","297","Carlia pectoralis sensu lato","478765","1983-10-06","1983-10-06","481545","23258","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"603","151.70939278","-24.12341988","297","Carlia pectoralis sensu lato","478766","1983-10-07","1983-10-07","481546","23259","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"604","151.35106547","-23.93175432","297","Carlia pectoralis sensu lato","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"605","150.4003","-26.32911","297","Carlia pectoralis sensu lato","1184451","2010-04-20","2010-04-21","1069752","cb_w00006","Indian Ocean, Barakula State Forest","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"606","153.05105347","-26.08174005","297","Carlia pectoralis sensu lato","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"607","153.17190139","-27.93590167","297","Carlia pectoralis sensu lato","501927","1770-05-23","2003-01-17","503242","53052","Witches Falls section, Tamborine NP","900","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"608","147.01776776","-19.39845041","297","Carlia pectoralis sensu lato","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"609","146.74274904","-19.2067932161","297","Carlia pectoralis sensu lato","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"610","150.98440486","-23.61925495","297","Carlia pectoralis sensu lato","479506","1976-03-24","1976-03-24","482303","21438","Rundle Range","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"611","150.2519467276","-27.7389678055","297","Carlia pectoralis sensu lato","868954","2001-05-09","","811242","INCIDENTAL","Green and White's Rd, nr Moonie, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"612","147.314429497","-22.195947171","297","Carlia pectoralis sensu lato","469167","1995-02-20","1995-02-21","461212","INCIDENTAL","Mazeppa National Park, 80N of Clermont on Charters Towers Rd","500","5134","Reptiles and Amphibians of Central Region-Queensland Museum","1","Queensland Parks and Wildlife Service","QPWS"
"613","148.6990779764","-21.9597649856","297","Carlia pectoralis sensu lato","469168","1995-04-24","","461213","INCIDENTAL","Dipperu National Park, via Nebo","500","5134","Reptiles and Amphibians of Central Region-Queensland Museum","1","Queensland Parks and Wildlife Service","QPWS"
"614","148.751074665","-21.948438293","297","Carlia pectoralis sensu lato","469169","1971-09-06","1975-02-08","461339","INCIDENTAL","Dipperu National Park, via Nebo","1000","5134","Reptiles and Amphibians of Central Region-Queensland Museum","1","Queensland Parks and Wildlife Service","QPWS"
"615","148.85111553","-25.40675844","297","Carlia pectoralis sensu lato","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"616","151.94272382","-24.31508471","297","Carlia pectoralis sensu lato","478272","1975-04-01","1975-04-30","490961","23989","Deepwater NP","4500","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"617","149.1406109239","-25.213415387","297","Carlia pectoralis sensu lato","1243218","2012-05-01","2012-05-01","1120729","INCIDENTAL","Expedition National Park","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"618","148.7629855234","-20.2829213074","297","Carlia pectoralis sensu lato","1192013","2008-05-07","2008-05-07","1076989","INCIDENTAL","QPWS Barracks, Shute Harbour, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"619","148.7388602271","-20.2829276687","297","Carlia pectoralis sensu lato","1192014","2008-05-07","2008-05-07","1076988","INCIDENTAL","QPWS Office, Airlie Beach, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"620","148.9494410282","-20.2576141507","297","Carlia pectoralis sensu lato","1192008","2008-05-12","2008-05-16","1076994","INCIDENTAL","Sawmill Beach Campgrounds, Whitsunday Island, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"621","148.9542298489","-20.2670448425","297","Carlia pectoralis sensu lato","1192009","2008-05-13","2008-05-13","1076993","INCIDENTAL","Whitsunday Peak, Whitsunday Island, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"622","148.6816561729","-24.9953765503","297","Carlia pectoralis sensu lato","853665","2003-10-20","2003-10-20","796901","INCIDENTAL","Nuga Nuga National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"623","149.0580305335","-21.1767680847","297","Carlia pectoralis sensu lato","853667","2003-02-11","2003-02-15","796900","INCIDENTAL","Padaminka Nature Reserve, Walkerston, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"624","148.7352712348","-25.5173199065","297","Carlia pectoralis sensu lato","853668","2003-10-19","2003-10-21","796841","INCIDENTAL","QPWS Office, Lonesome National Park, SCQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"625","148.8294363319","-25.4925970054","297","Carlia pectoralis sensu lato","853669","2003-10-21","2003-10-21","796842","INCIDENTAL","Dawson River, Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"626","148.819436457","-25.4906526386","297","Carlia pectoralis sensu lato","853671","2003-10-21","2003-10-21","796854","INCIDENTAL","Arcadia Valley Road, Lonesome National Park, SCQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"627","148.7386044698","-25.5117643325","297","Carlia pectoralis sensu lato","853682","2003-10-20","2003-10-20","796902","INCIDENTAL","Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"628","148.720826798","-25.4956533747","297","Carlia pectoralis sensu lato","853690","2003-10-19","2003-10-19","796899","INCIDENTAL","Dawson River, Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"629","149.77913","-26.22732","297","Carlia pectoralis sensu lato","1191415","2011-02-14","","1076566","INCIDENTAL","Juandah State Forest via Wandoan, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"630","148.23524","-25.06153","297","Carlia pectoralis sensu lato","1191450","2010-10-28","2010-11-01","1076465","INCIDENTAL","QPWS Information Centre, Carnarvon Gorge Section, Carnarvon National Park, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"631","149.77869","-26.2245","297","Carlia pectoralis sensu lato","1191543","2011-03-09","","1076371","INCIDENTAL","Juandah State Forest via Wandoan, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"632","149.97266","-25.19114","297","Carlia pectoralis sensu lato","1191545","2011-03-10","","1076354","INCIDENTAL","Isla Gorge Lookout, Isla Gorge National Park via Theodore, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"633","149.3255","-24.92151","297","Carlia pectoralis sensu lato","1276598","2012-04-11","","1146182","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"634","149.423899557","-24.9875029211","297","Carlia pectoralis sensu lato","1276623","2012-04-23","","1146204","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"635","151.34274901","-26.3067512","297","Carlia pectoralis sensu lato","522220","1991-05-01","1991-05-31","522977","103484","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"636","149.68443867","-25.46508714","297","Carlia pectoralis sensu lato","521946","1991-10-01","1991-10-31","523223","103207","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"637","147.9093409452","-24.9867829236","297","Carlia pectoralis sensu lato","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"638","150.3283333322","-22.8149999966","297","Carlia pectoralis sensu lato","925579","1991-08-01","1991-08-31","861282","178517","Site D16, Camp Davis camp & ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"639","150.6063888877","-22.8147222188","297","Carlia pectoralis sensu lato","925582","1991-08-01","1991-08-31","861285","178520","Site 53, 1.5km SE CSIRO (Isopod) camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"640","150.3422222211","-22.8144444411","297","Carlia pectoralis sensu lato","925587","1991-08-01","1991-08-31","861290","178525","Site 52, 1.5km NE The Glen, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"641","150.6122222211","-22.8038888855","297","Carlia pectoralis sensu lato","925593","1991-08-01","1991-08-31","861296","178531","Site D15, Timber ruins nr CSIRO Isopod camp, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"642","150.3402777766","-22.7616666633","297","Carlia pectoralis sensu lato","925615","1991-08-01","1991-08-31","861318","178553","Site 49, 2km ENE The Plains ruins, Ross Circle, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"643","150.3130555544","-22.76083333","297","Carlia pectoralis sensu lato","925624","1991-08-01","1991-08-31","861327","178562","Site 48, Tipal Ck, 1.5km WNW The Plains ruins, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"644","150.38111111","-22.7599999966","297","Carlia pectoralis sensu lato","925628","1991-08-01","1991-08-31","861331","178566","Site D12, Spring Valley ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"645","150.7894444433","-22.7497222188","297","Carlia pectoralis sensu lato","925635","1991-08-01","1991-08-31","861338","178573","Site 41C, 2.5km W The Three Rivers, Manifold Hills, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"646","150.3774999988","-22.7372222188","297","Carlia pectoralis sensu lato","925664","1991-08-01","1991-08-31","861367","178602","Site D11, Lynfield ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"647","150.2491666655","-22.7277777744","297","Carlia pectoralis sensu lato","925672","1991-08-01","1991-08-31","861375","178610","Site 44, 3km NE Ewen Ck on Boundary Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"648","150.5347222211","-22.7261111077","297","Carlia pectoralis sensu lato","925680","1991-08-01","1991-08-31","861383","178618","Site 45, Mountain Track, 9km NW Brampton Vale, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"649","150.27611111","-22.7066666633","297","Carlia pectoralis sensu lato","925697","1991-08-01","1991-08-31","861400","178635","Site D8, The Polygon ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"650","150.4230555544","-22.6963888855","297","Carlia pectoralis sensu lato","925701","1991-08-01","1991-08-31","861404","178639","Site 42, 2km WSW Shoalwater Ck, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"651","150.4605555544","-22.6474999966","297","Carlia pectoralis sensu lato","925751","1991-08-01","1991-08-31","861454","178689","Site 31, Elanora Stn, Shoalwater Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"652","150.7738888877","-22.6197222188","297","Carlia pectoralis sensu lato","925766","1991-08-01","1991-08-31","861469","178704","Site 28, 4.5km NW Cliff Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"653","150.4677777766","-22.59833333","297","Carlia pectoralis sensu lato","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"654","150.1683333322","-22.5055555522","297","Carlia pectoralis sensu lato","925831","1991-08-01","1991-08-31","861534","178769","Site 20, 4km S Williamson Airfield, Wadallah Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"655","150.1563888877","-22.4755555522","297","Carlia pectoralis sensu lato","925842","1991-08-01","1991-08-31","861545","178780","Site 15, 3km W Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"656","150.3177777766","-22.4536111077","297","Carlia pectoralis sensu lato","925863","1991-08-01","1991-08-31","861566","178801","Site 11, 0.5km W Huttonvale OS, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"657","150.3222222211","-22.4516666633","297","Carlia pectoralis sensu lato","925867","1991-08-01","1991-08-31","861570","178805","Site D3, Huttonvale OS ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"658","150.1927777766","-22.43083333","297","Carlia pectoralis sensu lato","925876","1991-08-01","1991-08-31","861579","178814","Site 10, 1km S Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"659","150.2947222211","-22.4041666633","297","Carlia pectoralis sensu lato","925892","1991-08-01","1991-08-31","861595","178830","Site 7, 0.5km SW Sabina Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"660","150.1930555544","-22.39833333","297","Carlia pectoralis sensu lato","925900","1991-08-01","1991-08-31","861603","178838","Site 6, 3km N Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"661","150.2788888877","-22.39833333","297","Carlia pectoralis sensu lato","925904","1991-08-01","1991-08-31","861607","178842","Site D1, Sabina Pt ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"662","150.5199999988","-22.2613888855","297","Carlia pectoralis sensu lato","925921","1991-08-01","1991-08-31","861624","178859","Site 1, 3km S Mt Townshend, Townshend Is, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"663","150.5222222211","-22.2588888855","297","Carlia pectoralis sensu lato","925923","1991-08-01","1991-08-31","861626","178861","Site 2, 3km S Mt Townshend, Townshend Is, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"664","150.5149999988","-22.8316666633","297","Carlia pectoralis sensu lato","925570","1992-02-01","1992-02-29","861273","178508","Site D17, Werribee Ck ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"665","150.3283333322","-22.8149999966","297","Carlia pectoralis sensu lato","925578","1992-02-01","1992-02-29","861281","178516","Site D16, Camp Davis camp & ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"666","150.6063888877","-22.8147222188","297","Carlia pectoralis sensu lato","925581","1992-02-01","1992-02-29","861284","178519","Site 53, 1.5km SE CSIRO (Isopod) camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"667","150.3422222211","-22.8144444411","297","Carlia pectoralis sensu lato","925586","1992-02-01","1992-02-29","861289","178524","Site 52, 1.5km NE The Glen, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"668","150.2941666655","-22.7802777744","297","Carlia pectoralis sensu lato","925601","1992-02-01","1992-02-29","861304","178539","Site 51, 5km NW The Glen on N-S Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"669","150.5616666655","-22.7663888855","297","Carlia pectoralis sensu lato","925607","1992-02-01","1992-02-29","861310","178545","Site 50, 1.5km W on E-W Rd from Brown Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"670","150.3402777766","-22.7616666633","297","Carlia pectoralis sensu lato","925614","1992-02-01","1992-02-29","861317","178552","Site 49, 2km ENE The Plains ruins, Ross Circle, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"671","150.3130555544","-22.76083333","297","Carlia pectoralis sensu lato","925623","1992-02-01","1992-02-29","861326","178561","Site 48, Tipal Ck, 1.5km WNW The Plains ruins, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"672","150.1813888877","-22.7455555522","297","Carlia pectoralis sensu lato","925644","1992-02-01","1992-02-29","861347","178582","Site 47, 4km W Ewen Ck on Boundary Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"673","150.2491666655","-22.7277777744","297","Carlia pectoralis sensu lato","925671","1992-02-01","1992-02-29","861374","178609","Site 44, 3km NE Ewen Ck on Boundary Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"674","150.5347222211","-22.7261111077","297","Carlia pectoralis sensu lato","925679","1992-02-01","1992-02-29","861382","178617","Site 45, Mountain Track, 9km NW Brampton Vale, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"675","150.6302777766","-22.7080555522","297","Carlia pectoralis sensu lato","925692","1992-02-01","1992-02-29","861395","178630","Site 43, Georges Ck Rd, 3km NW Blue Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"676","150.27611111","-22.7066666633","297","Carlia pectoralis sensu lato","925696","1992-02-01","1992-02-29","861399","178634","Site D8, The Polygon ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"677","150.4230555544","-22.6963888855","297","Carlia pectoralis sensu lato","925700","1992-02-01","1992-02-29","861403","178638","Site 42, 2km WSW Shoalwater Ck, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"678","150.4580555544","-22.6911111077","297","Carlia pectoralis sensu lato","925706","1992-02-01","1992-02-29","861409","178644","Site 39, 2km E Shoalwater Ck, E-W Rd","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"679","150.6677777766","-22.6691666633","297","Carlia pectoralis sensu lato","925721","1992-02-01","1992-02-29","861424","178659","Site D7, Manifold ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"680","150.6613888877","-22.6663888855","297","Carlia pectoralis sensu lato","925725","1992-02-01","1992-02-29","861428","178663","Site 36, 1km W Manifold HS, Manifold Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"681","150.2494444433","-22.6524999966","297","Carlia pectoralis sensu lato","925732","1992-02-01","1992-02-29","861435","178670","Site 35, 6.5km N The Polygon ruins, N-S Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"682","150.7738888877","-22.6197222188","297","Carlia pectoralis sensu lato","925765","1992-02-01","1992-02-29","861468","178703","Site 28, 4.5km NW Cliff Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"683","150.4677777766","-22.59833333","297","Carlia pectoralis sensu lato","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"684","150.7830555544","-22.5566666633","297","Carlia pectoralis sensu lato","925811","1992-02-01","1992-02-29","861514","178749","Site 22, 2.5km SE Mt Flinders, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"685","150.1683333322","-22.5055555522","297","Carlia pectoralis sensu lato","925830","1992-02-01","1992-02-29","861533","178768","Site 20, 4km S Williamson Airfield, Wadallah Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"686","150.1738888877","-22.4874999966","297","Carlia pectoralis sensu lato","925835","1992-02-01","1992-02-29","861538","178773","Site 17, 1.5km S Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"687","150.1563888877","-22.4755555522","297","Carlia pectoralis sensu lato","925841","1992-02-01","1992-02-29","861544","178779","Site 15, 3km W Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"688","150.3177777766","-22.4536111077","297","Carlia pectoralis sensu lato","925862","1992-02-01","1992-02-29","861565","178800","Site 11, 0.5km W Huttonvale OS, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"689","150.3222222211","-22.4516666633","297","Carlia pectoralis sensu lato","925866","1992-02-01","1992-02-29","861569","178804","Site D3, Huttonvale OS ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"690","150.3274999988","-22.4344444411","297","Carlia pectoralis sensu lato","925872","1992-02-01","1992-02-29","861575","178810","Site D2, Mooly Ck ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"691","150.1927777766","-22.43083333","297","Carlia pectoralis sensu lato","925875","1992-02-01","1992-02-29","861578","178813","Site 10, 1km S Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
