"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1032","152.9992","-27.412","962","Pteropus poliocephalus","1205540","2009-04-17","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1033","152.9992","-27.412","962","Pteropus poliocephalus","1205541","2009-05-15","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1034","152.9992","-27.412","962","Pteropus poliocephalus","1205543","2009-07-17","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1035","152.9992","-27.412","962","Pteropus poliocephalus","1205545","2009-09-18","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1036","152.9992","-27.412","962","Pteropus poliocephalus","1205546","2009-10-16","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1037","152.9992","-27.412","962","Pteropus poliocephalus","1205547","2009-11-20","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1038","152.9992","-27.412","962","Pteropus poliocephalus","1205553","2010-05-21","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1039","152.9992","-27.412","962","Pteropus poliocephalus","1205554","2010-06-18","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1040","152.9992","-27.412","962","Pteropus poliocephalus","1205555","2010-07-16","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1041","152.9992","-27.412","962","Pteropus poliocephalus","1205556","2010-08-20","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1042","152.9992","-27.412","962","Pteropus poliocephalus","1205557","2010-09-17","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1043","152.9992","-27.412","962","Pteropus poliocephalus","1205558","2010-10-13","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1044","152.9992","-27.412","962","Pteropus poliocephalus","1205559","2010-11-19","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1045","152.9992","-27.412","962","Pteropus poliocephalus","1205560","2010-12-17","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1046","152.9992","-27.412","962","Pteropus poliocephalus","1205561","2011-01-21","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1047","152.9992","-27.412","962","Pteropus poliocephalus","1205562","2011-02-18","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1048","152.9992","-27.412","962","Pteropus poliocephalus","1205563","2011-03-17","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1049","152.9992","-27.412","962","Pteropus poliocephalus","1205564","2011-04-14","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1050","152.9992","-27.412","962","Pteropus poliocephalus","1205565","2011-05-20","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1051","152.9992","-27.412","962","Pteropus poliocephalus","1205566","2011-06-20","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1052","152.9992","-27.412","962","Pteropus poliocephalus","1205567","2011-07-15","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1053","152.9992","-27.412","962","Pteropus poliocephalus","1205568","2011-08-18","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1054","152.9992","-27.412","962","Pteropus poliocephalus","1205569","2011-09-16","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1055","152.6384","-26.1822","962","Pteropus poliocephalus","1205630","2010-06-18","","1088126","<UNNAMED>","Gympie Township, Widgee Crossing","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1056","152.6384","-26.1822","962","Pteropus poliocephalus","1205631","2010-07-16","","1088126","<UNNAMED>","Gympie Township, Widgee Crossing","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1057","152.6384","-26.1822","962","Pteropus poliocephalus","1205632","2010-08-20","","1088126","<UNNAMED>","Gympie Township, Widgee Crossing","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1058","152.6384","-26.1822","962","Pteropus poliocephalus","1205633","2010-09-17","","1088126","<UNNAMED>","Gympie Township, Widgee Crossing","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1059","152.6384","-26.1822","962","Pteropus poliocephalus","1205634","2010-10-15","","1088126","<UNNAMED>","Gympie Township, Widgee Crossing","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1060","152.6384","-26.1822","962","Pteropus poliocephalus","1205635","2010-11-19","","1088126","<UNNAMED>","Gympie Township, Widgee Crossing","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1061","152.6384","-26.1822","962","Pteropus poliocephalus","1205636","2010-12-17","","1088126","<UNNAMED>","Gympie Township, Widgee Crossing","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1062","152.6384","-26.1822","962","Pteropus poliocephalus","1205637","2011-01-21","","1088126","<UNNAMED>","Gympie Township, Widgee Crossing","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1063","152.6384","-26.1822","962","Pteropus poliocephalus","1205638","2011-02-18","","1088126","<UNNAMED>","Gympie Township, Widgee Crossing","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1064","152.6384","-26.1822","962","Pteropus poliocephalus","1205639","2011-04-15","","1088126","<UNNAMED>","Gympie Township, Widgee Crossing","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1065","152.6384","-26.1822","962","Pteropus poliocephalus","1205641","2011-06-17","","1088126","<UNNAMED>","Gympie Township, Widgee Crossing","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1066","152.6384","-26.1822","962","Pteropus poliocephalus","1205642","2011-09-17","","1088126","<UNNAMED>","Gympie Township, Widgee Crossing","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1067","152.6384","-26.1822","962","Pteropus poliocephalus","1205643","2011-10-21","","1088126","<UNNAMED>","Gympie Township, Widgee Crossing","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1068","152.6384","-26.1822","962","Pteropus poliocephalus","1205644","2011-11-21","","1088126","<UNNAMED>","Gympie Township, Widgee Crossing","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1069","153.1136","-27.444","962","Pteropus poliocephalus","1205926","2004-04-01","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1070","153.1136","-27.444","962","Pteropus poliocephalus","1205929","2007-08-17","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1071","153.1136","-27.444","962","Pteropus poliocephalus","1205930","2007-09-21","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1072","153.1136","-27.444","962","Pteropus poliocephalus","1205934","2008-05-16","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1073","153.1136","-27.444","962","Pteropus poliocephalus","1206136","2008-06-20","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1074","153.1136","-27.444","962","Pteropus poliocephalus","1206137","2008-07-18","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1075","153.1136","-27.444","962","Pteropus poliocephalus","1206138","2008-09-19","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1076","153.1136","-27.444","962","Pteropus poliocephalus","1206139","2008-10-17","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1077","153.1136","-27.444","962","Pteropus poliocephalus","1206140","2008-11-21","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1078","153.1136","-27.444","962","Pteropus poliocephalus","1206141","2009-01-16","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1079","153.1136","-27.444","962","Pteropus poliocephalus","1206142","2009-02-20","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1080","153.1136","-27.444","962","Pteropus poliocephalus","1206143","2009-03-20","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1081","153.1136","-27.444","962","Pteropus poliocephalus","1206144","2009-04-17","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1082","153.1136","-27.444","962","Pteropus poliocephalus","1206145","2009-05-15","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1083","153.1136","-27.444","962","Pteropus poliocephalus","1206146","2009-06-19","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1084","153.1136","-27.444","962","Pteropus poliocephalus","1206147","2009-07-17","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1085","153.1136","-27.444","962","Pteropus poliocephalus","1206148","2009-08-21","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1086","153.1136","-27.444","962","Pteropus poliocephalus","1206306","2010-06-18","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1087","153.1136","-27.444","962","Pteropus poliocephalus","1206307","2010-07-16","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1088","153.1136","-27.444","962","Pteropus poliocephalus","1206308","2010-08-20","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1089","153.1136","-27.444","962","Pteropus poliocephalus","1206309","2010-09-17","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1090","153.1136","-27.444","962","Pteropus poliocephalus","1206310","2010-10-15","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1091","153.1136","-27.444","962","Pteropus poliocephalus","1206311","2010-10-16","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1092","153.1136","-27.444","962","Pteropus poliocephalus","1206314","2011-02-18","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1093","153.1136","-27.444","962","Pteropus poliocephalus","1206315","2011-03-18","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1094","153.1136","-27.444","962","Pteropus poliocephalus","1206316","2011-04-15","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1095","153.1136","-27.444","962","Pteropus poliocephalus","1206317","2011-05-20","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1096","153.1136","-27.444","962","Pteropus poliocephalus","1206318","2011-05-21","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1097","153.1136","-27.444","962","Pteropus poliocephalus","1206319","2011-06-17","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1098","153.1136","-27.444","962","Pteropus poliocephalus","1206320","2011-07-15","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1099","153.1136","-27.444","962","Pteropus poliocephalus","1206321","2011-08-19","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1100","153.1136","-27.444","962","Pteropus poliocephalus","1206322","2011-09-16","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1101","153.1136","-27.444","962","Pteropus poliocephalus","1206323","2011-10-20","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1102","153.1136","-27.444","962","Pteropus poliocephalus","1206324","2011-11-18","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1103","153.1136","-27.444","962","Pteropus poliocephalus","1206325","2011-12-16","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1104","152.32497","-27.71924","962","Pteropus poliocephalus","1206805","2004-04-01","","1088138","<UNNAMED>","Mount Berryman, Scanlans Scrub","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1105","152.32497","-27.71924","962","Pteropus poliocephalus","1206806","2007-04-20","","1088138","<UNNAMED>","Mount Berryman, Scanlans Scrub","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1106","152.32497","-27.71924","962","Pteropus poliocephalus","1206807","2007-07-20","","1088138","<UNNAMED>","Mount Berryman, Scanlans Scrub","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1107","152.32497","-27.71924","962","Pteropus poliocephalus","1206808","2007-10-19","","1088138","<UNNAMED>","Mount Berryman, Scanlans Scrub","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1108","152.1724","-24.7218","962","Pteropus poliocephalus","1207457","2004-04-01","","1088070","<UNNAMED>","Kolan River, Avondale","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1109","152.1724","-24.7218","962","Pteropus poliocephalus","1207458","2005-05-22","","1088070","<UNNAMED>","Kolan River, Avondale","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1110","152.1724","-24.7218","962","Pteropus poliocephalus","1207461","2007-10-19","","1088070","<UNNAMED>","Kolan River, Avondale","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1111","152.1724","-24.7218","962","Pteropus poliocephalus","1207462","2008-01-18","","1088070","<UNNAMED>","Kolan River, Avondale","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1112","152.9992","-27.412","962","Pteropus poliocephalus","1208204","2004-04-01","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1113","152.9992","-27.412","962","Pteropus poliocephalus","1208206","2007-07-20","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1114","152.9992","-27.412","962","Pteropus poliocephalus","1208207","2007-08-17","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1115","152.9992","-27.412","962","Pteropus poliocephalus","1208208","2007-09-21","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1116","152.9992","-27.412","962","Pteropus poliocephalus","1208209","2007-11-16","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1117","152.9992","-27.412","962","Pteropus poliocephalus","1208210","2007-12-21","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1118","152.9992","-27.412","962","Pteropus poliocephalus","1208211","2008-01-18","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1119","152.9992","-27.412","962","Pteropus poliocephalus","1208212","2008-02-15","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1120","152.9992","-27.412","962","Pteropus poliocephalus","1208213","2008-05-16","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1121","152.9992","-27.412","962","Pteropus poliocephalus","1208214","2008-06-20","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1122","152.9992","-27.412","962","Pteropus poliocephalus","1208215","2008-09-19","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1123","152.9992","-27.412","962","Pteropus poliocephalus","1208216","2008-10-17","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1124","152.9992","-27.412","962","Pteropus poliocephalus","1208217","2008-11-21","","1088242","<UNNAMED>","Stafford, Sparkes Hill, Clover Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1125","152.91449","-26.47214","962","Pteropus poliocephalus","1208494","2004-04-01","","1088215","<UNNAMED>","Eerwah Vale","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1126","152.91449","-26.47214","962","Pteropus poliocephalus","1208498","2007-10-19","","1088215","<UNNAMED>","Eerwah Vale","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1127","152.91449","-26.47214","962","Pteropus poliocephalus","1208502","2009-01-16","","1088215","<UNNAMED>","Eerwah Vale","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1128","152.91449","-26.47214","962","Pteropus poliocephalus","1208507","2010-04-16","","1088215","<UNNAMED>","Eerwah Vale","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1129","152.84648","-25.2817","962","Pteropus poliocephalus","1205978","2005-05-22","","1088087","<UNNAMED>","Hervey Bay, Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1130","152.84648","-25.2817","962","Pteropus poliocephalus","1205998","2010-08-20","","1088087","<UNNAMED>","Hervey Bay, Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1131","152.84648","-25.2817","962","Pteropus poliocephalus","1206002","2010-12-17","","1088087","<UNNAMED>","Hervey Bay, Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1132","152.84648","-25.2817","962","Pteropus poliocephalus","1206004","2011-06-17","","1088087","<UNNAMED>","Hervey Bay, Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1133","152.84648","-25.2817","962","Pteropus poliocephalus","1206005","2011-07-15","","1088087","<UNNAMED>","Hervey Bay, Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1134","152.84648","-25.2817","962","Pteropus poliocephalus","1206006","2011-08-20","","1088087","<UNNAMED>","Hervey Bay, Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1135","153.098752","-27.23145","962","Pteropus poliocephalus","1207596","2005-05-22","","1088156","<UNNAMED>","Redcliffe Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1136","153.098752","-27.23145","962","Pteropus poliocephalus","1207597","2007-04-20","","1088156","<UNNAMED>","Redcliffe Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1137","153.098752","-27.23145","962","Pteropus poliocephalus","1207598","2007-07-20","","1088156","<UNNAMED>","Redcliffe Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1138","153.098752","-27.23145","962","Pteropus poliocephalus","1207599","2007-10-19","","1088156","<UNNAMED>","Redcliffe Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1139","153.098752","-27.23145","962","Pteropus poliocephalus","1207600","2008-01-18","","1088156","<UNNAMED>","Redcliffe Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1140","153.098752","-27.23145","962","Pteropus poliocephalus","1207604","2008-06-20","","1088156","<UNNAMED>","Redcliffe Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1141","153.098752","-27.23145","962","Pteropus poliocephalus","1207605","2008-07-18","","1088156","<UNNAMED>","Redcliffe Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1142","153.098752","-27.23145","962","Pteropus poliocephalus","1207606","2008-08-15","","1088156","<UNNAMED>","Redcliffe Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1143","153.098752","-27.23145","962","Pteropus poliocephalus","1207607","2008-09-19","","1088156","<UNNAMED>","Redcliffe Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1144","153.098752","-27.23145","962","Pteropus poliocephalus","1207608","2008-10-17","","1088156","<UNNAMED>","Redcliffe Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1145","153.098752","-27.23145","962","Pteropus poliocephalus","1207611","2009-01-16","","1088156","<UNNAMED>","Redcliffe Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1146","153.098752","-27.23145","962","Pteropus poliocephalus","1207612","2009-02-20","","1088156","<UNNAMED>","Redcliffe Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1147","153.098752","-27.23145","962","Pteropus poliocephalus","1207615","2009-05-15","","1088156","<UNNAMED>","Redcliffe Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1148","153.098752","-27.23145","962","Pteropus poliocephalus","1207628","2010-06-18","","1088156","<UNNAMED>","Redcliffe Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1149","153.098752","-27.23145","962","Pteropus poliocephalus","1207629","2010-07-16","","1088156","<UNNAMED>","Redcliffe Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1150","153.098752","-27.23145","962","Pteropus poliocephalus","1207630","2010-08-20","","1088156","<UNNAMED>","Redcliffe Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1151","153.098752","-27.23145","962","Pteropus poliocephalus","1207631","2010-09-17","","1088156","<UNNAMED>","Redcliffe Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
