"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"213","148.1247222222","-23.8633333333","14987","Tridax procumbens","1918231","2007-07-07","2007-07-07","1685858","<UNNAMED>","Sandhurst Creek, 28km N of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","144.20555556","-19.53694444","14987","Tridax procumbens","1919090","2010-12-11","2010-12-11","1704656","<UNNAMED>","Blackbraes NP, area in and near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.47472222","-17.26666667","14987","Tridax procumbens","1920375","2008-04-06","2008-04-06","1679545","<UNNAMED>","Atherton, Telstra access road off Railway Lane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.0422222222","-15.6961111111","14987","Tridax procumbens","1920807","2013-12-18","2013-12-18","1679057","<UNNAMED>","Mulligan Highway, Kings Plain Stn Le Souef Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","138.1836111111","-20.0516666667","14987","Tridax procumbens","1922618","2010-03-30","2010-03-30","1686814","<UNNAMED>","Little Nowranie Cave, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","143.19805556","-13.94944444","14987","Tridax procumbens","1923702","2013-05-09","2013-05-09","1704885","<UNNAMED>","Coen, Wunthulpul Centre and adjacent creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","148.6083333333","-20.375","14987","Tridax procumbens","1924644","1770-04-19","2000-11-07","1708566","<UNNAMED>","Mt Julian, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","139.4178656637","-20.7484954579","14987","Tridax procumbens","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","146.5011068321","-19.4984510346","14987","Tridax procumbens","1926192","1918-02-10","1918-02-10","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","149.076666667","-20.486666667","14987","Tridax procumbens","1929824","1985-11-03","1985-11-03","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.4177484999","-27.5817421341","14987","Tridax procumbens","1930621","1920-03-01","1920-03-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","149.1927495274","-21.1901000466","14987","Tridax procumbens","1930734","1980-02-16","1980-02-16","1716430","<UNNAMED>","Nebo Road, South Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.2510670411","-23.9150879566","14987","Tridax procumbens","1931702","1920-07-01","1920-07-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","153.061338759","-27.4028471283","14987","Tridax procumbens","1932230","2004-02-24","2004-02-24","1713443","<UNNAMED>","Near Nundah Railway Station, 8km N of Brisbane Central Business District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","150.56959062","-22.32054552","14987","Tridax procumbens","1932290","2012-02-22","2012-02-22","1716963","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","143.0535","-13.3555555556","14987","Tridax procumbens","1934631","2013-05-21","2013-05-21","1714803","<UNNAMED>","Cape York Quarries pit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","142.5761194281","-11.7568319239","14987","Tridax procumbens","1936610","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","146.75110432","-19.2484521","14987","Tridax procumbens","1937864","1916-08-01","1916-08-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","151.9177294142","-24.5817515303","14987","Tridax procumbens","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","143.6766666667","-14.4888888889","14987","Tridax procumbens","1938945","2013-06-11","2013-06-11","1702878","<UNNAMED>","Lilyvale Stn, near homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","150.9083333333","-25.6916666667","14987","Tridax procumbens","1944210","1973-03-01","1973-03-31","1715796","<UNNAMED>","E116, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.44886003","-23.43664509","14987","Tridax procumbens","1944239","2004-11-26","2004-11-26","1636634","<UNNAMED>","Fitzroy Shire, Gracemere, west of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","144.46833333","-14.22166667","14987","Tridax procumbens","1944508","2013-09-18","2013-09-18","1696557","<UNNAMED>","Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.9927399921","-27.5067384219","14987","Tridax procumbens","1945515","1972-11-02","1972-11-02","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.9177355043","-27.4150730992","14987","Tridax procumbens","1945792","1932-03-19","1932-03-19","1709080","<UNNAMED>","Taringa, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","142.775","-9.90138889","14987","Tridax procumbens","1947442","1972-04-21","1972-04-21","1711647","<UNNAMED>","Yam Island, Central Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","151.1594003744","-23.9067546232","14987","Tridax procumbens","1948392","1988-06-25","1988-06-25","1434892","<UNNAMED>","Mount Stowe, State Forest 365, 6.5km SE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.4760997865","-14.673476098","14987","Tridax procumbens","1950692","1987-07-06","1987-07-06","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","150.7510753619","-23.0817556948","14987","Tridax procumbens","1952702","1920-03-01","1920-03-31","1715295","<UNNAMED>","Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","144.20055556","-14.92138889","14987","Tridax procumbens","1954485","2011-05-05","2011-05-05","1706464","<UNNAMED>","Lakefield National Park near airstrip at Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","146.75110432","-19.2484521","14987","Tridax procumbens","1954558","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","153.5010595785","-27.4983954071","14987","Tridax procumbens","1955056","1936-02-18","1936-02-18","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","152.9760733254","-27.5067384219","14987","Tridax procumbens","1956978","1974-01-04","1974-01-04","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.8574622143","-27.5386828664","14987","Tridax procumbens","1958117","2007-02-25","2007-02-25","1672050","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.0843960444","-25.581746491","14987","Tridax procumbens","1959947","1966-06-01","1966-06-30","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.5011073","-17.49846327","14987","Tridax procumbens","1959948","1942-05-28","1942-05-28","1370789","<UNNAMED>","South Johnstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","150.9335816667","-23.3426697222","14987","Tridax procumbens","1962270","2018-01-29","2018-01-29","1720950","<UNNAMED>","Peak Island National Park, ca. 15km due east of Keppel Sands Township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.6836111111","-27.3069444444","14987","Tridax procumbens","1971480","2020-05-24","2020-05-24","1728269","<UNNAMED>","Hill on opposite side of Northbrook Parkway from White Cedar Picnic Area, D'Aguilar Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","153.1958333333","-27.7269444444","14987","Tridax procumbens","1971746","2020-05-14","2020-05-14","1728396","<UNNAMED>","Lane Circuit, Mount Warren Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","146.7533333333","-19.1169444444","14987","Tridax procumbens","2022920","1971-03-04","1971-03-04","1752866","<UNNAMED>","Bay Rock, ca 19km N of Townsville, near Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","148.3583333333","-19.725","14987","Tridax procumbens","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","151.2583333","-23.8416667","14987","Tridax procumbens","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.3565","-18.2317833","14987","Tridax procumbens","2062082","2002-09-02","2002-09-02","1782341","<UNNAMED>","Princess Hills section of Lumholtz NP. 314km by road NNW of Charters Towers. Herbert River ca 4km down stream from camp site and western park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.4663888889","-24.8261111111","14987","Tridax procumbens","2062469","1938-01-01","1938-01-01","1782664","<UNNAMED>","Kelly's Creek mouth, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","142.9736111","-9.8065278","14987","Tridax procumbens","2118389","2018-12-04","2018-12-04","1825041","<UNNAMED>","Tudu Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","144.2518611","-23.4415","14987","Tridax procumbens","2138100","2023-11-21","2023-11-21","1841100","<UNNAMED>","Galah Street, Longreach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","151.970111","-27.571448","14987","Tridax procumbens","2032337","2021-03-15","2021-03-15","1760255","INCIDENTAL","footpath, Saint Joseph's College, Mac Kenzie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"260","151.983689","-27.570878","14987","Tridax procumbens","2121814","2023-05-29","2023-05-29","1827515","INCIDENTAL","closed section, Old Toll Bar, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"261","151.991630783","-27.5553482557","14987","Tridax procumbens","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"262","146.3916666666","-19.0083333333","14987","Tridax procumbens","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"263","146.3916666666","-19.0416666666","14987","Tridax procumbens","940575","1996-03-06","1999-01-12","876259","Rollingstone","Rollingstone","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"264","146.375","-19.0416666666","14987","Tridax procumbens","940577","1996-03-06","1999-01-12","876261","Rollingstone west","Rollingstone west","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"265","146.6333333333","-19.0305555555","14987","Tridax procumbens","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"266","146.6138888888","-19.0361111111","14987","Tridax procumbens","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"267","143.1806100889","-11.7017701198","14987","Tridax procumbens","1062345","2007-11-09","","962327","INCIDENTAL","Saunders Island National Park - Saunders Islet","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"268","143.1805823679","-11.7017432182","14987","Tridax procumbens","1174697","2008-11-16","2008-11-16","1061346","INCIDENTAL","Saunders Islands National Park - Saunders Islet","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"269","143.4654049563","-11.9036698994","14987","Tridax procumbens","1174662","2009-06-06","","1061336","INCIDENTAL","Sir Charles Hardy Island (No. 1)","100","12663","Sir Charles Hardy Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"270","151.667726659","-24.015086981","14987","Tridax procumbens","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"271","151.644949048","-23.980919958","14987","Tridax procumbens","32019","1994-01-08","1994-01-08","14367","JOY ROD06","Eurimbula NP - Rodd's Peninsula: Ocean shore adjacent to site 64","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"272","151.694392307","-24.007863688","14987","Tridax procumbens","32021","1994-01-08","1994-01-08","14369","JOY ROD08","Eurimbula NP - Rodd's Peninsula: Beach south of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"273","151.667726629","-23.998419901","14987","Tridax procumbens","32091","1994-01-14","1994-01-14","14439","JOY RODD09","Eurimbula NP - Rodd's Peninsula: Point Richards sand mined area.","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"274","151.305441469","-23.758465324","14987","Tridax procumbens","31898","1998-09-09","1998-09-09","14253","JOY CURTPA1","Curtis Island: Southend rubbish dump site","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"275","148.1169444444","-21.1102777777","14987","Tridax procumbens","1260585","2012-04-11","2012-04-17","1136115","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"276","142.9732101342","-9.8053565438","14987","Tridax procumbens","1169470","2007-10-16","2007-12-02","1056714","TU4","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"277","142.9729639352","-9.8068766282","14987","Tridax procumbens","1169473","2007-10-16","2007-12-02","1056717","TU7","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"278","142.9729522321","-9.8079795267","14987","Tridax procumbens","1169474","2007-10-16","2007-12-02","1056718","TU8","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"279","142.7784164209","-9.8990001406","14987","Tridax procumbens","1170099","2007-10-16","2007-12-02","1057276","YA08","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"280","151.79521","-27.49264","14987","Tridax procumbens","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"281","148.1816185973","-22.4760283042","14987","Tridax procumbens","902352","2001-10-19","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"282","149.0510024377","-25.4104395347","14987","Tridax procumbens","902298","2002-03-01","","836655","BUN09","SF46, Bundoora - Approx. 31.8km WSW of Glenhaughton Stn - road south from sandstone","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"283","148.2286107898","-24.4792013222","14987","Tridax procumbens","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"284","143.181","-11.7015","14987","Tridax procumbens","1185290","2010-11-26","2010-11-26","1070538","INCIDENTAL","Saunders Islet","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"285","143.4655","-11.9028","14987","Tridax procumbens","1185292","2010-11-26","2010-11-26","1070500","INCIDENTAL","Sir Charles Hardy Islands National Park","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
