"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"193","145.16055556","-16.48972222","13719","Trichodesma zeylanicum var. zeylanicum","1914674","2008-07-21","2008-07-21","1696632","<UNNAMED>","Mt Spurgeon Road, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","143.94833333","-18.52305556","13719","Trichodesma zeylanicum var. zeylanicum","1915740","2015-05-21","2015-05-21","1689535","<UNNAMED>","Canyon Station, 4.6km along Red Dam Firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","140.6389131692","-24.8276122868","13719","Trichodesma zeylanicum var. zeylanicum","1915868","2007-05-03","2007-05-03","1695110","<UNNAMED>","Mackhara paddock, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","138.2468587776","-23.3264208612","13719","Trichodesma zeylanicum var. zeylanicum","1915876","2010-06-23","2010-06-23","1691251","<UNNAMED>","Cravens Peak, 21km from Ocean Bore and 16km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.2366666667","-26.8511111111","13719","Trichodesma zeylanicum var. zeylanicum","1917427","2011-07-10","2011-07-10","1683829","<UNNAMED>","Brisbane Valley Rail Trail between Linville and Benarkin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.30944444","-16.94888889","13719","Trichodesma zeylanicum var. zeylanicum","1917957","2004-07-24","2004-07-24","1702937","<UNNAMED>","Hann Tableland NP, Boyles Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.64166667","-18.22416667","13719","Trichodesma zeylanicum var. zeylanicum","1919723","2006-02-16","2006-02-16","1706488","<UNNAMED>","Undara National Park, Wind Tunnel Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","138.65308343","-19.01254032","13719","Trichodesma zeylanicum var. zeylanicum","1920069","2006-06-16","2006-06-16","1704875","<UNNAMED>","10km NW of Riversleigh, bordering Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","138.3014601787","-23.0675504174","13719","Trichodesma zeylanicum var. zeylanicum","1921338","2010-06-21","2010-06-21","1703258","<UNNAMED>","Cravens Peak, track between Plum Pudding and Salty Bore, near turnoff to S-bend Gorge; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","138.066976","-18.61050114","13719","Trichodesma zeylanicum var. zeylanicum","1922275","2009-06-11","2009-06-11","1704105","<UNNAMED>","Lawn Hill NP. near Musselbrook mining camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","147.8916806439","-24.3080998451","13719","Trichodesma zeylanicum var. zeylanicum","1924467","1999-05-24","1999-05-24","1709697","<UNNAMED>","Tableland to south of 'Euneeke' near Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","139.4178656637","-20.7484954579","13719","Trichodesma zeylanicum var. zeylanicum","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","148.084436433","-23.0817695001","13719","Trichodesma zeylanicum var. zeylanicum","1925305","1770-04-19","2000-11-07","1710163","<UNNAMED>","Gordon Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","148.1002802261","-24.0795403371","13719","Trichodesma zeylanicum var. zeylanicum","1925434","1995-03-14","1995-03-14","1709500","<UNNAMED>","4km N of Springsure (GPS 24 04 52 148 05 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","138.0580508413","-24.7858851436","13719","Trichodesma zeylanicum var. zeylanicum","1925766","2009-06-22","2009-06-22","1710481","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","146.5011068321","-19.4984510346","13719","Trichodesma zeylanicum var. zeylanicum","1926192","1918-02-10","1918-02-10","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","139.2512043424","-21.5818291753","13719","Trichodesma zeylanicum var. zeylanicum","1926627","1947-11-20","1947-11-20","1709704","<UNNAMED>","Ardmore, 25 miles W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.2261200169","-18.5567952378","13719","Trichodesma zeylanicum var. zeylanicum","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","138.5095324179","-18.6735005745","13719","Trichodesma zeylanicum var. zeylanicum","1928664","1991-04-17","1991-04-17","1711931","<UNNAMED>","1.4km NE of Magazine Hill, 10.9km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","148.1761135594","-24.2067625593","13719","Trichodesma zeylanicum var. zeylanicum","1930755","1951-06-20","1951-06-20","1713324","<UNNAMED>","Orion Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.5755048574","-17.009638266","13719","Trichodesma zeylanicum var. zeylanicum","1932022","1991-06-02","1991-06-02","1713513","<UNNAMED>","Davies Creek National Park, 1km past carpark, grid ref. 8063-482186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.2511082114","-16.9151356081","13719","Trichodesma zeylanicum var. zeylanicum","1932586","1962-04-17","1962-04-17","1716517","<UNNAMED>","Boyle Creek, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","138.576213176","-23.4401680125","13719","Trichodesma zeylanicum var. zeylanicum","1933016","1991-06-10","1991-06-10","1716710","<UNNAMED>","10km W of Carlo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.8094478833","-18.856792442","13719","Trichodesma zeylanicum var. zeylanicum","1934460","1949-09-01","1949-09-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","138.50953242","-18.67350057","13719","Trichodesma zeylanicum var. zeylanicum","1934797","1991-04-18","1991-04-18","1713507","<UNNAMED>","0.7km NW of Magazine Hill, 10km N of Silver Star Mine, site Number 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","148.009432944","-22.9234371781","13719","Trichodesma zeylanicum var. zeylanicum","1938392","1951-06-23","1951-06-23","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","144.9761253115","-18.9901319349","13719","Trichodesma zeylanicum var. zeylanicum","1941798","1991-04-09","1991-04-09","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.4177748781","-16.9151356081","13719","Trichodesma zeylanicum var. zeylanicum","1943156","1770-04-19","2000-11-07","1396194","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","143.2511864565","-24.9151340849","13719","Trichodesma zeylanicum var. zeylanicum","1943158","1963-08-01","1963-08-01","1388849","<UNNAMED>","54 miles W of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","148.2094553365","-25.0567645472","13719","Trichodesma zeylanicum var. zeylanicum","1943159","1965-07-01","1965-07-31","1716167","<UNNAMED>","Carnarvon National Park, Hell Hole Gorge, approx. 60 miles NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","148.2511220032","-25.0817645472","13719","Trichodesma zeylanicum var. zeylanicum","1947030","1952-05-26","1952-05-26","1675916","<UNNAMED>","Carnarvon Creek Gorge, 70 miles NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","148.45942203","-20.07344272","13719","Trichodesma zeylanicum var. zeylanicum","1951213","1997-04-16","1997-04-16","1515255","<UNNAMED>","Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","150.4760815899","-23.5734205774","13719","Trichodesma zeylanicum var. zeylanicum","1952114","1988-11-12","1988-11-12","1563767","<UNNAMED>","Bouldercombe, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.084406022","-25.4150834221","13719","Trichodesma zeylanicum var. zeylanicum","1952202","1911-12-01","1911-12-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","144.75112292","-18.08179977","13719","Trichodesma zeylanicum var. zeylanicum","1953142","1960-12-14","1960-12-14","1357986","<UNNAMED>","St Ronan's Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","144.39278933","-17.09013862","13719","Trichodesma zeylanicum var. zeylanicum","1956787","1987-03-10","1987-03-10","1453230","<UNNAMED>","The Archways, ca. 16km NW of Chillagoe on the Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","146.83444444","-19.14166667","13719","Trichodesma zeylanicum var. zeylanicum","1957710","1938-08-24","1938-08-24","1397076","<UNNAMED>","Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.1583333333","-18.2416666667","13719","Trichodesma zeylanicum var. zeylanicum","1965617","1968-01-06","1968-01-06","1723122","<UNNAMED>","45 miles SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","146.7583333333","-19.3433333333","13719","Trichodesma zeylanicum var. zeylanicum","1979359","1999-10-03","1999-10-03","1732827","<UNNAMED>","Townsville, western area of Mount Stuart Defence Training Area. C. 500m S of the border with JCU, above the bank of a small seasonal creek on the NE side of a hill facing the major seasonal creek that runs SN through JCU.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
