"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"226","145.326397","-15.602064","16143","Stachytarpheta jamaicensis","1246910","2010-07-26","","1122578","<UNNAMED>","Archer Point","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"227","149.076666667","-20.486666667","16143","Stachytarpheta jamaicensis","1638562","1985-11-03","1985-11-03","1429543","<UNNAMED>","Shaw Island, site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","142.32038516","-10.14891618","16143","Stachytarpheta jamaicensis","1817790","2008-07-26","2008-07-26","1640174","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","149.0595946592","-21.1826372807","16143","Stachytarpheta jamaicensis","469332","2001-06-18","2001-06-18","461429","INCIDENTAL","Padaminka Site 2","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"230","143.479965","-13.883665","16143","Stachytarpheta jamaicensis","1248151","2009-06-20","","1123269","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"231","145.114253","-15.040931","16143","Stachytarpheta jamaicensis","1248740","2009-08-07","","1123335","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"232","151.270510669","-23.934810132","16143","Stachytarpheta jamaicensis","29453","1994-10-29","1994-10-29","12161","MIS GLADJ06","Gladstone Area: Police creek near southern fenceline","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"233","151.89272656","-24.19008566","16143","Stachytarpheta jamaicensis","1734276","2003-04-27","2003-04-27","1518953","<UNNAMED>","Near town of Seventeen Seventy Caravan Park (probably in Joseph Banks Conservation Park).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","142.59393387","-12.29558727","16143","Stachytarpheta jamaicensis","1425029","2013-05-21","2013-05-21","1261446","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"235","143.272397127","-12.502736701","16143","Stachytarpheta jamaicensis","1423642","2015-10-17","2015-10-17","1259020","INCIDENTAL","KuuKu Yau Nature Refuge","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"236","145.119038","-15.050446","16143","Stachytarpheta jamaicensis","1245136","2012-01-12","","1124455","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"237","150.40333333","-23.64416667","16143","Stachytarpheta jamaicensis","1930509","2004-11-09","2004-11-09","1715879","<UNNAMED>","Dam, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","142.76318511","-12.41357697","16143","Stachytarpheta jamaicensis","1424298","2013-05-20","2013-05-20","1258433","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"239","145.130639","-15.048533","16143","Stachytarpheta jamaicensis","1245142","2012-01-12","","1124461","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"240","143.45972222","-14.09416667","16143","Stachytarpheta jamaicensis","1912058","2014-06-11","2014-06-11","1704447","<UNNAMED>","Silver Plains Stn, Joe's Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","143.311015","-13.710282","16143","Stachytarpheta jamaicensis","1247027","2009-06-25","","1123306","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"242","145.179653","-15.67454","16143","Stachytarpheta jamaicensis","1248002","2009-08-04","","1125753","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"243","145.267525","-15.593196","16143","Stachytarpheta jamaicensis","1246904","2010-07-26","","1122572","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"244","145.138464","-15.054148","16143","Stachytarpheta jamaicensis","1245085","2012-01-12","","1124452","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"245","149.5044182668","-22.3606495883","16143","Stachytarpheta jamaicensis","1747145","2000-04-27","2000-04-27","1565187","<UNNAMED>","4km WSW of St Lawrence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","145.015503","-15.305425","16143","Stachytarpheta jamaicensis","1247984","2009-08-04","","1125735","<UNNAMED>","Endeavour Battlecamp Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"247","145.271432","-15.590767","16143","Stachytarpheta jamaicensis","1246905","2010-07-26","","1122573","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"248","145.048392","-15.698532","16143","Stachytarpheta jamaicensis","1247983","2009-08-04","","1125734","<UNNAMED>","Kings Plains","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"249","144.714839","-14.636646","16143","Stachytarpheta jamaicensis","1248759","2009-08-07","","1123593","<UNNAMED>","Wakooka Road, Cape Melville NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"250","143.159856","-13.835289","16143","Stachytarpheta jamaicensis","1248410","2010-08-12","","1122125","<UNNAMED>","Peninsula Developmental Road, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"251","143.519254","-13.994065","16143","Stachytarpheta jamaicensis","1247961","2009-06-19","","1122740","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"252","145.138056","-15.082825","16143","Stachytarpheta jamaicensis","1248738","2009-08-07","","1123333","<UNNAMED>","Wakooka Road, Starcke","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"253","143.551175","-13.969485","16143","Stachytarpheta jamaicensis","1248538","2009-06-20","","1124285","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"254","143.281306","-13.703095","16143","Stachytarpheta jamaicensis","1247427","2009-06-25","","1124551","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"255","145.02575","-15.136878","16143","Stachytarpheta jamaicensis","1248581","2009-08-07","","1123320","<UNNAMED>","Isabella Mcivor Road, Mt Ray Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"256","145.255056","-15.596021","16143","Stachytarpheta jamaicensis","1246909","2010-07-26","","1122577","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"257","145.2427701702","-15.7901385465","16143","Stachytarpheta jamaicensis","1531188","1974-11-01","1974-11-30","1358521","<UNNAMED>","Shipton's Flat. Site No. 8C. 1:250 000 map reference.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.5844372789","-17.2484646669","16143","Stachytarpheta jamaicensis","1674512","1948-04-13","1948-04-13","1491709","<UNNAMED>","Malenda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","147.3394412476","-21.3826084278","16143","Stachytarpheta jamaicensis","1832165","2006-03-27","2006-03-27","1597813","<UNNAMED>","Bowen Shire, Police Creek, Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","143.03744341","-13.18295253","16143","Stachytarpheta jamaicensis","1425362","2014-10-03","2014-10-03","1263118","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"261","145.13834","-15.054114","16143","Stachytarpheta jamaicensis","1245134","2012-01-12","","1124453","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"262","143.41275","-9.74935","16143","Stachytarpheta jamaicensis","1894657","2002-05-27","2002-05-27","1678457","<UNNAMED>","Yorke Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","143.0314356","-13.19939154","16143","Stachytarpheta jamaicensis","1425360","2014-10-03","2014-10-03","1263116","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"264","143.359478","-12.573533","16143","Stachytarpheta jamaicensis","1248619","2010-09-22","","1122608","<UNNAMED>","Portland Roads","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"265","143.287965","-14.227572","16143","Stachytarpheta jamaicensis","1246530","2011-05-09","","1124173","<UNNAMED>","Peninsula Developmental Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"266","143.495082","-13.633559","16143","Stachytarpheta jamaicensis","1245866","2009-06-21","","1124767","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"267","145.075143","-15.119253","16143","Stachytarpheta jamaicensis","1248583","2009-08-07","","1123322","<UNNAMED>","Isabella Mcivor Road, Pottsy's Place Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"268","143.407471","-12.599995","16143","Stachytarpheta jamaicensis","1248618","2010-09-22","","1122607","<UNNAMED>","Portland Road, Iron Range","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"269","143.286639","-14.219079","16143","Stachytarpheta jamaicensis","1246378","2011-05-09","","1124165","<UNNAMED>","Peninsula Developmental Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"270","145.343172","-16.69514","16143","Stachytarpheta jamaicensis","1247977","2009-08-04","","1125516","<UNNAMED>","Mulligan Highway, Wetherby Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"271","148.9500172211","-20.9579565938","16143","Stachytarpheta jamaicensis","872175","2005-01-18","","814284","INCIDENTAL","Lisanne Glider Nature Refuge, Eucalypt woodland, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"272","149.517837","-22.347069","16143","Stachytarpheta jamaicensis","2099245","2022-10-15","2022-10-15","1813040","<UNNAMED>","St Lawrence Wetlands, near St Lawrence North Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","143.582129","-13.893366","16143","Stachytarpheta jamaicensis","1248504","2009-06-20","","1123808","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"274","144.786357","-15.855285","16143","Stachytarpheta jamaicensis","1245920","2009-08-17","","1124106","<UNNAMED>","Peninsula Developmental Road, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"275","145.117312","-15.048851","16143","Stachytarpheta jamaicensis","1247090","2010-07-27","","1122825","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"276","148.5363514008","-20.2834957656","16143","Stachytarpheta jamaicensis","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"277","150.410243462","-22.56786703","16143","Stachytarpheta jamaicensis","31861","1993-09-15","1993-09-15","14216","SWB MC05A","Shoal Water Bay: Oyster Creek, 1.5km SE of Raspberryvale on road to Raspberryvale Homestead.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"278","143.517324","-13.995206","16143","Stachytarpheta jamaicensis","1247964","2009-06-19","","1122743","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"279","149.29274953","-21.45676671","16143","Stachytarpheta jamaicensis","1525033","1975-04-06","1975-04-06","1398394","<UNNAMED>","Armstrong Beach, 10km N of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","145.001232","-14.890532","16143","Stachytarpheta jamaicensis","1246169","2010-10-13","","1123626","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"281","151.335787718","-23.916754078","16143","Stachytarpheta jamaicensis","29492","1995-01-26","1995-01-26","12200","MIS BOYIJ35","Boyne Island - Boyne Smelter Buffer Zone: immediately to east of haul road on spillway drainage area adjacenat to bridge","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"282","146.7927709855","-19.3401187706","16143","Stachytarpheta jamaicensis","1578009","1974-12-09","1974-12-09","1380008","<UNNAMED>","James Cook University Campus, Townsville. Site No 20. 1:250 000 map reference. SE 55-14 Townsville 491.577.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.116041","-15.049115","16143","Stachytarpheta jamaicensis","1247082","2010-07-27","","1122817","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"284","142.582044974","-11.7403199617","16143","Stachytarpheta jamaicensis","1420986","2017-03-16","2017-03-16","1264624","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"285","145.01415","-15.21446","16143","Stachytarpheta jamaicensis","1248750","2009-08-07","","1123584","<UNNAMED>","South of Mt Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"286","142.371894987","-10.948866969","16143","Stachytarpheta jamaicensis","1420972","2017-03-16","2017-03-16","1264587","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"287","142.592833","-12.285223","16143","Stachytarpheta jamaicensis","1247669","2010-08-10","","1124373","<UNNAMED>","Telegraph Road, Bertiehaugh Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"288","145.041032","-15.126203","16143","Stachytarpheta jamaicensis","1248582","2009-08-07","","1123321","<UNNAMED>","Isabella Mcivor Road, Mt Ray Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"289","149.8669198416","-22.8503716267","16143","Stachytarpheta jamaicensis","1724692","2004-11-28","2004-11-28","1546010","<UNNAMED>","Livingstone Shire, 3.4km west of Marlborough on Sarina Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","143.00492498","-13.13632652","16143","Stachytarpheta jamaicensis","1425738","2014-10-01","2014-10-01","1262364","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"291","145.102665","-15.098905","16143","Stachytarpheta jamaicensis","1248570","2009-08-07","","1123070","<UNNAMED>","Cooktown Mcivor River Road, Hope Vale","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"292","143.544615","-13.977628","16143","Stachytarpheta jamaicensis","1245293","2012-05-09","","1125402","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"293","149.04247773","-22.71037688","16143","Stachytarpheta jamaicensis","1821320","2006-02-03","2006-02-03","1627740","<UNNAMED>","Northern end of Junee Tableland, east of Middlemount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","149.2510828607","-21.0817667132","16143","Stachytarpheta jamaicensis","1886541","1980-02-16","1980-02-16","1671476","<UNNAMED>","Near Water Treatment Works, West Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","143.546439","-13.960956","16143","Stachytarpheta jamaicensis","1245517","2012-05-10","","1123461","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"296","143.161249","-13.555286","16143","Stachytarpheta jamaicensis","1247238","2009-06-25","","1124083","<UNNAMED>","Birthday Mountain Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"297","143.576622","-14.107055","16143","Stachytarpheta jamaicensis","1246895","2010-07-10","","1122354","<UNNAMED>","Stewart River, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"298","146.0844381405","-18.2484583469","16143","Stachytarpheta jamaicensis","2117479","1979-08-08","1979-08-08","1448750","<UNNAMED>","Five Mile Creek near Cardwell, upstream from Highway on creek bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","143.06085818","-13.18418426","16143","Stachytarpheta jamaicensis","1425368","2014-10-03","2014-10-03","1263124","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"300","146.6261043188","-19.1734521039","16143","Stachytarpheta jamaicensis","1560868","1975-04-10","1975-04-10","1344091","<UNNAMED>","Saunders Beach, 18km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","145.91777061","-17.24846467","16143","Stachytarpheta jamaicensis","1624029","1952-05-17","1952-05-17","1419645","<UNNAMED>","9m N of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","143.06178396","-13.18619415","16143","Stachytarpheta jamaicensis","1425369","2014-10-03","2014-10-03","1263125","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"303","148.6390387036","-21.1286179215","16143","Stachytarpheta jamaicensis","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"304","148.2299775882","-20.0459427197","16143","Stachytarpheta jamaicensis","1785978","1999-03-24","1999-03-24","1525055","<UNNAMED>","Bowen (GPS 20 02 51 148 13 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","146.6138888888","-19.0361111111","16143","Stachytarpheta jamaicensis","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"306","144.979976","-15.767331","16143","Stachytarpheta jamaicensis","1248166","2009-08-04","","1122087","<UNNAMED>","Mulligan Highway, Springvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"307","144.836613","-15.205905","16143","Stachytarpheta jamaicensis","1245252","2012-04-24","","1125156","<UNNAMED>","Melsonby (Gaarraay) NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"308","145.3255555556","-15.6","16143","Stachytarpheta jamaicensis","1896250","2013-04-15","2013-04-15","1699707","<UNNAMED>","Archer Point USL, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","143.03499321","-13.19322389","16143","Stachytarpheta jamaicensis","1425361","2014-10-03","2014-10-03","1263117","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"310","143.54877","-13.943239","16143","Stachytarpheta jamaicensis","1245450","2012-05-10","","1122915","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"311","149.25108286","-21.24843338","16143","Stachytarpheta jamaicensis","1650141","1978-11-18","1978-11-18","1436092","<UNNAMED>","Hay Point, south of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","143.841109","-14.519877","16143","Stachytarpheta jamaicensis","1246900","2010-07-13","","1122568","<UNNAMED>","Rinyirru (Lakefield) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"313","145.11698","-15.046014","16143","Stachytarpheta jamaicensis","1247079","2010-07-27","","1122814","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"314","145.121358","-15.035822","16143","Stachytarpheta jamaicensis","1245144","2012-01-12","","1124463","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"315","144.83613","-15.204144","16143","Stachytarpheta jamaicensis","1245250","2012-04-24","","1125154","<UNNAMED>","Melsonby (Gaarraay) NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"316","143.392782963","-12.6568273441","16143","Stachytarpheta jamaicensis","1600750","1990-04-08","1990-04-08","1460516","<UNNAMED>","Chili Creek, crossing Portland road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","151.10190037","-23.94897685","16143","Stachytarpheta jamaicensis","1731620","2000-04-27","2000-04-27","1565013","<UNNAMED>","Bruce Hwy, 21.7km SE of Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","143.07655","-12.7534","16143","Stachytarpheta jamaicensis","1854797","2017-06-09","2017-06-09","1642605","<UNNAMED>","Browns Ck area 18km East of Pascoe River crossing of Portland Rd toward Lockhart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","143.478509","-13.882495","16143","Stachytarpheta jamaicensis","1248152","2009-06-20","","1123270","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"320","149.3686024878","-24.6084181237","16143","Stachytarpheta jamaicensis","1783678","2004-11-05","2004-11-05","1561724","<UNNAMED>","Duaringa Shire, Zamia Creek crossing, 8km E of Bauhinia Downs, 66km west of Moura (Dawson Hwy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","143.2444444444","-12.5272222222","16143","Stachytarpheta jamaicensis","1877724","2016-03-10","2016-03-10","1655178","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads Kutini Payamu & Islands NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","143.470742","-13.849093","16143","Stachytarpheta jamaicensis","1248148","2009-06-20","","1123266","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"323","143.311691","-13.709943","16143","Stachytarpheta jamaicensis","1246861","2009-06-25","","1123032","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"324","150.7510753619","-23.0817556948","16143","Stachytarpheta jamaicensis","1578145","1964-08-28","1964-08-28","1380682","<UNNAMED>","Farnborough, about 5 miles N of Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","145.115133","-15.691587","16143","Stachytarpheta jamaicensis","1248004","2009-08-04","","1125755","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"326","143.538823","-13.991257","16143","Stachytarpheta jamaicensis","1245262","2012-05-09","","1125165","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"327","148.4760887","-20.09010939","16143","Stachytarpheta jamaicensis","1678611","1994-03-19","1994-03-19","1513469","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","145.1046022718","-15.4298392539","16143","Stachytarpheta jamaicensis","1757585","2002-04-11","2002-04-11","1531300","<UNNAMED>","Keith and Margaret McGuffie fruit farm, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","142.822283981","-11.618835004","16143","Stachytarpheta jamaicensis","1420917","2017-03-16","2017-03-16","1264578","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"330","146.0094269894","-16.9401312299","16143","Stachytarpheta jamaicensis","1767988","1997-10-24","1997-10-24","1538667","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","149.4713666148","-22.8559324368","16143","Stachytarpheta jamaicensis","1843305","2006-02-01","2006-02-01","1636126","<UNNAMED>","48.4km W of Marlborough, on old highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","146.11352778","-19.08734167","16143","Stachytarpheta jamaicensis","1864473","2014-05-08","2014-05-08","1665410","<UNNAMED>","On entrance road to Taravale where Powerlink high power transmission line crosses road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","145.0569444444","-14.9438888889","16143","Stachytarpheta jamaicensis","1878128","2015-12-17","2015-12-17","1659533","<UNNAMED>","Jabolego Falls on Running Creek/Starke River. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","148.3583333333","-19.725","16143","Stachytarpheta jamaicensis","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","145.136008","-15.051165","16143","Stachytarpheta jamaicensis","1245149","2012-01-12","","1124678","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"336","144.952329","-15.787284","16143","Stachytarpheta jamaicensis","1248167","2009-08-04","","1122088","<UNNAMED>","Mulligan Highway, Springvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"337","145.082505","-15.110814","16143","Stachytarpheta jamaicensis","1248574","2009-08-07","","1123313","<UNNAMED>","Cooktown Mcivor River Road, Hope Vale","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"338","143.549858","-13.974345","16143","Stachytarpheta jamaicensis","1245292","2012-05-09","","1125401","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
