"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"235","152.4219177823","-28.1997834891","19185","Euploea corinna","1892432","2005-03-01","2005-03-01","1676757","INCIDENTAL","Upper Emu Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"236","152.3466666666","-27.9819444444","19185","Euploea corinna","1892393","2005-03-06","2005-03-06","1676764","INCIDENTAL","Main Range National Park (Goomburra Section), Goomburra SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","152.0102514647","-27.5833984282","19185","Euploea corinna","1928139","2005-02-20","2005-02-20","1676767","INCIDENTAL","Abduls Rest, Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","151.6535833333","-28.2018833333","19185","Euploea corinna","1892401","2005-03-09","2005-03-09","1676772","INCIDENTAL","Durikai State Forest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.9710166666","-27.4799666666","19185","Euploea corinna","1892406","2005-03-10","2005-03-10","1676776","INCIDENTAL","Mt. Coot-tha Botanical Gardens, Mt. Coot-tha, Brisbane SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"240","151.9416408645","-27.5261768025","19185","Euploea corinna","1928085","2005-01-30","2005-01-30","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"241","151.9416408645","-27.5261768025","19185","Euploea corinna","1928122","2005-02-12","2005-02-12","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"242","151.9416408645","-27.5261768025","19185","Euploea corinna","1928135","2005-02-17","2005-02-17","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"243","151.9416408645","-27.5261768025","19185","Euploea corinna","1928137","2005-02-19","2005-02-19","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"244","151.9416408645","-27.5261768025","19185","Euploea corinna","1928172","2005-04-03","2005-04-03","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"245","151.9416408645","-27.5261768025","19185","Euploea corinna","1928218","2005-05-02","2005-05-02","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"246","151.4946666666","-27.2980166666","19185","Euploea corinna","1892430","2005-03-22","2005-03-22","1676793","INCIDENTAL","Smith property, "Carbeena Park", Bowenville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"247","152.0155180186","-27.580315057","19185","Euploea corinna","1928417","2005-12-26","2005-12-26","1711053","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"248","153.095845","-27.203783","19185","Euploea corinna","1928370","2005-11-11","2005-11-11","1711057","INCIDENTAL","Nr. junction Columbia Court and Endeavour Esplanade, Newport SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"249","151.9710166666","-27.5436333333","19185","Euploea corinna","1928424","2005-12-28","2005-12-28","1711084","INCIDENTAL","Mt Lofty, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"250","147.7037428201","-27.7370511823","19185","Euploea corinna","1027900","2007-03-07","2007-03-08","944768","INCIDENTAL","Thrushton National Park, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"251","147.7225979829","-27.7574859073","19185","Euploea corinna","1027904","2007-03-07","2007-03-08","944764","INCIDENTAL","Thrushton National Park, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"252","151.9416408645","-27.5261768025","19185","Euploea corinna","2121730","2008-03-24","2008-03-24","1827721","INCIDENTAL","Baillie Henderson Hospital grounds, Willowburn, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"253","150.7498382004","-26.573028282","19185","Euploea corinna","2122388","2007-11-15","2007-11-15","1826968","INCIDENTAL","Burncluith State Forest, Burncluith SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"254","151.8314039931","-27.4797760888","19185","Euploea corinna","2122541","2007-12-25","2007-12-25","1827075","INCIDENTAL","Mount Kingsthorpe Reserve, Kingsthorpe SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"255","150.5009681982","-26.4289777266","19185","Euploea corinna","1191972","2008-03-29","2008-04-01","1077000","INCIDENTAL","Barakula Forestry Headquarters, Barakula State Forest, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"256","150.3412123331","-26.1531680577","19185","Euploea corinna","2121744","2008-03-30","2008-03-30","1827368","INCIDENTAL","Waaji Wildflower Reserve SA81, Barakula State Forest SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"257","148.7388602271","-20.2829276687","19185","Euploea corinna","1192014","2008-05-07","2008-05-07","1076988","INCIDENTAL","QPWS Office, Airlie Beach, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"258","151.9416408645","-27.5261768025","19185","Euploea corinna","1192298","2009-01-20","2009-01-20","1076706","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"259","151.9416408645","-27.5261768025","19185","Euploea corinna","1192332","2009-02-01","2009-02-01","1076716","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"260","151.4288805656","-27.3287302927","19185","Euploea corinna","1192311","2009-02-08","2009-02-08","1076754","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"261","151.4288805656","-27.3287302927","19185","Euploea corinna","1192315","2009-02-09","2009-02-09","1076764","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"262","151.974013","-27.58102","19185","Euploea corinna","1262005","2012-01-01","","1036770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"263","151.64648","-27.6804","19185","Euploea corinna","1147017","2010-02-10","2010-02-10","1036786","INCIDENTAL","McEwan State Forest via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"264","150.90254","-27.25049","19185","Euploea corinna","1395333","2016-01-18","2016-01-18","1236230","INCIDENTAL","Daandine State Forest, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"265","150.6172","-27.33302","19185","Euploea corinna","1395421","2016-03-01","2016-03-01","1236421","INCIDENTAL","Vickery State Forest, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"266","149.9951","-26.3162","19185","Euploea corinna","1395326","2016-03-02","2016-03-02","1236223","INCIDENTAL","Cherwondah State Forest, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"267","149.99649","-26.30646","19185","Euploea corinna","1395327","2016-03-02","2016-03-02","1236224","INCIDENTAL","Cherwondah State Forest, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"268","149.99008","-26.29579","19185","Euploea corinna","1395328","2016-03-02","2016-03-02","1236225","INCIDENTAL","Cherwondah State Forest, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"269","150.04863","-26.41205","19185","Euploea corinna","1395318","2016-03-04","2016-03-04","1236189","INCIDENTAL","Binkey 3 State Forest, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"270","145.86105","-19.4380166666","19185","Euploea corinna","1450346","2016-10-08","2016-10-08","1286373","INCIDENTAL","Burdekin River crossing; Hervey Range Road NCQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"271","151.974013","-27.58102","19185","Euploea corinna","1886058","2019-01-15","2019-01-15","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","151.974013","-27.58102","19185","Euploea corinna","1886153","2019-02-01","2019-02-14","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"273","151.974013","-27.58102","19185","Euploea corinna","1886225","2019-03-01","2019-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"274","151.974013","-27.58102","19185","Euploea corinna","1967709","2020-03-01","2020-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"275","151.974013","-27.58102","19185","Euploea corinna","2009949","2020-11-01","2020-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"276","151.974013","-27.58102","19185","Euploea corinna","2010024","2020-12-01","2020-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"277","151.974013","-27.58102","19185","Euploea corinna","2010123","2021-01-01","2021-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"278","151.974013","-27.58102","19185","Euploea corinna","2031272","2020-04-01","2020-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"279","151.974013","-27.58102","19185","Euploea corinna","2031464","2020-05-01","2020-05-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"280","151.974013","-27.58102","19185","Euploea corinna","2031501","2021-04-01","2021-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"281","151.974013","-27.58102","19185","Euploea corinna","2032142","2020-09-28","2020-09-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"282","151.974013","-27.58102","19185","Euploea corinna","2032240","2020-10-01","2020-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"283","151.974013","-27.58102","19185","Euploea corinna","2032298","2020-02-01","2020-02-29","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"284","151.974013","-27.58102","19185","Euploea corinna","2054864","2021-09-01","2021-09-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"285","151.974013","-27.58102","19185","Euploea corinna","2054964","2021-10-01","2021-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"286","151.974013","-27.58102","19185","Euploea corinna","2076890","2021-12-01","2021-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"287","151.974013","-27.58102","19185","Euploea corinna","2076944","2022-01-01","2022-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"288","151.974013","-27.58102","19185","Euploea corinna","2100110","2022-11-01","2022-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"289","152.1048856117","-27.7378771715","19185","Euploea corinna","1442570","2017-09-24","2017-09-24","1278277","INCIDENTAL","the Cork property, 2335 Heifer Creek Road, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"290","151.974013","-27.58102","19185","Euploea corinna","1442850","2018-01-06","2018-01-06","1278280","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"291","151.9705203498","-27.587848385","19185","Euploea corinna","1442596","2017-10-29","2017-10-29","1278369","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"292","152.413705731","-27.2609824844","19185","Euploea corinna","1886066","2019-01-17","2019-01-17","1671073","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"293","151.96938","-27.47511","19185","Euploea corinna","2032139","2020-09-26","2020-09-26","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.881827","-27.461006","19185","Euploea corinna","1886284","2019-04-06","2019-04-06","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"295","151.9705203452","-27.5906261599","19185","Euploea corinna","1928396","2005-12-04","2005-12-04","1671254","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"296","151.823722","-27.514408","19185","Euploea corinna","1886314","2019-04-19","2019-04-19","1671263","INCIDENTAL","Linora Drive, Charlton, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"297","151.947163","-27.465391","19185","Euploea corinna","2031292","2020-04-01","2020-04-30","1676747","INCIDENTAL","5 Forest Road, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"298","151.922894","-27.382915","19185","Euploea corinna","1967762","2020-01-07","2020-01-07","1722929","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"299","151.991248","-27.582958","19185","Euploea corinna","1967717","2020-04-02","2020-04-02","1725049","INCIDENTAL","Picnic Point Parklands, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"300","151.98479","-27.59056","19185","Euploea corinna","2031468","2020-05-28","2020-05-28","1760246","INCIDENTAL","Hartman Reserve, Rowbotham Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"301","151.9531444444","-27.4748222222","19185","Euploea corinna","2032276","2020-04-18","2020-04-18","1759921","INCIDENTAL","Highfields Falls Bushland, Highfields SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"302","151.944017","-27.598256","19185","Euploea corinna","2031270","2020-04-29","2020-04-29","1759994","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"303","152.15981","-27.81758","19185","Euploea corinna","2031633","2020-07-06","2020-07-06","1760345","INCIDENTAL","Chalowong (Gatton Rock Art Site), Chalk Mine Road, Junction View SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"304","151.06235","-28.17881","19185","Euploea corinna","2032326","2020-11-02","2020-11-04","1740718","INCIDENTAL","Pariagara Road North, Bringalily State Forest, Bringalily SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"305","150.59572","-27.89837","19185","Euploea corinna","2032325","2020-11-04","2020-11-06","1760224","INCIDENTAL","old "Boondandilla" homestead, Boondandilla State Forest via Millmerran SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"306","151.61808","-27.385564","19185","Euploea corinna","2009856","2020-11-11","2020-11-11","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"307","151.283902","-26.896395","19185","Euploea corinna","2032170","2020-10-03","2020-10-04","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"308","151.61808","-27.385564","19185","Euploea corinna","2032177","2020-10-07","2020-10-08","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"309","151.9328","-27.65094","19185","Euploea corinna","2009868","2020-11-12","2020-11-12","1740715","INCIDENTAL","Hodgson Creek, Hodgson Vale SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"310","151.989783","-28.234948","19185","Euploea corinna","2009883","2020-11-15","2020-11-15","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"311","151.991478","-27.582738","19185","Euploea corinna","2009943","2020-11-28","2020-11-28","1740771","INCIDENTAL","Picnic Point Bushland, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"312","151.61808","-27.385664","19185","Euploea corinna","2009964","2020-12-03","2020-12-04","1740785","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"313","151.918935","-27.576742","19185","Euploea corinna","2010035","2020-12-28","2020-12-28","1740837","INCIDENTAL","Drayton and Toowoomba Cemetery, Harristown, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"314","151.193223","-27.209234","19185","Euploea corinna","2010275","2021-03-07","2021-03-07","1740690","INCIDENTAL","Myall Creek crossing, Moonie Highway via Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"315","152.05858","-27.26831","19185","Euploea corinna","2076912","2022-01-05","2022-01-05","1795078","INCIDENTAL","39 Charles Street, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"316","151.272","-28.013","19185","Euploea corinna","2054954","2021-10-03","2021-10-03","1776772","INCIDENTAL","Mount Basalt Reserve, Kooroongarra via Millmerran SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"317","152.059078","-27.632807","19185","Euploea corinna","2055036","2021-11-19","2021-11-19","1776527","INCIDENTAL","Flagstone Creek crossing, Flagstone Creek Road, Flagstone Creek SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"318","151.719804","-27.438757","19185","Euploea corinna","2076829","2021-12-09","2021-12-09","1795063","INCIDENTAL","Oakey Creek Linear Corridor, Oakey SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"319","151.991628","-27.427953","19185","Euploea corinna","2076844","2021-12-16","2021-12-16","1795075","INCIDENTAL","Colours of San Cris, Shostaki Road, Cabarlah SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"320","151.52484","-27.657131","19185","Euploea corinna","2076307","2022-04-01","2022-04-01","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"321","151.52484","-27.657131","19185","Euploea corinna","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"322","151.633234","-27.6652","19185","Euploea corinna","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"323","151.279174","-26.897018","19185","Euploea corinna","2100211","2022-12-17","2022-12-17","1794985","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"324","152.29427","-27.60419","19185","Euploea corinna","2100244","2022-09-01","2022-09-01","1813745","INCIDENTAL","Gatton National Park, Woodlands SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"325","151.997376","-27.563937","19185","Euploea corinna","2099945","2022-10-28","2022-10-28","1813974","INCIDENTAL","Gatton Creek crossing; Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"326","151.98624","-27.578345","19185","Euploea corinna","2099966","2022-10-31","2022-10-31","1813991","INCIDENTAL","artificial waterfall, Picnic Point, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"327","151.81816","-27.11626","19185","Euploea corinna","2099992","2022-11-06","2022-11-06","1813548","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"328","152.068083","-27.260938","19185","Euploea corinna","2100135","2022-12-03","2022-12-03","1813725","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"329","152.071833","-27.259733","19185","Euploea corinna","2100144","2022-12-04","2022-12-04","1813728","INCIDENTAL","Site 5, Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"330","152.0716666666","-27.2608333333","19185","Euploea corinna","2100182","2022-12-05","2022-12-05","1813729","INCIDENTAL","Site 6, Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"331","151.614915","-27.383297","19185","Euploea corinna","2100213","2022-12-16","2022-12-16","1813781","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"332","151.283878","-26.896406","19185","Euploea corinna","2116518","2023-02-22","2023-02-24","1823757","INCIDENTAL","cottage, "Highwoods", Loves Road, Jimbour SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"333","151.969855","-27.642433","19185","Euploea corinna","2121966","2023-04-02","2023-04-02","1827147","INCIDENTAL","RM Williams Reserve, Preston SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"334","151.9269153657","-27.3849208559","19185","Euploea corinna","566179","2003-04-06","2003-04-06","552121","INCIDENTAL","Cooby Dam, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"335","151.9971863412","-27.5645148696","19185","Euploea corinna","566409","2003-04-28","2003-04-28","552333","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"336","151.8313547649","-27.4797940203","19185","Euploea corinna","566742","2003-05-20","2003-05-20","552521","INCIDENTAL","Summit of Mount Kingsthorpe, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"337","151.9716315255","-27.5961817077","19185","Euploea corinna","573611","2003-06-28","2003-06-28","555558","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"338","152.1241286592","-27.549791682","19185","Euploea corinna","573658","1991-04-03","1991-04-03","555592","INCIDENTAL","Helidon, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"339","151.0938649032","-27.3542443129","19185","Euploea corinna","573823","2003-09-13","2003-09-14","555719","INCIDENTAL","Lake Broadwater Conservation Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"340","144.2419890436","-23.4362397797","19185","Euploea corinna","853512","2004-02-12","2004-02-12","796727","INCIDENTAL","Thompson River, Longreach, CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"341","145.2844768265","-23.5551208532","19185","Euploea corinna","853543","2004-02-10","2004-02-10","796787","INCIDENTAL","Barcaldine, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"342","151.7491299112","-27.0742395623","19185","Euploea corinna","853620","2003-10-31","2003-10-31","796709","INCIDENTAL","Muntapa Tunnel, Cooyar, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"343","151.9357980413","-27.5267376069","19185","Euploea corinna","853624","2003-10-25","2003-10-25","796874","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"344","151.8691226296","-26.4956283523","19185","Euploea corinna","853628","2003-10-24","2003-10-24","796852","INCIDENTAL","Captain's Paddock Winery, Kingaroy, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"345","151.9596874033","-27.6134039981","19185","Euploea corinna","853631","2003-10-27","2003-10-27","796883","INCIDENTAL","Echo Valley, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
