"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"256","148.8511111","-28.59833333","1369","Neochmia modesta","937889","1995-04-22","1995-04-22","873588","202961","Bullamon Plain Stn","3600","10184","Keates etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"257","143.9388888888","-18.5622222222","1369","Neochmia modesta","1324486","2015-05-18","2015-05-18","1184045","INCIDENTAL","Canyon Station No Name Dam (E of Ironstone Dam","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"258","146.44076","-19.06483","1369","Neochmia modesta","930840","2001-04-15","2001-04-15","866543","183800","approx 3.7 km NW of Toomulla, Clemant SF. Site=24W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"259","144.411402218","-26.4723600309","1369","Neochmia modesta","555556","1997-11-29","1997-11-29","462702","161805","Corona 4km from site UW16 east of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"260","151.16776655","-27.83174996","1369","Neochmia modesta","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"261","151.70110114","-28.7317442","1369","Neochmia modesta","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"262","152.01775675","-28.16507593","1369","Neochmia modesta","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"263","152.1877777777","-27.2605555555","1369","Neochmia modesta","460514","2001-06-07","2001-06-09","454146","INCIDENTAL","L.Cressbrook","500","4513","L. Creessbrook TAFE Survey","1","Queensland Parks and Wildlife Service","QPWS"
"264","151.10109679","-27.36508389","1369","Neochmia modesta","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"265","151.0862","-27.3552166666","1369","Neochmia modesta","1191603","2010-11-12","2010-11-12","1076193","S2","Lake Broadwater Conservation Park via Dalby, SEQ.","500","12826","Lake Broadwater Wader and Waterbird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"266","149.66","-25.4855555555","1369","Neochmia modesta","1191326","2011-03-09","2011-03-13","1076361","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","1000","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"267","146.83443778","-19.5942846","1369","Neochmia modesta","549165","1966-01-01","1966-12-31","469089","143971","Woodstock nr Townsville","1800","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"268","147.26776575","-19.71511468","1369","Neochmia modesta","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"269","150.60943179","-26.7400883","1369","Neochmia modesta","522377","1977-04-15","1977-04-15","522836","103642","C&W Reserve area, R.202 Chinchilla","1800","2063","Lawrie (1977)","3461","Department of Environment, Science and Innovation","DES"
"270","145.3177777766","-19.99833333","1369","Neochmia modesta","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"271","152.54274157","-27.5525737","1369","Neochmia modesta","498500","1987-01-01","1987-01-01","496671","48190","Minden Dam","450","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"272","152.57329674","-27.5692401","1369","Neochmia modesta","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"273","150.88441764","-25.71508627","1369","Neochmia modesta","522090","1975-03-01","1975-03-31","523081","103352","Auburn River, Narayen Research Stn","2000","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"274","150.821918","-25.68175295","1369","Neochmia modesta","522059","1978-01-01","1978-12-31","523107","103321","Narayen Research Stn","9000","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"275","150.79691852","-25.70258646","1369","Neochmia modesta","522076","1979-04-01","1979-04-30","523124","103338","Valley Dam, Narayen Research Stn","450","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"276","152.5844444333","-27.5899999966","1369","Neochmia modesta","937763","1992-08-09","1992-08-09","873463","202832","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10248","Leach (1992)","3461","Department of Environment, Science and Innovation","DES"
"277","143.3537777777","-24.1033888888","1369","Neochmia modesta","461217","2000-06-07","2000-06-07","454840","INCIDENTAL","Broadwater Waterhole","500","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"278","152.374789","-27.629184","1369","Neochmia modesta","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"279","152.374789","-27.629184","1369","Neochmia modesta","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"280","152.4402563","-27.4282947","1369","Neochmia modesta","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"281","152.2697991","-27.5726316","1369","Neochmia modesta","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"282","152.3440907","-27.5086814","1369","Neochmia modesta","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"283","150.45107976","-23.36508855","1369","Neochmia modesta","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"284","144.2511111111","-23.4486111111","1369","Neochmia modesta","1129831","2008-09-21","","1021981","Western end of Falcon St","Gully running to gin creek from Falcon Street","100","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"285","152.06774935","-27.46507746","1369","Neochmia modesta","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"286","148.15111111","-27.7066666633","1369","Neochmia modesta","927199","1990-10-01","1990-10-31","862902","180151","Powrunna, NW of St George","4500","10789","Machado (1992)","3461","Department of Environment, Science and Innovation","DES"
"287","149.1850027817","-21.2710959855","1369","Neochmia modesta","1001325","2005-05-20","","920722","INCIDENTAL","Sandringham Bay Conservation Park","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"288","143.5469444433","-18.2941666633","1369","Neochmia modesta","932517","1985-06-01","1985-06-30","868220","193952","Georgetown area","5400","2168","Magarry (1985)","3461","Department of Environment, Science and Innovation","DES"
"289","143.53863805","-18.29847683","1369","Neochmia modesta","484505","1987-04-01","1987-04-30","477291","13347","Sandy Ck, Georgetown","1800","2170","Magarry (1987)","3461","Department of Environment, Science and Innovation","DES"
"290","143.5427777766","-18.3024999966","1369","Neochmia modesta","928264","1987-04-01","1987-04-30","863967","181223","Georgetown-Sandy Ck & golf course","900","10289","Magarry (1987a)","3461","Department of Environment, Science and Innovation","DES"
"291","151.8647680302","-27.7055419167","1369","Neochmia modesta","1200862","2011-12-04","2011-12-04","1084115","INCIDENTAL","Lucy St Cambooya","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"292","151.84","-28.7579166666","1369","Neochmia modesta","1001912","2006-12-18","2006-12-20","921328","<UNNAMED>","Severn River, Ballendean. Target 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"293","151.84125","-28.7588888888","1369","Neochmia modesta","1001914","2006-12-18","2006-12-22","921330","<UNNAMED>","Severn River, Ballendean. Transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"294","151.8368055555","-28.755","1369","Neochmia modesta","1001919","2006-12-19","2006-12-21","921335","<UNNAMED>","Severn River, Ballendean. Target 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"295","151.8177777777","-28.7577777777","1369","Neochmia modesta","1001928","2006-12-21","2006-12-21","921343","<UNNAMED>","Severn River, Ballendean. Fletcher Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"296","150.89099","-26.99409","1369","Neochmia modesta","1181838","2009-11-20","","1067421","<UNNAMED>","Dam behind Piggery off Beelbee Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"297","151.07947","-27.73335","1369","Neochmia modesta","1181430","2010-05-10","","1067186","<UNNAMED>","Western Creek State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"298","148.88786","-23.39346","1369","Neochmia modesta","1343863","2011-11-24","","1201548","INCIDENTAL","Nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"299","148.43028","-22.09934","1369","Neochmia modesta","1342567","2012-05-10","","1201920","INCIDENTAL","Iffley Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"300","144.99582","-21.41967","1369","Neochmia modesta","1343871","2014-04-20","","1201940","INCIDENTAL","Shirley's Shed, Moorinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"301","150.657638","-26.753394","1369","Neochmia modesta","1343910","2014-04-27","","1200908","INCIDENTAL","Chinchilla Truck Wash","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"302","147.98927","-21.34155","1369","Neochmia modesta","1342787","2015-02-25","","1201304","INCIDENTAL","Suttor Creek Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"303","147.5377777777","-22.7119444444","1369","Neochmia modesta","859982","2003-06-05","","802708","INCIDENTAL","BAC Lower Environmental Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"304","148.8575555555","-23.2851388888","1369","Neochmia modesta","859995","2003-02-15","","802685","INCIDENTAL","Curragh Project - area between and including Blackwater to MacKenzie River Crossing","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"305","151.2832640935","-26.8959089539","1369","Neochmia modesta","1282169","2013-09-22","2013-09-22","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"306","151.2832640935","-26.8959089539","1369","Neochmia modesta","1282214","2013-10-26","2013-10-26","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"307","151.2616993801","-27.2066025115","1369","Neochmia modesta","1282219","2013-10-25","2013-10-25","1151153","INCIDENTAL","'Eastwoods', 42 Armstrong Street East, Dalby SEQ","300","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"308","147.83446553","-25.66510181","1369","Neochmia modesta","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"309","147.50115174","-27.16510354","1369","Neochmia modesta","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"310","153.0968916","-26.65673833","1369","Neochmia modesta","522325","1994-10-01","1994-10-31","522843","103590","Maroochydore","3600","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"311","143.5469444433","-18.2941666633","1369","Neochmia modesta","928298","1985-05-04","1985-05-04","864001","181257","Georgetown","1800","10797","McNee & Collins (1992)","3461","Department of Environment, Science and Innovation","DES"
"312","143.5177777766","-18.4274999966","1369","Neochmia modesta","928218","1987-04-17","1987-04-17","863921","181177","Forsayth Rd gravel pit","500","10797","McNee & Collins (1992)","3461","Department of Environment, Science and Innovation","DES"
"313","143.35111111","-18.29833333","1369","Neochmia modesta","928274","1992-04-17","1992-04-17","863977","181233","Cumberland Dam","900","10797","McNee & Collins (1992)","3461","Department of Environment, Science and Innovation","DES"
"314","143.35111111","-18.29833333","1369","Neochmia modesta","928276","1992-07-04","1992-07-04","863979","181235","Cumberland Dam (land), W of Georgetown","900","10797","McNee & Collins (1992)","3461","Department of Environment, Science and Innovation","DES"
"315","143.47611111","-18.2913888855","1369","Neochmia modesta","928311","1992-07-04","1992-07-04","864014","181270","Durham Dam (NW corner - land), W of Georgetown","500","10797","McNee & Collins (1992)","3461","Department of Environment, Science and Innovation","DES"
"316","143.4955555544","-18.5899999966","1369","Neochmia modesta","928178","1992-07-12","1992-07-12","863881","181137","Dam W of gravel pit N of Forsayth","500","10797","McNee & Collins (1992)","3461","Department of Environment, Science and Innovation","DES"
"317","150.40943457","-26.67758979","1369","Neochmia modesta","492666","1989-03-01","1989-03-31","495040","33918","Goombi District","5400","2328","Meeting report, Urimbirra 23(4), 1-2","3461","Department of Environment, Science and Innovation","DES"
"318","150.68443329","-27.06508713","1369","Neochmia modesta","490361","1991-11-01","1991-11-30","493305","37119","Kia Ora Stn, Kogan","1500","2340","Meeting report, Urimbirra 26(1), 2","3461","Department of Environment, Science and Innovation","DES"
"319","151.1634807595","-24.0239979177","1369","Neochmia modesta","853806","2004-01-27","2004-01-27","797138","INCIDENTAL","Calliope - Many Peaks Road, near Calliope, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"320","144.99583","-21.42083","1369","Neochmia modesta","1175058","2003-06-07","2003-06-09","1061610","INCIDENTAL","Woolshed Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"321","144.97","-21.42861","1369","Neochmia modesta","1174999","2006-08-20","2006-08-23","1061549","INCIDENTAL","Herrods Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"322","144.99583","-21.42083","1369","Neochmia modesta","1175004","2006-08-20","2006-08-23","1061554","INCIDENTAL","The Woolshed Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"323","144.97","-21.42861","1369","Neochmia modesta","1175043","2010-06-12","2010-06-12","1061595","INCIDENTAL","Herrods Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"324","144.99583","-21.42083","1369","Neochmia modesta","1175047","2010-06-12","2010-06-14","1061599","INCIDENTAL","The Woolshed Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"325","145.03556","-21.33278","1369","Neochmia modesta","1175046","2010-06-13","2010-06-13","1061598","INCIDENTAL","Mingo Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"326","150.5177777766","-23.3816666633","1369","Neochmia modesta","938293","1952-08-26","1952-08-26","873992","203370","Rockhampton district","9000","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"327","150.3066666655","-26.7066666633","1369","Neochmia modesta","938192","1953-08-24","1953-08-24","873891","203269","Columboola (Turkey Gully) area","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"328","150.4844444433","-23.3899999966","1369","Neochmia modesta","938292","1953-08-25","1953-08-25","873991","203369","Rockhampton outskirts/lagoons & district","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"329","151.8594444433","-26.9649999966","1369","Neochmia modesta","938139","1953-09-02","1953-09-02","873838","203216","Cooyar area incl Palms","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"330","146.8177777766","-19.2899999966","1369","Neochmia modesta","938695","1954-08-10","1954-08-10","874394","204744","South Townsville-Cluden area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"331","152.08861111","-27.4399999966","1369","Neochmia modesta","938600","1954-08-15","1954-08-15","874299","204649","Murphy's Ck stn-Paradise Ck 5ml NE area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"332","151.7677777766","-27.3899999966","1369","Neochmia modesta","938601","1954-08-24","1954-08-24","874300","204650","Kelvinhaugh area, 5ml from Oakey/7ml from Goombungee","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"333","150.33861111","-26.72333333","1369","Neochmia modesta","938618","1954-08-29","1954-08-29","874317","204667","Wilgadale-Forest Glen Stn, 5ml SE of Columboola","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"334","146.898179078","-21.6036493569","1369","Neochmia modesta","567043","2002-11-04","","552849","Rivering Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"335","146.9103580986","-21.6100260309","1369","Neochmia modesta","834439","2003-06-30","","552850","Saltwater Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"336","146.898179078","-21.6036493569","1369","Neochmia modesta","834442","2003-06-30","","552849","Rivering Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"337","146.71778896","-22.348444223","1369","Neochmia modesta","32677","1998-04-06","1998-04-06","14947","NP_ EPPIGP1","Epping Forest NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"338","152.8379","-28.079","1369","Neochmia modesta","909646","2005-04-11","2005-04-13","845978","INCIDENTAL","Kooralbyn Hotel Resort, Routley Dve, Kooralbyn","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"339","146.1594444433","-18.6524999966","1369","Neochmia modesta","938744","1770-05-23","1996-12-31","874443","204793","Ingham area","7200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"340","145.47611111","-17.2649999966","1369","Neochmia modesta","938831","1770-05-23","1996-12-31","874530","204880","Atherton area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"341","145.4219444433","-17.0024999966","1369","Neochmia modesta","938871","1770-05-23","1996-12-31","874570","204920","Mareeba area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"342","145.6344444433","-16.82333333","1369","Neochmia modesta","938905","1770-05-23","1996-12-31","874604","204954","Kuranda area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"343","146.78443727","-19.28178601","1369","Neochmia modesta","483693","1985-04-03","1985-04-03","476472","14513","Townsville","6500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"344","143.54697126","-18.29431008","1369","Neochmia modesta","484543","1985-05-05","1985-05-05","477294","13289","Georgetown","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"345","149.14691961","-21.4734333","1369","Neochmia modesta","481609","1985-06-12","1985-06-12","484302","17717","West of Sarina","9000","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"346","152.32190622","-26.9317437","1369","Neochmia modesta","490851","1985-07-20","1985-07-20","493787","36359","Colinton","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"347","148.22608769","-19.9984439","1369","Neochmia modesta","483092","1985-07-27","1985-07-27","485822","15386","Bowen","5000","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"348","152.81773678","-27.52340501","1369","Neochmia modesta","497472","1985-08-02","1985-08-02","497885","46645","Mt Crosby","2800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"349","150.5344444433","-22.82333333","1369","Neochmia modesta","922232","1971-09-01","1971-09-30","857935","175163","Shoalwater Bay Training Area - W of Mt Parnassus","3600","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"350","145.58443933","-17.26513205","1369","Neochmia modesta","543378","1770-05-23","1993-12-31","537760","123234","Atherton Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"351","146.20944406","-19.00678908","1369","Neochmia modesta","543382","1770-05-23","1993-12-31","537764","123238","Paluma","5400","6442","Nix (1993)","121","Public Domain","PD"
"352","148.01776828","-22.66510592","1369","Neochmia modesta","543389","1770-05-23","1993-12-31","537771","123245","Peak Range","15000","6442","Nix (1993)","121","Public Domain","PD"
"353","147.25112112","-23.4984413","1369","Neochmia modesta","543396","1770-05-23","1993-12-31","537778","123252","Drummond Range","20000","6442","Nix (1993)","121","Public Domain","PD"
"354","149.08443188","-23.84009144","1369","Neochmia modesta","543397","1770-05-23","1993-12-31","537779","123254","Blackdown Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"355","150.94690539","-24.38591821","1369","Neochmia modesta","543407","1770-05-23","1993-12-31","537732","123264","Kroombit Tops","14000","6442","Nix (1993)","121","Public Domain","PD"
"356","148.17612184","-25.04009688","1369","Neochmia modesta","543418","1770-05-23","1993-12-31","537743","123275","Carnarvon Ranges","15000","6442","Nix (1993)","121","Public Domain","PD"
"357","151.5844173","-26.88174943","1369","Neochmia modesta","543592","1770-05-23","1993-12-31","537538","123449","Bunya Mountains","3600","6442","Nix (1993)","121","Public Domain","PD"
"358","146.101099727","-20.5359594911","1369","Neochmia modesta","556737","1986-03-28","1986-03-28","542857","162964","Wambiana Stn nr lagoon & Campaspe River","1800","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"359","151.93857366","-26.36924767","1369","Neochmia modesta","505065","1985-01-01","1985-12-31","510108","58900","Wondai SF12","6000","2448","Noyce (1986)","3461","Department of Environment, Science and Innovation","DES"
"360","148.8428114","-28.60676367","1369","Neochmia modesta","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"361","148.859466325","-28.5692618996","1369","Neochmia modesta","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"362","147.9677776666","-26.4816666633","1369","Neochmia modesta","935819","1987-05-23","1987-05-23","871522","200882","Mitchell area","5400","10400","O'Keefe (1987)","3461","Department of Environment, Science and Innovation","DES"
"363","151.895","-28.8769444444","1369","Neochmia modesta","1293949","2014-02-08","","1161037","INCIDENTAL","Hickling Lne, Old Wallangarra Rd via Wallangarra, SEQ.","100","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"364","151.908232","-28.895781","1369","Neochmia modesta","1294003","2014-02-09","","1161066","INCIDENTAL","Bald Mountain Rd/Old Wallangarra Rd, SEQ.","50","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"365","151.402470004","-26.262584579","1369","Neochmia modesta","32208","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"366","150.334414044","-23.481754322","1369","Neochmia modesta","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"367","151.382178886","-24.864528798","1369","Neochmia modesta","32215","1997-07-21","1997-07-21","14559","ACQ GOON07","Goondicum - 2/YL543","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"368","147.639963551","-19.8262300917","1369","Neochmia modesta","556339","1999-08-02","1999-08-02","461961","162563","Lisgar Stn, Wilson's Ck-Rocky Ponds Ck area","2000","6477","Pacific Aquaculture & Environment","3461","Department of Environment, Science and Innovation","DES"
"369","149.85112766","-28.50675735","1369","Neochmia modesta","504636","1984-01-06","1984-01-06","510555","57871","Brooklyn, SEQ","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"370","148.03448367","-27.98176902","1369","Neochmia modesta","502125","1984-03-11","1984-03-11","503084","53382","60km W of St George","3600","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"371","147.65114703","-26.97760328","1369","Neochmia modesta","490652","1984-04-01","1984-04-30","493556","36652","Cytherea Stn","9000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"372","143.54697126","-18.29431008","1369","Neochmia modesta","484547","1984-07-17","1984-07-17","477298","13293","Georgetown","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"373","151.91776308","-28.58174284","1369","Neochmia modesta","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"374","151.97190542","-26.2567476","1369","Neochmia modesta","539530","1989-02-25","1989-02-25","531636","119380","Caravan Park 5km S of Murgon on Nanango Rd","900","2496","Patterson (1989)","3461","Department of Environment, Science and Innovation","DES"
"375","152.0044444444","-28.7725","1369","Neochmia modesta","982564","1995-10-21","1995-10-21","908167","Girraween","Eastern boundary of Girraween National Park to Storn King Dam, SEQ.","2000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"376","150.6027716259","-28.3814698104","1369","Neochmia modesta","565536","1994-07-12","1994-07-12","551388","Kerrimbilla SF","Kerrimbilla State Forest, SCQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"377","151.1308206571","-28.5342432626","1369","Neochmia modesta","565454","1994-12-20","1994-12-20","551373","Bracker SF 3","Bracker State Forest (eastern section), east of Main Road, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"378","151.1080444771","-28.6539656308","1369","Neochmia modesta","565456","1994-12-20","1994-12-20","551372","SF 132","South-eastern corner of State Forest 132, headwaters of Magee Creek, 10km northwest of Limevale, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"379","151.308039739","-28.4959085135","1369","Neochmia modesta","565569","1995-11-07","1995-11-07","551516","Bracker Ck Rd","Bracker Creek Road, between Greenup and Warro, SEQ.","8000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"380","151.2855394806","-28.4370198311","1369","Neochmia modesta","574860","1998-01-15","1998-01-15","556473","Coolmunda Dam 3","Artunga Property, east of Coolmunda Dam, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"381","151.4585926499","-28.4661850933","1369","Neochmia modesta","574861","1998-01-15","1998-01-15","556472","Warroo/Glenelg","Macintyre Brook, Warroo to Gore Road, Warroo to Glenelg, SEQ.","15000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"382","150.1402777777","-28.1219444444","1369","Neochmia modesta","574885","1998-02-05","1998-02-05","556471","Weir River","Tarewinnaba Station and Camp and Water Reserve, Weir River, SCQ.","4500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
