"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"216","152.2427293778","-25.756746491","14345","Paspalidium distans","1722946","1964-05-20","1964-05-20","1548659","<UNNAMED>","Gigoomgan, 23miles S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.40190677","-17.80021304","14345","Paspalidium distans","1723290","1999-05-31","1999-05-31","1554480","<UNNAMED>","5.1km SW of Blunder Park Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.5093932256","-24.256752323","14345","Paspalidium distans","1726204","1935-10-30","1935-10-30","1572965","<UNNAMED>","Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","150.8572030036","-26.3359201887","14345","Paspalidium distans","1728991","2003-09-14","2003-09-14","1543899","<UNNAMED>","Stockyard Creek Road, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.0552701702","-15.6979163242","14345","Paspalidium distans","1729047","2002-01-07","2002-01-07","1519006","<UNNAMED>","Cooktown Development Road between the East Normanby River and Lake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","147.3761700967","-28.7984412852","14345","Paspalidium distans","1729200","1998-01-24","1998-01-24","1571038","<UNNAMED>","44.7km along road to 'Combo', S of Bollon (GPS 28 48 00 147 22 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","153.3919635788","-27.7533763129","14345","Paspalidium distans","1730265","1998-09-23","1998-09-23","1562672","<UNNAMED>","Eden Island,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","148.56498","-22.12982527","14345","Paspalidium distans","1734207","1998-07-08","1998-07-08","1561616","<UNNAMED>","South down Fitzroy Development Road, 30.4 km from Peak Downs Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","148.8594152086","-20.3234396172","14345","Paspalidium distans","1735735","2002-04-16","2002-04-16","1577052","<UNNAMED>","Eastern side of Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","142.0568970755","-16.5327255252","14345","Paspalidium distans","1737601","2003-06-16","2003-06-16","1559507","<UNNAMED>","Burke Development Road, crossing of Staaten River; site GAL16.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","142.2805919842","-17.9654250517","14345","Paspalidium distans","1737909","2001-05-11","2001-05-11","1517453","<UNNAMED>","Carron River on Cothilda Stn property, ca 30km N of Croydon (Site 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","139.2928500694","-17.8901658484","14345","Paspalidium distans","1741618","2000-06-01","2000-06-01","1527164","<UNNAMED>","Gregory River crossing on road between Burketown & Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","153.109387098","-26.3900694817","14345","Paspalidium distans","1742797","1920-01-01","1920-01-31","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","151.5843932256","-24.081752323","14345","Paspalidium distans","1743843","1962-07-06","1962-07-06","1576333","<UNNAMED>","Rodds Bay, paddock 29.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.7853158064","-28.0879897434","14345","Paspalidium distans","1744643","2001-12-05","2001-12-05","1541648","<UNNAMED>","Pratten, on the corner of Hanner St and te main road through town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","153.3967791363","-27.7941937182","14345","Paspalidium distans","1745787","1998-09-21","1998-09-21","1524712","<UNNAMED>","Woogoompah Island, east of canal estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","147.4908552088","-24.8226058424","14345","Paspalidium distans","1748673","1999-01-23","1999-01-23","1574011","<UNNAMED>","Den Spring, Ka Ka Mundi National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.9205132816","-27.4395175435","14345","Paspalidium distans","1749487","2000-01-15","2000-01-15","1562213","<UNNAMED>","Enoggera reservoir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.58440885","-26.0817488","14345","Paspalidium distans","1749648","1957-02-05","1957-02-05","1559791","<UNNAMED>","8.5km NNW of Hivesville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","152.9594021709","-27.4400730992","14345","Paspalidium distans","1750547","1916-05-01","1916-05-01","1524800","<UNNAMED>","Enoggera Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","153.45035492","-27.61766883","14345","Paspalidium distans","1759910","2001-08-10","2001-08-10","1532038","<UNNAMED>","North Stradbroke Island, Enterprise Lease, 4.1km SSE of Black Snake Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","153.44852407","-27.59360711","14345","Paspalidium distans","1759911","2001-07-24","2001-07-24","1521806","<UNNAMED>","North Stradbroke Island, Enterprise Lease, 2.5km ESE Black Snake Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.6610597321","-26.1984086529","14345","Paspalidium distans","1761725","2001-05-08","2001-05-08","1541661","<UNNAMED>","Mary River at Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","153.4457045157","-27.6381222887","14345","Paspalidium distans","1762294","2000-04-11","2000-04-11","1519347","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease; 2km NE of Mt Willes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","153.0593904203","-26.6900697321","14345","Paspalidium distans","1765050","1916-04-01","1916-04-30","1538991","<UNNAMED>","Buderim Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.259388352","-24.9400821456","14345","Paspalidium distans","1765051","1930-12-01","1930-12-31","1516778","<UNNAMED>","Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.18443684","-15.53180521","14345","Paspalidium distans","1765219","2004-05-04","2004-05-04","1526002","<UNNAMED>","'Greenhills', Horseplanter Creek, west of Annan River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","146.2364387114","-26.3964989382","14345","Paspalidium distans","1766752","2002-01-28","2002-01-28","1556627","<UNNAMED>","1.6km NW of Charleville PO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","146.6761043188","-19.3234521039","14345","Paspalidium distans","1767912","1996-01-08","1996-01-08","1553414","<UNNAMED>","2.5km W of Bohle RIver, Hervey Range Road, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","151.1102358543","-24.8617505658","14345","Paspalidium distans","1771415","2000-01-01","2000-01-01","1571845","<UNNAMED>","1km west of Monto Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","153.5427310456","-28.1733940836","14345","Paspalidium distans","1771721","1931-01-10","1931-01-10","1396133","<UNNAMED>","Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","153.13644144","-26.90770365","14345","Paspalidium distans","1775622","1998-05-14","1998-05-14","1540098","<UNNAMED>","Bribie NE side of Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.65949973","-26.12344616","14345","Paspalidium distans","1775856","1993-10-12","1993-10-12","1570229","<UNNAMED>","Langlo Crossing, 71.6km WNW of Charleville on road to Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","153.2759908902","-27.568715095","14345","Paspalidium distans","1776229","1998-10-26","1998-10-26","1578653","<UNNAMED>","Beside creek near Pinklands Pony Club off Cleveland Redland Bay Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","153.3777042068","-27.9174792833","14345","Paspalidium distans","1776286","1998-08-19","1998-08-19","1560124","<UNNAMED>","Near landing ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","153.00938255","-25.92340412","14345","Paspalidium distans","1777373","2002-01-15","2002-01-15","1552984","<UNNAMED>","Banksia Park Estate, Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","153.50939291","-27.52339541","14345","Paspalidium distans","1782411","2003-01-17","2003-01-17","1576418","<UNNAMED>","North Stradbroke Island, Blue Lake Beach, Tazi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","146.0278657229","-18.9788648276","14345","Paspalidium distans","1784162","2000-02-19","2000-02-19","1574683","<UNNAMED>","Running River crossing at Hidden Valley township, Paluma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","149.69275318","-22.65676052","14345","Paspalidium distans","1786621","1998-07-12","1998-07-12","1566734","<UNNAMED>","6km south of Ogmore on road to Stoodley/Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","153.045891853","-27.2242362029","14345","Paspalidium distans","1786660","1998-05-18","1998-05-18","1561816","<UNNAMED>","McKillop St, off Anzac Ave, Rothwell (AMG 56 504439E 6988540N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","153.06915776","-27.01948073","14345","Paspalidium distans","1786676","1998-05-15","1998-05-15","1538532","<UNNAMED>","N bank of Bullock Ck, S of Donnybrook (AMG 56 506755E 7011218N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","153.0783306264","-26.9797868401","14345","Paspalidium distans","1786677","1998-05-12","1998-05-12","1561960","<UNNAMED>","Bribie Is, Mission Point (AMG 56 507668E 7015614N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","153.2989149692","-27.5681713076","14345","Paspalidium distans","1787205","1998-10-26","1998-10-26","1542537","<UNNAMED>","End of Orana St in Point Halloran, Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","153.0408469845","-27.2944683045","14345","Paspalidium distans","1787239","1998-12-02","1998-12-02","1527124","<UNNAMED>","Tinchi Tamba Wetlands reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","152.9594021709","-27.4400730992","14345","Paspalidium distans","1787486","1916-03-01","1916-03-31","1524800","<UNNAMED>","Enoggera Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","145.7761039456","-17.0901313336","14345","Paspalidium distans","1787488","1918-11-01","1918-11-30","1539979","<UNNAMED>","Meringa near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.5843932256","-24.081752323","14345","Paspalidium distans","1787545","1949-06-04","1949-06-04","1471247","<UNNAMED>","Rodd's Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","145.98232571","-17.42180866","14345","Paspalidium distans","1788294","2011-09-27","2011-09-27","1585384","<UNNAMED>","Eubenangee National Park, 60m South of junction of Alice River and drain (East of Alice River), 7.8km East South East of Miriwinni.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","142.8272753529","-16.1578663256","14345","Paspalidium distans","1790936","2004-04-15","2004-04-15","1619254","<UNNAMED>","Levee of Mitchell River, N of Kingfish Lagoon, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","142.7038794695","-16.5460588969","14345","Paspalidium distans","1798471","2004-04-21","2004-04-21","1581464","<UNNAMED>","Bed of the Staaten River in the Staaten River National Park and ca. 47km SW of the Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","145.7261009762","-16.8123555605","14345","Paspalidium distans","1808589","2008-10-18","2008-10-18","1626906","<UNNAMED>","Yorkeys Knob State School Environmental Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","146.04791667","-17.69813889","14345","Paspalidium distans","1809645","2007-05-29","2007-05-29","1579823","<UNNAMED>","Basilish Range, W of Cowley Beach turnoff and Bruce Highway, site 161.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","151.975","-28.49166667","14345","Paspalidium distans","1810013","1916-03-01","1916-03-31","1609737","<UNNAMED>","Dalveen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","144.3428133715","-15.99642922","14345","Paspalidium distans","1812901","2003-08-06","2003-08-06","1608812","<UNNAMED>","Channel of the North Palmer River, 28km SSE of Jowalbinna, currently being mined.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","150.74389407","-28.57175088","14345","Paspalidium distans","1813018","2006-03-06","2006-03-06","1609015","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","151.3263926467","-26.7911957448","14345","Paspalidium distans","1818829","2013-03-19","2013-03-19","1594939","<UNNAMED>","Mahen State Forest, south of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","146.08638889","-19.13888889","14345","Paspalidium distans","1819440","2004-03-07","2004-03-07","1585141","<UNNAMED>","2.3km S of Taravale HS, c. 85km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","152.00833333","-26.675","14345","Paspalidium distans","1822209","1917-02-01","1917-02-28","1640615","<UNNAMED>","Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.05833333","-27.275","14345","Paspalidium distans","1822210","1920-04-23","1920-04-23","1616526","<UNNAMED>","Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","146.00236111","-17.87963889","14345","Paspalidium distans","1823605","2007-05-23","2007-05-23","1596945","<UNNAMED>","Cardwell Shire Reserve, corner of Mt Myrtle Road and East Feluga Road, site 158.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","150.0992344753","-26.5114228581","14345","Paspalidium distans","1824684","2005-12-01","2005-12-01","1600234","<UNNAMED>","18km W of Miles on Leichhardt Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.98576906","-17.41884367","14345","Paspalidium distans","1832044","2010-07-27","2010-07-27","1629485","<UNNAMED>","Minor creek between Alice River and Dinner Creek, 640m South of Cartwright Road, 350m East of Alice River, 8.5km East South East of Mirriwinni, Eubenangee NP, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","152.30388889","-25.88694444","14345","Paspalidium distans","1834291","2001-05-01","2001-05-31","1623127","<UNNAMED>","Sandy Creek at Biggenden Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","153.15833333","-27.70833333","14345","Paspalidium distans","1837571","1931-01-01","1931-12-31","1617718","<UNNAMED>","Waterford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","151.95833333","-27.575","14345","Paspalidium distans","1837576","1916-04-01","1916-04-30","1627540","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","151.2893611617","-26.7353576499","14345","Paspalidium distans","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","145.8637100816","-18.0941479173","14345","Paspalidium distans","1839963","2005-02-02","2005-02-02","1604283","<UNNAMED>","Near Corduroy Creek, off Bilyana Road, Murray Upper, site 122.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","152.0483842","-24.96541578","14345","Paspalidium distans","1840907","2013-06-26","2013-06-26","1635766","<UNNAMED>","Bullyard Conservation Park, E off Delan Road; 2km SSW of Bullyard township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","153.2866666667","-27.6752777778","14345","Paspalidium distans","1842712","2004-12-14","2004-12-14","1636150","<UNNAMED>","Carbrook Wetland Conservation Area No. 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","152.69166667","-27.95833333","14345","Paspalidium distans","1844771","1930-01-01","1930-12-31","1583040","<UNNAMED>","Teviotville, Fassifern Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","152.39166667","-27.09166667","14345","Paspalidium distans","1844772","1931-04-01","1931-04-30","1640616","<UNNAMED>","Toogoolawah, Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","153.41611726","-27.61993308","14345","Paspalidium distans","1847243","2007-03-07","2007-03-07","1632260","<UNNAMED>","Little Canalpin Creek, North Stradbroke Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","152.1238888889","-25.6966666667","14345","Paspalidium distans","1847571","2001-05-01","2001-05-31","1612345","<UNNAMED>","Sandy Creek at Inndoorodabah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","151.6533611111","-27.8824166667","14345","Paspalidium distans","1848776","2011-03-16","2011-03-16","1597962","<UNNAMED>","18.7km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","146.7036068321","-19.6384510346","14345","Paspalidium distans","1849351","2000-06-19","2000-06-19","1637300","<UNNAMED>","High Range, S of Humpybong Hut, 42km SSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","145.15591667","-16.58511111","14345","Paspalidium distans","1849783","2011-02-12","2011-02-12","1613816","<UNNAMED>","Brooklyn; c. 6.8km SSE of Mt Carbine, permanent plot BroM (TERN).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","151.75","-25.58333333","14345","Paspalidium distans","1850029","1935-04-01","1935-04-30","1590687","<UNNAMED>","Wilson Valley, via Gooroolba, Gayndah Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","152.7533333333","-27.5683333333","14345","Paspalidium distans","1850545","2012-03-23","2012-03-23","1629371","<UNNAMED>","Edge of Kholo Rd, c. 1km SE of Brisbane River crossing nr corner of Blackwall Rd, c. 6km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","151.95073197","-27.42335925","14345","Paspalidium distans","1854190","2009-02-27","2009-02-27","1634338","<UNNAMED>","C. 3.8km due W of Cabarlah (Township), immediately W of abandoned Kleinton Quarry, Highfields District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","152.8815","-27.38877778","14345","Paspalidium distans","1857728","2012-08-08","2012-08-08","1661302","<UNNAMED>","Samford Ecological Research Facility (SERF), 148 Camp Mountain road, Camp Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","145.57977778","-27.97897222","14345","Paspalidium distans","1861762","2011-04-19","2011-04-19","1649667","<UNNAMED>","Bowra Wildlife Sanctuary c. 3km West of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","150.6975","-23.23472222","14345","Paspalidium distans","1864051","1998-01-31","1998-01-31","1643494","<UNNAMED>","Alectura Nature Refuge Lot 6 RP903529 Par Cawarral, E of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","142.9713888889","-13.2213888889","14345","Paspalidium distans","1865345","2014-04-30","2014-04-30","1643998","<UNNAMED>","Orchid Creek Station, Fox Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","153.26775","-27.6491388889","14345","Paspalidium distans","1866619","2014-06-18","2014-06-18","1661531","<UNNAMED>","Bayview Conservation Park, 3km SE of Mt Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","146.8684504199","-19.1155944135","14345","Paspalidium distans","1868685","2012-02-13","2012-02-13","1664864","<UNNAMED>","Junction of walking track between Horseshoe and Radical Bay, and walking track to Balding Bay, magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","151.4643888889","-25.5103055556","14345","Paspalidium distans","1871389","2015-06-18","2015-06-18","1657588","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","151.4191941055","-25.3275878306","14345","Paspalidium distans","1871502","2015-04-18","2015-04-18","1643942","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","151.57172686","-26.10916734","14345","Paspalidium distans","1871525","2015-04-15","2015-04-15","1651089","<UNNAMED>","Range Road, Stalworth, NNW of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","151.3645","-25.4228611111","14345","Paspalidium distans","1871527","2015-06-19","2015-06-19","1660861","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","146.44533333","-23.42455556","14345","Paspalidium distans","1874069","2012-04-28","2012-04-28","1658598","<UNNAMED>","Bimblebox N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","151.4044444444","-25.4934166667","14345","Paspalidium distans","1875348","2015-06-19","2015-06-19","1650270","<UNNAMED>","Reid State Forest (western section), off No. 6 Road, Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","153.3016944444","-27.6695555556","14345","Paspalidium distans","1877443","2016-09-22","2016-09-22","1647354","<UNNAMED>","Serpentine Creek Road Historic Cemetery, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","153.2625277778","-28.0067777778","14345","Paspalidium distans","1878467","2018-03-28","2018-03-28","1659883","<UNNAMED>","Lower Beechmont Conservation Area, Clagiraba, Gold Coast City Council.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","145.8733888889","-16.9973055556","14345","Paspalidium distans","1878941","2014-05-20","2014-05-20","1653347","<UNNAMED>","Main Mandingalbay Yidinji Ranger Camp site, Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","143.2447222222","-12.5261111111","14345","Paspalidium distans","1879895","2016-03-10","2016-03-10","1666093","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Rds Kutini Payamu and Islands NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","153.0593986373","-27.5567346444","14345","Paspalidium distans","1885475","1973-12-30","1973-12-30","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","153.08439431","-27.41506935","14345","Paspalidium distans","1885502","1908-03-07","1908-03-07","1373118","<UNNAMED>","Kedron Brook, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","150.2510706102","-21.5817587779","14345","Paspalidium distans","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","151.59173694","-26.44243012","14345","Paspalidium distans","1888846","2010-03-25","2010-03-25","1673734","<UNNAMED>","Dangore State Forest, Coverty Road East, 22km W of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","153.176065304","-27.6400679778","14345","Paspalidium distans","1889136","1993-02-14","1993-02-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","153.0843943145","-27.0817360172","14345","Paspalidium distans","1889524","1914-04-10","1914-04-10","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","151.6221924831","-26.9065093472","14345","Paspalidium distans","1889677","2003-06-04","2003-06-04","1674814","<UNNAMED>","Up Horse Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","146.08443342","-17.58179395","14345","Paspalidium distans","1890050","1937-02-01","1937-02-28","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","151.9083333333","-27.5916666667","14345","Paspalidium distans","1890133","1934-02-12","1934-02-12","1673957","<UNNAMED>","Drayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
