"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"475","147.3351111","-19.52338889","27029","Melanotaenia splendida splendida","1269785","2010-06-22","2010-06-22","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"476","147.3351111","-19.52338889","27029","Melanotaenia splendida splendida","1269786","2010-06-22","2010-06-22","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"477","147.3351111","-19.52338889","27029","Melanotaenia splendida splendida","1269787","2010-06-22","2010-06-22","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"478","146.7608056","-19.30729167","27029","Melanotaenia splendida splendida","1269137","2005-03-09","2005-03-09","1141688","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"479","146.7606667","-19.30744444","27029","Melanotaenia splendida splendida","1269264","2005-09-07","2005-09-07","1141696","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"480","146.7541667","-19.31325","27029","Melanotaenia splendida splendida","1269266","2005-09-07","2005-09-07","1141698","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"481","146.7328611","-19.36541667","27029","Melanotaenia splendida splendida","1269514","2005-09-08","2005-09-08","1141769","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"482","146.84945","-20.30166667","27029","Melanotaenia splendida splendida","1269677","2005-10-16","2005-10-16","1141852","BurR21","Fishers Hole, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"483","148.3901742","-21.1367856","27029","Melanotaenia splendida splendida","1267978","2005-11-26","2005-11-26","1141740","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"484","146.73154225","-19.3482572","27029","Melanotaenia splendida splendida","1269516","2005-12-01","2005-12-01","1141778","RRW2","Black Weir, Ross River","153","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"485","146.7327951","-19.35032799","27029","Melanotaenia splendida splendida","1269520","2005-12-01","2005-12-01","1141783","RRW2","Black Weir, Ross River","192","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"486","146.7335838","-19.359792895","27029","Melanotaenia splendida splendida","1269522","2005-12-01","2005-12-01","1141785","RRW2","Black Weir, Ross River","299","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"487","146.76121875","-19.307648285","27029","Melanotaenia splendida splendida","1269278","2005-12-12","2005-12-12","1141664","RRW1","Aplins Weir, Aplin Weir, Ross River","87","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"488","146.7476987","-19.31791098","27029","Melanotaenia splendida splendida","1269372","2005-12-13","2005-12-13","1141675","RRW1","Aplins Weir, Aplin Weir, Ross River","164","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"489","146.75435505","-19.314232135","27029","Melanotaenia splendida splendida","1269374","2005-12-13","2005-12-13","1141677","RRW1","Aplins Weir, Aplin Weir, Ross River","120","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"490","146.7617055","-19.307091115","27029","Melanotaenia splendida splendida","1269376","2005-12-13","2005-12-13","1141679","RRW1","Aplins Weir, Aplin Weir, Ross River","110","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"491","149.2016","-21.44136","27029","Melanotaenia splendida splendida","1269413","2009-10-27","2009-10-27","1141732","ConW","Council Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"492","149.2016","-21.44136","27029","Melanotaenia splendida splendida","1269414","2009-10-27","2009-10-27","1141732","ConW","Council Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"493","149.2016","-21.44136","27029","Melanotaenia splendida splendida","1269416","2009-10-27","2009-10-27","1141732","ConW","Council Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"494","149.2016","-21.44136","27029","Melanotaenia splendida splendida","1269417","2009-10-27","2009-10-27","1141732","ConW","Council Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"495","149.2016","-21.44136","27029","Melanotaenia splendida splendida","1269418","2009-10-27","2009-10-27","1141732","ConW","Council Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"496","149.2016","-21.44136","27029","Melanotaenia splendida splendida","1269419","2009-10-27","2009-10-27","1141732","ConW","Council Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"497","149.2016","-21.44136","27029","Melanotaenia splendida splendida","1269420","2009-10-27","2009-10-27","1141732","ConW","Council Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"498","149.20685","-21.43456","27029","Melanotaenia splendida splendida","1269421","2009-10-28","2009-10-28","1141764","JW","Jackson's Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"499","149.20685","-21.43456","27029","Melanotaenia splendida splendida","1269422","2009-10-28","2009-10-28","1141764","JW","Jackson's Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"500","149.20685","-21.43456","27029","Melanotaenia splendida splendida","1269423","2009-10-28","2009-10-28","1141764","JW","Jackson's Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"501","149.20685","-21.43456","27029","Melanotaenia splendida splendida","1269424","2009-10-28","2009-10-28","1141764","JW","Jackson's Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"502","149.20685","-21.43456","27029","Melanotaenia splendida splendida","1269425","2009-10-28","2009-10-28","1141764","JW","Jackson's Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"503","149.20685","-21.43456","27029","Melanotaenia splendida splendida","1269426","2009-10-28","2009-10-28","1141764","JW","Jackson's Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"504","149.20685","-21.43456","27029","Melanotaenia splendida splendida","1269427","2009-10-28","2009-10-28","1141764","JW","Jackson's Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"505","149.20685","-21.43456","27029","Melanotaenia splendida splendida","1269428","2009-10-28","2009-10-28","1141764","JW","Jackson's Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"506","149.21371","-21.42961","27029","Melanotaenia splendida splendida","1269430","2009-10-28","2009-10-28","1141640","MW","Mill Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"507","149.21371","-21.42961","27029","Melanotaenia splendida splendida","1269431","2009-10-28","2009-10-28","1141640","MW","Mill Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"508","149.21371","-21.42961","27029","Melanotaenia splendida splendida","1269432","2009-10-28","2009-10-28","1141640","MW","Mill Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"509","149.21371","-21.42961","27029","Melanotaenia splendida splendida","1269433","2009-10-28","2009-10-28","1141640","MW","Mill Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"510","147.11238","-19.51672","27029","Melanotaenia splendida splendida","1269303","2009-11-03","2009-11-03","1141763","HauR1","Giru Weir, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"511","147.11238","-19.51672","27029","Melanotaenia splendida splendida","1269305","2009-11-03","2009-11-03","1141763","HauR1","Giru Weir, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"512","147.11238","-19.51672","27029","Melanotaenia splendida splendida","1269306","2009-11-03","2009-11-03","1141763","HauR1","Giru Weir, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"513","147.11238","-19.51672","27029","Melanotaenia splendida splendida","1269307","2009-11-03","2009-11-03","1141763","HauR1","Giru Weir, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"514","147.11238","-19.51672","27029","Melanotaenia splendida splendida","1269308","2009-11-03","2009-11-03","1141763","HauR1","Giru Weir, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"515","147.08926","-19.56476","27029","Melanotaenia splendida splendida","1269312","2009-11-03","2009-11-03","1141762","HauR","Val Bird Weir, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"516","145.34083333","-17.0775","27029","Melanotaenia splendida splendida","1268615","2010-05-19","2010-05-19","1141860","WBBS","West Barron Balancing Storage, MDWSS","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"517","145.34083333","-17.0775","27029","Melanotaenia splendida splendida","1268616","2010-05-19","2010-05-19","1141860","WBBS","West Barron Balancing Storage, MDWSS","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"518","145.34083333","-17.0775","27029","Melanotaenia splendida splendida","1268617","2010-05-19","2010-05-19","1141860","WBBS","West Barron Balancing Storage, MDWSS","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"519","145.34083333","-17.0775","27029","Melanotaenia splendida splendida","1268618","2010-05-19","2010-05-19","1141860","WBBS","West Barron Balancing Storage, MDWSS","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"520","145.34083333","-17.0775","27029","Melanotaenia splendida splendida","1268619","2010-05-19","2010-05-19","1141860","WBBS","West Barron Balancing Storage, MDWSS","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"521","145.34083333","-17.0775","27029","Melanotaenia splendida splendida","1268620","2010-05-19","2010-05-19","1141860","WBBS","West Barron Balancing Storage, MDWSS","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"522","145.43555556","-17.16083333","27029","Melanotaenia splendida splendida","1269105","2010-05-21","2010-05-21","1141861","NMC","Nine Mile Channel, MDWSS","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"523","145.41833333","-17.11805556","27029","Melanotaenia splendida splendida","1269108","2010-05-21","2010-05-21","1141862","NadLag","Nardellos Lagoon, MDWSS","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"524","145.2296944","-17.17680556","27029","Melanotaenia splendida splendida","1269550","2010-05-26","2010-05-26","1141827","MBS","Mutchilba Balancing Storage, MDWSS, Price Creek, Walsh River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"525","145.2296944","-17.17680556","27029","Melanotaenia splendida splendida","1269551","2010-05-26","2010-05-26","1141827","MBS","Mutchilba Balancing Storage, MDWSS, Price Creek, Walsh River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"526","147.3385833","-19.55669444","27029","Melanotaenia splendida splendida","1268985","2010-12-08","2010-12-08","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"527","147.3385833","-19.55669444","27029","Melanotaenia splendida splendida","1268986","2010-12-08","2010-12-08","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"528","147.3385833","-19.55669444","27029","Melanotaenia splendida splendida","1268988","2010-12-08","2010-12-08","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"529","147.3385833","-19.55669444","27029","Melanotaenia splendida splendida","1268991","2010-12-08","2010-12-08","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"530","147.34475","-19.56405556","27029","Melanotaenia splendida splendida","1268994","2010-12-08","2010-12-08","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"531","147.34475","-19.56405556","27029","Melanotaenia splendida splendida","1268998","2010-12-08","2010-12-08","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"532","147.3385833","-19.55669444","27029","Melanotaenia splendida splendida","1269211","2011-05-25","2011-05-25","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"533","147.3385833","-19.55669444","27029","Melanotaenia splendida splendida","1269212","2011-05-25","2011-05-25","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"534","147.3385833","-19.55669444","27029","Melanotaenia splendida splendida","1269214","2011-05-25","2011-05-25","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"535","147.3385833","-19.55669444","27029","Melanotaenia splendida splendida","1269215","2011-05-25","2011-05-25","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"536","147.3385833","-19.55669444","27029","Melanotaenia splendida splendida","1269791","2010-06-23","2010-06-23","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"537","147.3385833","-19.55669444","27029","Melanotaenia splendida splendida","1269792","2010-06-23","2010-06-23","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"538","147.3385833","-19.55669444","27029","Melanotaenia splendida splendida","1269793","2010-06-23","2010-06-23","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"539","147.3385833","-19.55669444","27029","Melanotaenia splendida splendida","1269794","2010-06-23","2010-06-23","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"540","147.3385833","-19.55669444","27029","Melanotaenia splendida splendida","1269795","2010-06-23","2010-06-23","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"541","147.3385833","-19.55669444","27029","Melanotaenia splendida splendida","1269796","2010-06-23","2010-06-23","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"542","147.34475","-19.56405556","27029","Melanotaenia splendida splendida","1269799","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"543","147.34475","-19.56405556","27029","Melanotaenia splendida splendida","1269801","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"544","147.34475","-19.56405556","27029","Melanotaenia splendida splendida","1269802","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"545","147.34475","-19.56405556","27029","Melanotaenia splendida splendida","1269804","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"546","147.34475","-19.56405556","27029","Melanotaenia splendida splendida","1269805","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"547","147.3205278","-19.60913889","27029","Melanotaenia splendida splendida","1269082","2010-12-09","2010-12-09","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"548","147.3205278","-19.60913889","27029","Melanotaenia splendida splendida","1269083","2010-12-09","2010-12-09","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"549","147.3205278","-19.60913889","27029","Melanotaenia splendida splendida","1269084","2010-12-09","2010-12-09","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"550","147.3205278","-19.60913889","27029","Melanotaenia splendida splendida","1269226","2011-05-26","2011-05-26","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"551","147.3205278","-19.60913889","27029","Melanotaenia splendida splendida","1269227","2011-05-26","2011-05-26","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"552","147.3205278","-19.60913889","27029","Melanotaenia splendida splendida","1269228","2011-05-26","2011-05-26","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"553","147.3795","-19.59041667","27029","Melanotaenia splendida splendida","1269941","2010-06-24","2010-06-24","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"554","145.7031","-16.83167","27029","Melanotaenia splendida splendida","1269950","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"555","145.7031","-16.83167","27029","Melanotaenia splendida splendida","1269951","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"556","145.7031","-16.83167","27029","Melanotaenia splendida splendida","1269952","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"557","145.7031","-16.83167","27029","Melanotaenia splendida splendida","1269953","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"558","145.7031","-16.83167","27029","Melanotaenia splendida splendida","1269954","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"559","145.7031","-16.83167","27029","Melanotaenia splendida splendida","1269955","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"560","145.7031","-16.83167","27029","Melanotaenia splendida splendida","1269956","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"561","145.70075","-16.830325","27029","Melanotaenia splendida splendida","1268396","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"562","145.70075","-16.830325","27029","Melanotaenia splendida splendida","1268478","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"563","145.70075","-16.830325","27029","Melanotaenia splendida splendida","1268479","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"564","145.70075","-16.830325","27029","Melanotaenia splendida splendida","1268480","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"565","145.70075","-16.830325","27029","Melanotaenia splendida splendida","1268482","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"566","145.70075","-16.830325","27029","Melanotaenia splendida splendida","1268483","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"567","145.70075","-16.830325","27029","Melanotaenia splendida splendida","1268484","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"568","145.70075","-16.830325","27029","Melanotaenia splendida splendida","1268485","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"569","145.70075","-16.830325","27029","Melanotaenia splendida splendida","1268486","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"570","145.70075","-16.830325","27029","Melanotaenia splendida splendida","1268487","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"571","145.70075","-16.830325","27029","Melanotaenia splendida splendida","1268488","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"572","147.4161952","-19.5305788","27029","Melanotaenia splendida splendida","1269097","2010-12-10","2010-12-10","1141863","LillyLag","Lillymere Lagoon, Kalamia Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"573","147.4161952","-19.5305788","27029","Melanotaenia splendida splendida","1269098","2010-12-10","2010-12-10","1141863","LillyLag","Lillymere Lagoon, Kalamia Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"574","147.4161952","-19.5305788","27029","Melanotaenia splendida splendida","1269099","2010-12-10","2010-12-10","1141863","LillyLag","Lillymere Lagoon, Kalamia Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"575","147.4161952","-19.5305788","27029","Melanotaenia splendida splendida","1269100","2010-12-10","2010-12-10","1141863","LillyLag","Lillymere Lagoon, Kalamia Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"576","147.4161952","-19.5305788","27029","Melanotaenia splendida splendida","1269101","2010-12-10","2010-12-10","1141863","LillyLag","Lillymere Lagoon, Kalamia Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"577","147.4161952","-19.5305788","27029","Melanotaenia splendida splendida","1269103","2010-12-10","2010-12-10","1141863","LillyLag","Lillymere Lagoon, Kalamia Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"578","145.0177777766","-20.5149999966","27029","Melanotaenia splendida splendida","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"579","148.8352777766","-21.31083333","27029","Melanotaenia splendida splendida","922280","1992-10-01","1992-10-31","857983","175211","Teemburra Creek dam aquatic site 9","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"580","148.65111111","-21.2594444411","27029","Melanotaenia splendida splendida","922284","1992-10-01","1992-10-31","857987","175215","Teemburra Creek dam aquatic site 4","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"581","148.6858333322","-21.2247222188","27029","Melanotaenia splendida splendida","922286","1992-10-01","1992-10-31","857989","175217","Teemburra Creek dam aquatic site 10","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"582","148.6649999988","-21.2219444411","27029","Melanotaenia splendida splendida","922289","1992-10-01","1992-10-31","857992","175220","Teemburra Creek dam aquatic site 3a","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"583","148.60111111","-21.2149999966","27029","Melanotaenia splendida splendida","922291","1992-10-01","1992-10-31","857994","175222","Teemburra Creek dam aquatic site 1","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"584","148.6594444433","-21.2149999966","27029","Melanotaenia splendida splendida","922292","1992-10-01","1992-10-31","857995","175223","Teemburra Creek dam aquatic site 3","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"585","148.6455555544","-21.2066666633","27029","Melanotaenia splendida splendida","922295","1992-10-01","1992-10-31","857998","175226","Teemburra Creek dam aquatic site 2","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"586","148.6524999988","-21.1816666633","27029","Melanotaenia splendida splendida","922302","1992-10-01","1992-10-31","858005","175233","Teemburra Creek dam aquatic site 5","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"587","148.7344444433","-21.1622222188","27029","Melanotaenia splendida splendida","922306","1992-10-01","1992-10-31","858009","175237","Teemburra Creek dam aquatic site 8","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"588","148.6691666655","-21.1316666633","27029","Melanotaenia splendida splendida","922309","1992-10-01","1992-10-31","858012","175240","Teemburra Creek dam aquatic site 7","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
