"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"208","139.912091839","-22.9131861058","15605","Bothriochloa ewartiana","1937141","2005-08-28","2005-08-28","1719184","<UNNAMED>","Australian Hotel-Motel, Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","142.4178324296","-20.7484755482","15605","Bothriochloa ewartiana","1938165","1931-02-06","1931-02-06","1708036","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","138.58453242","-18.74850057","15605","Bothriochloa ewartiana","1938257","1947-02-02","1947-02-02","1354812","<UNNAMED>","Adels Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","146.58446521","-23.58177686","15605","Bothriochloa ewartiana","1938723","1921-02-23","1921-02-23","1712823","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.58448932","-24.74844789","15605","Bothriochloa ewartiana","1940207","1937-02-11","1937-02-11","1407242","<UNNAMED>","Duneira, 12 miles SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","148.75112731","-26.5817647","15605","Bothriochloa ewartiana","1941626","1938-02-17","1938-02-17","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","138.9791790525","-20.4635807463","15605","Bothriochloa ewartiana","1944784","2001-09-09","2001-09-09","1716672","<UNNAMED>","Approximately 60km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","148.5010856","-20.49843819","15605","Bothriochloa ewartiana","1946247","1950-09-28","1950-09-28","1407463","<UNNAMED>","Near Bowen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","150.58442942","-26.74842025","15605","Bothriochloa ewartiana","1946941","1921-04-18","1921-04-18","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","150.29274786","-22.85675728","15605","Bothriochloa ewartiana","1948386","1982-03-22","1982-03-22","1716525","<UNNAMED>","The Springs, 20km N of Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","150.0260896271","-25.4567499162","15605","Bothriochloa ewartiana","1950379","1996-07-30","1996-07-30","1710461","<UNNAMED>","Mt Rose, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","144.25114628","-20.91513403","15605","Bothriochloa ewartiana","1957483","1936-05-19","1936-05-19","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.2511541733","-23.5817855651","15605","Bothriochloa ewartiana","1958970","1910-03-01","1910-03-31","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","144.25114628","-20.91513403","15605","Bothriochloa ewartiana","1960258","1933-04-22","1933-04-22","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","147.9944972222","-21.1906444444","15605","Bothriochloa ewartiana","1968036","2019-03-14","2019-03-14","1725347","<UNNAMED>","20km NW of Glenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.0297436605","-20.8092957755","15605","Bothriochloa ewartiana","1981943","1993-03-19","1993-03-19","1734820","<UNNAMED>","5km S of Torrens Creek on Aramac Torrens Creek Rd (site HUG 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","140.2025","-19.6205556","15605","Bothriochloa ewartiana","2005223","2015-02-03","2015-02-03","1736517","<UNNAMED>","Gleeson Station, near Mt Dromedary, Burke Developmental Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","144.1980555556","-20.8436111111","15605","Bothriochloa ewartiana","2055920","1935-04-07","1935-04-07","1778260","<UNNAMED>","Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","139.17741895","-21.70670298","15605","Bothriochloa ewartiana","2063463","2012-06-09","2012-06-09","1687358","<UNNAMED>","Ardmore Stn, 35km W of Dajarra, 13km W of The Boulia to Mt Isa Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","139.8916666667","-18.225","15605","Bothriochloa ewartiana","2079183","1974-05-02","1974-05-02","1796609","<UNNAMED>","Leichhardt River, Burketown - Cloncurry [Normanton?] Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","144.2669444","-19.9355556","15605","Bothriochloa ewartiana","2096557","1935-04-12","1935-04-12","1810933","<UNNAMED>","Near Source of Poison Creek, ca. 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","146.87375","-21.5652777778","15605","Bothriochloa ewartiana","2097547","2016-04-15","2016-04-15","1667123","<UNNAMED>","Nairana National Park, north of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.1788889","-19.5144444","15605","Bothriochloa ewartiana","2116216","2022-12-22","2022-12-22","1823524","<UNNAMED>","Blackbraes National Park, 3.5km along Emu Swamp track from junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","142.17452","-28.38021","15605","Bothriochloa ewartiana","2121129","2022-08-04","2022-08-04","1826314","<UNNAMED>","Tickalara station. 26.7km north of Tickalara homestead. 15km NE of Four Mile Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","147.7260846508","-20.1067791646","15605","Bothriochloa ewartiana","1260484","1992-07-09","1992-07-09","1136082","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
