"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"220","151.034404031","-24.365085698","34776","Denhamia disperma","28969","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"221","149.11305556","-20.54722222","34776","Denhamia disperma","1940321","1985-11-04","1985-11-04","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.901063894","-25.298416274","34776","Denhamia disperma","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"223","150.6986944593","-23.2333637511","34776","Denhamia disperma","1828338","2005-01-01","2005-01-31","1619996","<UNNAMED>","Alectura Nature Refuge. Lot 6 RP903529.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.001071041","-23.081754905","34776","Denhamia disperma","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"225","151.167736247","-24.298419328","34776","Denhamia disperma","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"226","151.278288589","-23.913143201","34776","Denhamia disperma","29441","1994-10-09","1994-10-09","12149","MIS GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"227","145.4927773902","-17.4234674866","34776","Denhamia disperma","1562002","1954-02-24","1954-02-24","1373702","<UNNAMED>","The Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","150.470801574","-23.192311409","34776","Denhamia disperma","28763","1995-06-09","1995-06-09","11755","ELS THMR1A","The Caves - Fitzroy River: Thirteen Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"229","151.90207967","-26.58860805","34776","Denhamia disperma","1922687","2006-12-09","2006-12-09","1691690","<UNNAMED>","10km SE of Kingaroy, south of Bunya Highway next to Coolabunia State School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.367732129","-23.940087954","34776","Denhamia disperma","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"231","148.3330345442","-21.4668418443","34776","Denhamia disperma","566789","2002-10-31","","552708","INCIDENTAL","Hail Creek - Hillcrest/ridgeline","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"232","148.75109883","-23.248430126","34776","Denhamia disperma","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"233","152.7532955476","-27.5209050886","34776","Denhamia disperma","1588365","1981-01-08","1981-01-08","1462551","<UNNAMED>","Pine Mountain near Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.5844086952","-23.4150890282","34776","Denhamia disperma","1660180","1981-11-29","1981-11-29","1464181","<UNNAMED>","Morinish, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.866897598","-25.306472528","34776","Denhamia disperma","29873","1996-09-11","1996-09-11","12566","NP_ GOODH07","Goodnight Scrub NP: 1 km south of Gayndah Road intersection. Site located west of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"236","153.226066378","-27.856734852","34776","Denhamia disperma","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"237","150.340802883","-23.542310156","34776","Denhamia disperma","29338","1996-12-16","1996-12-16","12064","ACQ MV04A","Stanwell - Mountain View: Slope to the west of ridge on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"238","150.48580131","-23.206755416","34776","Denhamia disperma","28774","1995-06-23","1995-06-23","11766","ELS TWMR1C","The Caves - Twelve Mile Creek: Twelve Mile Creek between highway and Fourteen Mile Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"239","151.278566585","-23.912865202","34776","Denhamia disperma","29443","1994-10-09","1994-10-09","12151","MIS GLADJ03","Gladstone Area: beside power line in gully three","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"240","152.0013355","-24.520084316","34776","Denhamia disperma","29719","1994-06-30","1994-06-30","12425","NP_ BOTT002","Bottle Creek CP: Type 2. In from the shack. Bottle Creek NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"241","150.504134554","-23.61536511","34776","Denhamia disperma","28113","1994-07-21","1994-07-21","11112","ACQ STRU09","Dee Range: Rock outcrop at northern end of property, near site 04","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"242","148.013045551","-22.656217322","34776","Denhamia disperma","29899","1997-09-30","1997-09-30","12592","NP_ LORDR02","Peak Range NP: Lords Table Mountain, above Headwaters of Huntley Creek, aprox. 100m below cliff.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"243","151.185789932","-23.915088059","34776","Denhamia disperma","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"244","151.0760677722","-24.1567536452","34776","Denhamia disperma","1598753","1987-12-03","1987-12-03","1459185","<UNNAMED>","SF 53, Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","149.035277778","-20.469722222","34776","Denhamia disperma","1611212","1984-12-11","1984-12-11","1417047","<UNNAMED>","Seaforth Island, Whitsunday Group, NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","145.4177773902","-17.0818008199","34776","Denhamia disperma","1615510","1962-01-16","1962-01-16","1400456","<UNNAMED>","Gorge Creek on Mareeba-Dimbulah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.9971818201","-25.6428603504","34776","Denhamia disperma","1817391","2007-11-21","2007-11-21","1625167","<UNNAMED>","Mt Walsh National Park, 2km NNE of Coongara Rock; Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","150.98190594","-24.67369489","34776","Denhamia disperma","30290","1994-05-07","1994-05-07","12981","RFT 129A","Cania Gorge NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"249","151.101348146","-23.519532989","34776","Denhamia disperma","30134","1994-09-12","1994-09-12","12827","PRO CURTG06","Curtis Island: Rainforest off Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"250","151.967723516","-23.648413351","34776","Denhamia disperma","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"251","151.907730843","-25.304249227","34776","Denhamia disperma","29852","1996-09-10","1996-09-10","12545","NP_ GOODR03","Goodnight Scrub NP: Manderson No 2 Road. South of Site R2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"252","145.4177800009","-17.581798934","34776","Denhamia disperma","1584498","1978-12-02","1978-12-02","1399423","<UNNAMED>","Vicinity of Bald Rock, C. 3km W of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","150.6748464386","-22.5052832002","34776","Denhamia disperma","1748408","1999-06-21","1999-06-21","1531169","<UNNAMED>","Shoalwater Bay, West Point Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","151.280510535","-23.936754115","34776","Denhamia disperma","29454","1994-10-29","1994-10-29","12162","MIS GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"255","146.5011011001","-18.4984537804","34776","Denhamia disperma","1654153","1770-04-19","2000-11-07","1432686","<UNNAMED>","PALM IS N OF TOWNSVILLE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","148.0459370014","-25.0607821312","34776","Denhamia disperma","1916617","2007-10-15","2007-10-15","1696452","<UNNAMED>","Saddle to SE of Mt Moffatt summit, in Mt Moffatt section of Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.4410977033","-26.7115065473","34776","Denhamia disperma","2030456","2013-02-15","2013-02-15","1759100","<UNNAMED>","Niagara Rd, c. 30km N of Bell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.251066998","-23.898421273","34776","Denhamia disperma","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"259","145.5414767024","-18.2094475155","34776","Denhamia disperma","1733902","2001-04-08","2001-04-08","1572418","<UNNAMED>","Blencoe Creek, at crossing of Cashmere-Kirrama Road, Herbert River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","149.8910865083","-22.7348160712","34776","Denhamia disperma","1775863","2001-07-14","2001-07-14","1549677","<UNNAMED>","'Lornavale' Lot 1 on RP8979983, 10km from Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","150.461635691","-23.199533367","34776","Denhamia disperma","28764","1995-06-09","1995-06-09","11756","ELS THMR2A","The Caves - Thirteen Mile Creek: Thirteen Mile Creek between Steiners Road and highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"262","152.017731273","-25.581747998","34776","Denhamia disperma","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"263","150.5489677082","-23.2134491021","34776","Denhamia disperma","1656892","1986-01-19","1986-01-19","1447510","<UNNAMED>","Green Lakes Road, grid reference Rockhampton 9051-490305.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","151.591574808","-26.8790114673","34776","Denhamia disperma","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"265","151.593841276","-24.402586369","34776","Denhamia disperma","30271","1993-06-01","1993-06-01","12962","RFT 108","Mt Colosseum NP: Mt Colosseum NP, SE of Miriam Vale, Northeastern Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"266","148.1677777777","-21.1552777777","34776","Denhamia disperma","1260565","2012-04-15","2012-04-15","1136103","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"267","145.9177812167","-18.7484591087","34776","Denhamia disperma","1615139","1980-04-15","1980-04-15","1462366","<UNNAMED>","Road between Valley of Lagoons and Ingham via Caml Creek and Mt Fox. 9km after crossing Douglas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","150.475801568","-23.173700463","34776","Denhamia disperma","28782","1995-06-09","1995-06-09","11774","ELS FMR1B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek near source","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"269","151.909119579","-25.278972295","34776","Denhamia disperma","29588","1996-09-11","1996-09-11","12296","NP_ GOODJ09","Goodnight Scrub NP: Back creek road, near second major corner (heading west), ridge on south side of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"270","144.7511229166","-18.0817997722","34776","Denhamia disperma","1604775","1960-12-16","1960-12-16","1364241","<UNNAMED>","St Ronans Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","153.242734466","-28.040067518","34776","Denhamia disperma","2153573","1992-11-18","1992-11-18","1849332","<UNNAMED>","177 North Rd, Lower Beechmont","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"272","152.084383147","-25.765074369","34776","Denhamia disperma","28005","1993-10-29","1993-10-29","11005","ACQ 376_004","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"273","153.251065304","-27.7484013111","34776","Denhamia disperma","1628425","1770-04-19","2000-11-07","1446246","<UNNAMED>","Private Property, Barry and Allan Muir, Upper Ormeau Rd off Pacific Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","151.268010743","-23.905088238","34776","Denhamia disperma","31920","1994-10-31","1994-10-31","14275","JOY GLADJ15","Gladstone Area: South of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"275","151.952451576","-25.262027156","34776","Denhamia disperma","29583","1996-09-10","1996-09-10","12291","NP_ GOODJ04","Goodnight Scrub NP: beside fire break adjacent to Marr's property on eastern boundary; on scrub side of firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"276","150.324414107","-23.540921111","34776","Denhamia disperma","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"277","150.4252601977","-22.9338162402","34776","Denhamia disperma","902289","2001-11-14","2001-11-15","835994","ROCKY03, 810C","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"278","150.941629404","-24.685360767","34776","Denhamia disperma","28482","1997-10-30","1997-10-30","11476","ACQ FRA_10","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"279","152.1960770504","-28.0653461724","34776","Denhamia disperma","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"280","145.5427777508","-18.2401276501","34776","Denhamia disperma","1624590","1967-11-28","1967-11-28","1424010","<UNNAMED>","C. 30M W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","145.465277778","-17.641388889","34776","Denhamia disperma","1909246","2003-03-30","2003-03-30","1703535","<UNNAMED>","Millstream National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","146.5011011001","-18.4984537804","34776","Denhamia disperma","1510371","1770-04-19","2000-11-07","1391702","<UNNAMED>","Palm Islands, N of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","151.96640969","-26.83436455","34776","Denhamia disperma","1911230","2012-05-14","2012-05-14","1705318","<UNNAMED>","Yarraman State Forest (S.F.289), Yarraman Logging Area; 2km NW of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","151.051069671","-24.181753524","34776","Denhamia disperma","29099","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"285","146.5011011","-18.49845378","34776","Denhamia disperma","1547778","1770-04-19","2000-11-07","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","145.0927727303","-16.2901371778","34776","Denhamia disperma","1686534","1988-11-23","1988-11-23","1512033","<UNNAMED>","12km by road SE of Spencer Creek Forestry Camp on Mt Windsor Tbld Rd towards Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","150.3000104185","-22.8805245235","34776","Denhamia disperma","1865475","2015-12-07","2015-12-07","1651610","<UNNAMED>","The Springs Sector, Shoalwater Bay Training Area, north of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","149.002209955","-23.715093887","34776","Denhamia disperma","29227","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"289","151.06773694","-23.765088319","34776","Denhamia disperma","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"290","149.209416194","-21.2234333799","34776","Denhamia disperma","1717992","1992-07-15","1992-07-15","1487545","<UNNAMED>","Mackay Airport, far beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","148.1677777778","-21.1552777778","34776","Denhamia disperma","1813282","2012-04-15","2012-04-15","1604391","<UNNAMED>","Stockton Creek, SE of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","150.717742829","-23.398422141","34776","Denhamia disperma","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"293","148.0538888889","-24.9191666667","34776","Denhamia disperma","1917987","2007-05-15","2007-05-15","1699109","<UNNAMED>","Carnarvon National Park, Mount Moffatt Section, near headwaters of Maranoa River (West Branch), W of Mahogany Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","151.270510669","-23.934810132","34776","Denhamia disperma","31918","1994-10-29","1994-10-29","14273","JOY GLADJ06","Gladstone Area: Police creek near southern fenceline","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"295","151.8786","-26.9346","34776","Denhamia disperma","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"296","148.0198109926","-22.6756011175","34776","Denhamia disperma","1650636","1990-08-24","1990-08-24","1439472","<UNNAMED>","Anvil Peak, Hodgson Range, grid ref 8552-046918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","145.7440981879","-17.2213255929","34776","Denhamia disperma","1729777","1995-07-07","1995-07-07","1562477","<UNNAMED>","Toohey Creek crossing, Old Mailman's Track; Grid Ref 8063-663953.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","151.2927344389","-24.1234203119","34776","Denhamia disperma","1619279","1987-12-12","1987-12-12","1451942","<UNNAMED>","Grevillea Creek, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","151.9733333333","-26.1633333333","34776","Denhamia disperma","1901317","2016-07-28","2016-07-28","1703430","<UNNAMED>","Boat Mountain, track to Daniels Lookout, c. 12km by road NNE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","149.1594079505","-20.2401028122","34776","Denhamia disperma","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","148.2511220032","-25.0817645472","34776","Denhamia disperma","1953691","1989-10-01","1989-10-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","152.7251324918","-26.6710382627","34776","Denhamia disperma","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"303","148.009712696","-22.660106305","34776","Denhamia disperma","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"304","149.2266758827","-21.0689027884","34776","Denhamia disperma","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"305","149.25108286","-21.08176671","34776","Denhamia disperma","1940531","1869-05-01","1869-05-31","1397207","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","151.278288589","-23.913143201","34776","Denhamia disperma","31906","1994-10-09","1994-10-09","14261","JOY GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"307","151.917723711","-24.215085494","34776","Denhamia disperma","29167","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"308","152.7666","-27.51667","34776","Denhamia disperma","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"309","150.480800871","-23.615365103","34776","Denhamia disperma","28116","1994-07-21","1994-07-21","11115","ACQ STRU05","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"310","145.3427835022","-18.340130416","34776","Denhamia disperma","1515866","1968-03-01","1968-03-31","1350592","<UNNAMED>","C. 88km W of Ingham on road to Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","145.41777739","-17.41513415","34776","Denhamia disperma","1944887","1912-01-07","1912-01-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","145.72610395","-17.04013133","34776","Denhamia disperma","1660225","1995-04-22","1995-04-22","1506280","<UNNAMED>","Isley Hills, W of Edmonton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","145.4261168355","-18.2567970826","34776","Denhamia disperma","1715618","1992-10-21","1992-10-21","1502882","<UNNAMED>","Princess Hills, Lumholtz National Park, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","145.375","-17.125","34776","Denhamia disperma","1864827","1991-12-07","1991-12-07","1650671","<UNNAMED>","Granite Creek Road, below Walsh Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","149.429570775","-22.620581125","34776","Denhamia disperma","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"316","152.5844066587","-27.5817384219","34776","Denhamia disperma","1761290","1997-10-01","1997-10-31","1564064","<UNNAMED>","Tallegalla, 3km W of Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","152.005223026","-24.209528003","34776","Denhamia disperma","28059","1995-11-10","1995-11-10","11059","ACQ AGWADPI","Agnes Waters: At the Proposed Agnes Waters Conservation Park.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"318","145.60943431","-16.92346667","34776","Denhamia disperma","1826188","1984-11-29","1984-11-29","1596716","<UNNAMED>","SFR 607, Parish of Cairns, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","146.9177709855","-19.2484521039","34776","Denhamia disperma","1952761","1918-06-01","1918-06-30","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","150.48219036","-23.211478393","34776","Denhamia disperma","28773","1995-06-23","1995-06-23","11765","ELS TWMR1B","The Caves - Twelve Mile Creek: Twelve Mile Creek to east of highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"321","149.4177453467","-20.7484345051","34776","Denhamia disperma","1603936","1986-12-11","1986-12-11","1406848","<UNNAMED>","Cockermouth and Cumberland Island Group.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","145.1864166667","-17.1848888889","34776","Denhamia disperma","1825666","2007-04-06","2007-04-06","1625708","<UNNAMED>","Dovesi property, off Campbell road, Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","149.19166667","-20.69166667","34776","Denhamia disperma","1839864","1986-08-11","1986-08-11","1596482","<UNNAMED>","Linne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","149.42607868","-20.9401011718","34776","Denhamia disperma","1700053","1990-01-05","1990-01-05","1470462","<UNNAMED>","St Bees, Mt Lionel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","146.7594443372","-20.1734489746","34776","Denhamia disperma","1564007","1972-05-17","1972-05-17","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","151.217735089","-23.598421632","34776","Denhamia disperma","30165","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"327","151.267733761","-23.865088337","34776","Denhamia disperma","29246","1993-04-21","1993-04-21","12003","LST GLADFL2","Gladstone Area - Cathurbie Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"328","149.756366119","-23.218703225","34776","Denhamia disperma","29783","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"329","150.631554083","-24.214036901","34776","Denhamia disperma","32186","1998-06-20","1998-06-20","14534","JOY ARTHJ04","Baddow Island CP: summit of bluff","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
