"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"212","145.0927866836","-18.6567952378","17154","Ficus virens var. virens","1848108","1979-05-30","1979-05-30","1629423","<UNNAMED>","Lava Formation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.9094586448","-18.5734652682","17154","Ficus virens var. virens","1849619","1979-05-28","1979-05-28","1640516","<UNNAMED>","Plover Plain, Marion Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","142.22000971","-10.58239377","17154","Ficus virens var. virens","1851096","2005-10-04","2005-10-04","1629926","<UNNAMED>","Douglas Street, Thursday Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.1495","-16.46369444","17154","Ficus virens var. virens","1852066","2010-04-02","2010-04-02","1626127","<UNNAMED>","1.2km downstream on McLeod River from crossing on Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","146.73721794","-19.63539548","17154","Ficus virens var. virens","1852092","2005-06-09","2005-06-09","1614761","<UNNAMED>","Base of High Range, Mt Ellenvale State Forest, ca. 45km south of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","141.61770674","-13.09337933","17154","Ficus virens var. virens","1856990","2016-04-09","2016-04-09","1647789","<UNNAMED>","At the S end of Amban/False Pera Head Beach. C. 400m S of campground. Accessed by beach track N along shoreline from Amban Beach camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","142.54551689","-9.4221664","17154","Ficus virens var. virens","1863609","2007-10-25","2007-10-25","1664054","<UNNAMED>","Dauan Island, Torres Strait Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","144.84810909","-15.50076524","17154","Ficus virens var. virens","1868107","2014-11-26","2014-11-26","1654331","<UNNAMED>","Kings Plains Station, via Cooktown Qld. 26km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","142.118768","-10.6868391667","17154","Ficus virens var. virens","1884885","2007-11-22","2007-11-22","1670221","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 21.87km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","148.0927735928","-23.5567676208","17154","Ficus virens var. virens","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.225","-15.658333333","17154","Ficus virens var. virens","1897178","1959-08-29","1959-08-29","1681856","<UNNAMED>","Black Mountain, C. 16M SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","144.51071944","-17.10607778","17154","Ficus virens var. virens","1898899","2006-05-13","2006-05-13","1693731","<UNNAMED>","Metal Hills, 4km NNE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","144.96275833","-17.26577778","17154","Ficus virens var. virens","1901585","2006-04-09","2006-04-09","1705171","<UNNAMED>","9KM NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","141.06253","-16.91489","17154","Ficus virens var. virens","1903822","2001-09-20","2001-09-20","1686047","<UNNAMED>","Delta Downs Station, c 70km N of Karumba, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","143.758333333","-9.596666667","17154","Ficus virens var. virens","1904276","1997-04-28","1997-04-28","1681427","<UNNAMED>","Darnley Is","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","142.638483333","-9.762066667","17154","Ficus virens var. virens","1905179","2001-06-30","2001-06-30","1680248","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.15861111","-16.51361111","17154","Ficus virens var. virens","1906826","2008-07-22","2008-07-22","1698893","<UNNAMED>","Mt. Spurgeon Road, Mt. Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","144.47","-14.2525","17154","Ficus virens var. virens","1913102","2006-10-25","2006-10-25","1680997","<UNNAMED>","Cape Melville National Park, Melville Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","142.22","-9.23","17154","Ficus virens var. virens","1914668","1999-02-09","1999-02-09","1679468","<UNNAMED>","Boigu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","144.53101972","-16.21900694","17154","Ficus virens var. virens","1921005","2010-10-27","2010-10-27","1693389","<UNNAMED>","Bonny Glen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","144.2189405038","-15.7996148227","17154","Ficus virens var. virens","1924491","2017-03-12","2017-03-12","1708919","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","149.209416194","-21.2567667132","17154","Ficus virens var. virens","1924994","1993-02-16","1993-02-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","148.442755366","-20.0901093864","17154","Ficus virens var. virens","1925188","1994-03-20","1994-03-20","1708187","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","148.4594220326","-20.0734427197","17154","Ficus virens var. virens","1926240","1994-03-17","1994-03-17","1708188","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","141.61835085","-13.08988731","17154","Ficus virens var. virens","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.25944154","-16.92346894","17154","Ficus virens var. virens","1934416","1973-10-01","1973-10-31","1713207","<UNNAMED>","Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.0927777778","-15.1494444444","17154","Ficus virens var. virens","1940955","1962-01-01","1962-12-31","1718674","<UNNAMED>","McIvor River, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","150.3427372769","-21.7567587779","17154","Ficus virens var. virens","1941423","1906-01-01","1906-12-31","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","151.58441352","-26.91508133","17154","Ficus virens var. virens","1941468","1969-04-01","1969-04-30","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","149.40941201","-20.90676784","17154","Ficus virens var. virens","1941989","1990-01-08","1990-01-08","1511580","<UNNAMED>","Keswick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","143.01583333","-11.16805556","17154","Ficus virens var. virens","1942386","1994-02-01","1994-02-28","1716153","<UNNAMED>","Milman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","145.25943684","-15.80680521","17154","Ficus virens var. virens","1942799","1990-08-22","1990-08-22","1461967","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","151.65939851","-25.19008272","17154","Ficus virens var. virens","1943728","1880-01-01","1905-12-31","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.75110098","-16.91513334","17154","Ficus virens var. virens","1944668","1770-04-19","2000-11-07","1674365","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","153.0843870977","-26.4150694819","17154","Ficus virens var. virens","1948617","1920-01-01","1920-01-31","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.7511039456","-17.0817980002","17154","Ficus virens var. virens","1949734","1919-02-01","1919-02-28","1716028","<UNNAMED>","Meringa, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","149.6094042248","-20.873431498","17154","Ficus virens var. virens","1950328","1986-11-21","1986-11-21","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","149.6094042248","-20.873431498","17154","Ficus virens var. virens","1950638","1986-11-22","1986-11-22","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","149.6094042248","-20.873431498","17154","Ficus virens var. virens","1953842","1986-11-19","1986-11-19","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","138.49286503","-18.70683764","17154","Ficus virens var. virens","1955476","1989-03-22","1989-03-22","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.7094444174","-18.0901276501","17154","Ficus virens var. virens","1956763","1991-03-06","1991-03-06","1719433","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","153.12606098","-27.39006935","17154","Ficus virens var. virens","1957226","1973-01-01","1973-01-31","1716060","<UNNAMED>","Serpentine Creek and environs, C. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","145.6427676429","-16.8234666716","17154","Ficus virens var. virens","1958723","1964-02-06","1964-02-06","1707735","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","148.4177589146","-21.0817727254","17154","Ficus virens var. virens","1958761","1947-07-01","1947-07-31","1673405","<UNNAMED>","Dalrymple Heights and Vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","144.04465268","-9.91142738","17154","Ficus virens var. virens","1959289","2003-05-12","2003-05-12","1570316","<UNNAMED>","Mer (Murray Island) in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","145.8094478833","-18.856792442","17154","Ficus virens var. virens","1959857","1949-12-14","1949-12-14","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.2130556","-23.558","17154","Ficus virens var. virens","1979726","2019-10-09","2019-10-09","1733086","<UNNAMED>","Curtis Island National Park, near north-east coast of Curtis Island on edge of marine plain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","148.0714444","-24.073","17154","Ficus virens var. virens","1982256","2019-04-23","2019-04-23","1735349","<UNNAMED>","Minerva Hills NP, unnamed gorge 1.3km directly NNW of Freds Gorge Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","148.2175277778","-24.2187777778","17154","Ficus virens var. virens","2009318","2015-05-28","2015-05-28","1740209","<UNNAMED>","Staircase Range, along old alignment of the Dawson Hwy, c. 19km SE of Springsure.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","150.6626666667","-22.65325","17154","Ficus virens var. virens","2022332","2018-04-25","2018-04-25","1752673","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Freshwater Sector, Colcarra Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","149.6927415432","-21.3234297782","17154","Ficus virens var. virens","2022347","1992-11-18","1992-11-18","1515252","<UNNAMED>","Prodhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","146.7813888889","-19.1322222222","17154","Ficus virens var. virens","2023125","1982-08-12","1982-08-12","1753067","<UNNAMED>","Magnetic Island. Before last creek on route to West Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.8147222222","-27.3516666667","17154","Ficus virens var. virens","2032758","2021-04-13","2021-04-13","1760881","<UNNAMED>","House Mountain Range above Highvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","151.7130555556","-23.2925","17154","Ficus virens var. virens","2033444","1970-09-01","1970-09-30","1761710","<UNNAMED>","North West Island, Great Barrier Reef, Capricorn Group, c. 42km NE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","145.4833333333","-16.0833333333","17154","Ficus virens var. virens","2045900","1996-02-01","1996-02-01","1770389","<UNNAMED>","Pilgrim Sands, Cape Tribulation. North along beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","148.9833333333","-21.2666666667","17154","Ficus virens var. virens","2046080","1996-02-07","1996-02-07","1770255","<UNNAMED>","Eton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","147.6927778","-24.7961111","17154","Ficus virens var. virens","2078714","2014-10-16","2014-10-16","1795915","<UNNAMED>","Carnarvon Station Reserve. Fig Tree Spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","141.442","-15.6821666667","17154","Ficus virens var. virens","2101766","2021-08-30","2021-08-30","1815073","<UNNAMED>","Rutland Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","145.3527777778","-18.2352777778","17154","Ficus virens var. virens","2109796","2002-09-01","2002-09-01","1821893","<UNNAMED>","Lumholtz National Park, Between camp ground and Herbert River Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","143.3375","-13.9591666667","17154","Ficus virens var. virens","2117832","1995-06-24","1995-06-24","1824890","<UNNAMED>","Station Creek area, gorge on side tributary, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","148.22185","-24.2227583333","17154","Ficus virens var. virens","2118264","1991-08-05","1991-08-05","1825443","<UNNAMED>","Bridle 'old' road across Staircase Range Lookout, ca. 18km E of Springsure on road to Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","145.5583333333","-16.6416666667","17154","Ficus virens var. virens","2123027","1959-08-13","1959-08-13","1828147","<UNNAMED>","Near Rex's Lookout, N of Ellis Beach, between Cairns and Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","148.4552777778","-21.2366666667","17154","Ficus virens var. virens","2138268","1973-12-01","1973-12-31","1841253","<UNNAMED>","Hazlewood Gorge, Eungella Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","145.6757","-16.80647","17154","Ficus virens var. virens","1254569","2012-04-28","2012-04-28","1130682","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"276","142.2555087223","-10.7016008385","17154","Ficus virens var. virens","1169614","2007-10-16","2007-12-02","1056885","PW094","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"277","142.1940752853","-10.7171869016","17154","Ficus virens var. virens","1169677","2007-10-16","2007-12-02","1056870","PW085","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"278","142.7807779299","-9.8990147551","17154","Ficus virens var. virens","1170092","2007-10-16","2007-12-02","1057269","YA01","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"279","142.7759150061","-9.9068786159","17154","Ficus virens var. virens","1170109","2007-10-16","2007-12-02","1057243","YA18","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"280","142.5342886289","-9.4301993704","17154","Ficus virens var. virens","1170313","2007-10-16","2007-12-02","1057542","DA42","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"281","142.5360029502","-9.4307434443","17154","Ficus virens var. virens","1170314","2007-10-16","2007-12-02","1057543","DA43","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"282","142.5286184861","-9.4184335117","17154","Ficus virens var. virens","1170316","2007-10-16","2007-12-02","1057498","DA45","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"283","142.5334824539","-9.4063958377","17154","Ficus virens var. virens","1170365","2007-10-16","2007-12-02","1057562","DA15","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"284","142.5337283102","-9.4229141293","17154","Ficus virens var. virens","1170369","2007-10-16","2007-12-02","1057566","DA20","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"285","142.5338079052","-9.4223803171","17154","Ficus virens var. virens","1170370","2007-10-16","2007-12-02","1057521","DA21","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"286","142.5307201622","-9.4263088446","17154","Ficus virens var. virens","1170382","2007-10-16","2007-12-02","1057533","DA33","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"287","142.5312035498","-9.434742741","17154","Ficus virens var. virens","1170386","2007-10-16","2007-12-02","1057537","DA37","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"288","142.2222566976","-9.2323762245","17154","Ficus virens var. virens","1170414","2007-10-16","2007-12-02","1056475","BO25","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"289","142.5453569687","-9.423062238","17154","Ficus virens var. virens","1170429","2007-10-16","2007-12-02","1057548","DA01","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"290","149.8803438449","-26.3893543796","17154","Ficus virens var. virens","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"291","151.8786","-26.9346","17154","Ficus virens var. virens","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"292","153.2259","-28.2487","17154","Ficus virens var. virens","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"293","152.5841667","-25.816667","17154","Ficus virens var. virens","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"294","153.4582","-28.0939","17154","Ficus virens var. virens","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"295","152.7666","-27.51667","17154","Ficus virens var. virens","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
