"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"205","152.4627293778","-25.694246491","42142","Gaudium neglectum","1760122","2003-12-30","2003-12-30","1571770","<UNNAMED>","Mt Benarige, St Marys State Forest, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.4177800009","-17.581798934","42142","Gaudium neglectum","1639431","1978-12-02","1978-12-02","1430337","<UNNAMED>","In the vicinity of Archer Creek Headwaters ca.3k W of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.1958055622","-26.0714738502","42142","Gaudium neglectum","1679062","1994-07-01","1994-07-01","1495576","<UNNAMED>","Allies Creek/Boondooma Road, near Brovinia, Brovinia State Forest 132.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.4760815899","-23.5900872441","42142","Gaudium neglectum","1557208","1867-12-12","1867-12-12","1341327","<UNNAMED>","Near Table Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","151.076388889","-23.159444444","42142","Gaudium neglectum","1732750","2000-08-09","2000-08-09","1546885","<UNNAMED>","Barren Island, south side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","146.0794444444","-19.0016666667","42142","Gaudium neglectum","2022716","1994-01-27","1994-01-27","1752684","<UNNAMED>","Hidden Valley, 16km from Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","145.4261133342","-17.5901322674","42142","Gaudium neglectum","1717650","1979-07-15","1979-07-15","1516382","<UNNAMED>","Archer Creek, Tumoulin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.6260508814","-25.1900776954","42142","Gaudium neglectum","1944601","1961-11-28","1961-11-28","1548222","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.5960278","-28.2714722","42142","Gaudium neglectum","2121200","2021-10-13","2021-10-13","1826534","<UNNAMED>","Durikai State Forest (SF444), Rockdale Road; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.292733404","-24.166753931","42142","Gaudium neglectum","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"215","151.057181895","-23.485922159","42142","Gaudium neglectum","29987","1994-09-12","1994-09-12","12680","PRO CURTJ36","Curtis Island: 5km SE of Spadeley Homestead, 41km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"216","147.9112777778","-22.5118333333","42142","Gaudium neglectum","1812525","2006-06-07","2006-06-07","1580477","<UNNAMED>","Fletchers Awl, 43km NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","146.09277778","-19.00678879","42142","Gaudium neglectum","1601922","1991-05-04","1991-05-04","1444340","<UNNAMED>","6km from Hidden Valley, towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","148.0427802261","-24.0067625593","42142","Gaudium neglectum","1753017","1998-10-09","1998-10-09","1571405","<UNNAMED>","Summit of St Peter Mountain, N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.4347222222","-27.2438888889","42142","Gaudium neglectum","1980175","1996-07-01","1996-07-01","1733718","<UNNAMED>","Glen Rock, Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.667726629","-23.998419901","42142","Gaudium neglectum","32147","1994-01-09","1994-01-09","14495","JOY RODA02C","Eurimbula NP - Rodd's Peninsula: Bray Hills - upper slope.","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"221","151.674392602","-24.032031","42142","Gaudium neglectum","32027","1994-01-10","1994-01-10","14375","JOY ROD14","Eurimbula NP - Rodd's Peninsula: Adjacent to main access track SW of drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"222","149.0427453467","-20.9067678384","42142","Gaudium neglectum","1713215","1994-06-23","1994-06-23","1501170","<UNNAMED>","Cape Hillsborough National Park, 25km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","146.6261043188","-19.4067854372","42142","Gaudium neglectum","1934800","1991-05-05","1991-05-05","1713509","<UNNAMED>","1km NNW of Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.9177294142","-24.5817515303","42142","Gaudium neglectum","1957235","1937-05-01","1937-05-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.363843345","-24.196198936","42142","Gaudium neglectum","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"226","150.892462141","-24.46452848","42142","Gaudium neglectum","31954","1995-10-01","1995-10-01","14309","JOY KRTO32","Kroombit Tops - Western section: southern side of Kroombit Ck - cliffline visible to SW from the top of Annies Gorge Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"227","151.6260627442","-24.940084867","42142","Gaudium neglectum","1678628","1994-08-30","1994-08-30","1516272","<UNNAMED>","Upper slopes of Mt. Takilberan, W of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","150.96555556","-25.43111111","42142","Gaudium neglectum","1777808","1999-09-27","1999-09-27","1536039","<UNNAMED>","'Dulu', 1km N of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","148.0877777778","-24.09","42142","Gaudium neglectum","1808105","2011-10-11","2011-10-11","1610691","<UNNAMED>","Skyline Lookout, Minerva Hills N.P., near Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","150.684965446","-23.230089722","42142","Gaudium neglectum","31946","1995-06-18","1995-06-18","14301","JOY MTWH22","Mt Wheeler: South western base of Mt Wheeler, 24 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"231","150.75107536","-23.24842236","42142","Gaudium neglectum","1684536","1869-11-01","1869-11-30","1511512","<UNNAMED>","Mt.Wheeler, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","150.801070554","-22.648421356","42142","Gaudium neglectum","31835","1993-09-24","1993-09-24","14190","SWB F21","Shoal Water Bay: Long Valley between 2 dune ridges, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"233","152.4007849333","-25.6698020466","42142","Gaudium neglectum","1663154","1996-04-27","1996-04-27","1467278","<UNNAMED>","Mt Woocoo, State Forest 57 St Mary (GPS 25 40 17 152 23 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.2222778","-23.6003889","42142","Gaudium neglectum","1979723","2019-10-08","2019-10-08","1733036","<UNNAMED>","Curtis Island National Park, track to Stone Hut, approximately 250m inland from the east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.716615027","-24.033141628","42142","Gaudium neglectum","32024","1994-01-08","1994-01-08","14372","JOY ROD11","Eurimbula NP - Rodd's Peninsula: East of hut at Pancake Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"236","151.222179043","-23.589532616","42142","Gaudium neglectum","29963","1994-09-08","1994-09-08","12656","PRO CURTJ12","Curtis Island: N.W of camp, western margin of dunes adjacent to marine plain, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"237","147.9085833333","-22.4934444444","42142","Gaudium neglectum","1848581","2006-06-07","2006-06-07","1590496","<UNNAMED>","Mt Saddleback, 44km NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.2510706102","-21.7484254446","42142","Gaudium neglectum","1695846","1802-10-02","1802-10-02","1493557","<UNNAMED>","Northumberland Islands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","149.02607868","-20.90676784","42142","Gaudium neglectum","1699395","1994-06-30","1994-06-30","1503871","<UNNAMED>","Cape Hillsborough National Park, N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","150.801070554","-22.648421356","42142","Gaudium neglectum","31852","1993-09-27","1993-09-27","14207","SWB F38","Shoal Water Bay: Acacia juli on Freshwater dunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"241","146.0844444419","-19.0817887889","42142","Gaudium neglectum","1611161","1985-09-04","1985-09-04","1403345","<UNNAMED>","W of Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","150.96277778","-25.42833333","42142","Gaudium neglectum","1671128","1993-10-13","1993-10-13","1472192","<UNNAMED>","'Dulu', 1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.4583333333","-27.225","42142","Gaudium neglectum","1753567","1997-11-11","1997-11-11","1571604","<UNNAMED>","Approximately 3-4 km by road E of Esk on S slopes of Mt Esk and to N side of Esk Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","151.075237557","-23.500089043","42142","Gaudium neglectum","29989","1994-09-12","1994-09-12","12682","PRO CURTJ38","Curtis Island: NE Monte Christo. 6km SE of Spadely Homestead. 42km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"245","146.0427755418","-18.990122672","42142","Gaudium neglectum","1775131","1997-09-08","1997-09-08","1576212","<UNNAMED>","Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","151.74711111","-27.07513889","42142","Gaudium neglectum","1827166","2013-09-12","2013-09-12","1584275","<UNNAMED>","Conlan Creek headwaters, W of Muntape Railway Tunnel site, off Narko Nutgrove Road; 10km SW of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.5844406357","-17.9151299325","42142","Gaudium neglectum","1980263","1979-10-11","1979-10-11","1733723","<UNNAMED>","A rugged hilly area west of the road from Ravenshoe to Koombooloomba Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","150.073862198","-22.753146401","42142","Gaudium neglectum","31719","1993-08-18","1993-08-18","14074","SWB 2_15","Shoal Water Bay: SWBTA, Dismal Sector - top of ridge south of the Three Rivers ' sinkhole'","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"249","152.4927216854","-24.9734154789","42142","Gaudium neglectum","1650477","1983-07-01","1983-07-31","1400988","<UNNAMED>","Coonarr Beach S of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","151.717448016","-24.035086633","42142","Gaudium neglectum","32025","1994-01-08","1994-01-08","14373","JOY ROD12","Eurimbula NP - Rodd's Peninsula: On the bank, NE of Hut at Pancake Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"251","150.5271552278","-25.3281210795","42142","Gaudium neglectum","1834981","2005-02-24","2005-02-24","1626673","<UNNAMED>","'Springfield', ca 35km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","151.884","-24.171","42142","Gaudium neglectum","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"253","152.417721536","-25.081746752","42142","Gaudium neglectum","28172","1994-11-29","1994-11-29","11170","ACQ BURRH07","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"254","146.25111111","-19.08178879","42142","Gaudium neglectum","1569928","1977-10-02","1977-10-02","1348144","<UNNAMED>","21.6m WSW of Paluma, near Ewan-Paluma Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","150.6927420286","-23.2234223615","42142","Gaudium neglectum","1580539","1770-04-19","2000-11-07","1381226","<UNNAMED>","Mt. Wheeler.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.8691666666","-25.8477777777","42142","Gaudium neglectum","460185","2001-04-25","2001-04-25","454009","Site 2","Wide Bay Training Area, Military reserve near Tin Can Bay","300","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"257","150.792738637","-22.9234217932","42142","Gaudium neglectum","1646868","1977-07-20","1977-07-20","1443221","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 115, 9 Mile Beach 2-2.5k NW of Waterpark Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","150.581078215","-23.122311779","42142","Gaudium neglectum","31940","1995-05-14","1995-05-14","14295","JOY MTHE18","Mt Hedlow: Mt Hedlow, crest of SE ridge, 28.5 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"259","150.8094053036","-22.8400884599","42142","Gaudium neglectum","1527778","1977-07-20","1977-07-20","1381980","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 96 9 Mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","151.7427373757","-25.673415906","42142","Gaudium neglectum","1574443","1969-11-05","1969-11-05","1364874","<UNNAMED>","Mt.Brian, Brian Pastures near Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","144.85944795","-16.90680427","42142","Gaudium neglectum","1613036","1985-04-18","1985-04-18","1459520","<UNNAMED>","Mt. Mulligan, ca. 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
