"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"223","150.803572229","-22.808422055","16182","Scolopia braunii","29538","1995-08-21","1995-08-21","12246","NP_ BYFI804","Byfield NP - Five Rocks CP: Aprox. 900 metres NNW of Stockyard Point settlement.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"224","150.7760753619","-23.0067556948","16182","Scolopia braunii","1635386","1977-07-17","1977-07-17","1420388","<UNNAMED>","Farnborough Beach 4-5K S of Sandy Point 14-15K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","149.4094120133","-20.9067678384","16182","Scolopia braunii","1683999","1990-01-08","1990-01-08","1500753","<UNNAMED>","Keswick Island, Mt Keswick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.673008773","-26.5409076814","16182","Scolopia braunii","1787231","1999-10-10","1999-10-10","1567109","<UNNAMED>","Araucaria Creek road, NW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.957894556","-26.785686876","16182","Scolopia braunii","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"228","152.213669268","-24.663401784","16182","Scolopia braunii","28491","1995-10-17","1995-10-17","11485","ACQ KOLAKR3","Mouth of Kolan River CP: Scrub area near mouth of Kolan River Cons. Park on southern bank of river.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"229","145.4177701702","-15.7484718798","16182","Scolopia braunii","1547487","1969-05-01","1969-05-31","1371437","<UNNAMED>","0.5M W of Cedar Bay, Bloomfield River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","149.3467797481","-21.6376757238","16182","Scolopia braunii","469341","2002-01-08","2002-01-08","461438","INCIDENTAL","The Crossing - Site 4","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"231","149.1887504223","-21.4313719574","16182","Scolopia braunii","870550","2004-07-20","2004-12-27","812668","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"232","150.9191306493","-24.407584779","16182","Scolopia braunii","1646503","1981-03-13","1981-03-13","1430185","<UNNAMED>","Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","150.703854558","-23.09842315","16182","Scolopia braunii","28355","1997-03-07","1997-03-07","11353","ACQ MBMA02","Mt Barmoya - Lot 10/RP801272: McDine property on crest of ridge above house. Foothills of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"234","145.1761035035","-15.7568052131","16182","Scolopia braunii","1518728","1969-05-18","1969-05-18","1341370","<UNNAMED>","Shiptons Flat on Tin Mine Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","153.090775091","-26.120350445","16182","Scolopia braunii","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"236","152.895779509","-26.250351468","16182","Scolopia braunii","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"237","146.64277099","-19.40678544","16182","Scolopia braunii","1687335","1992-09-27","1992-09-27","1505902","<UNNAMED>","Near South Pinnacle, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.545797158","-22.644255619","16182","Scolopia braunii","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"239","150.001085332","-22.998424323","16182","Scolopia braunii","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"240","148.8594189293","-20.8567715218","16182","Scolopia braunii","1681332","1991-11-25","1991-11-25","1506817","<UNNAMED>","St Helens Beach, about 45km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.7927706123","-17.2734646669","16182","Scolopia braunii","1847981","1987-11-06","1987-11-06","1642025","<UNNAMED>","SFR 310, Parish of Gadgarra, Upper Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","146.50943443","-18.62345378","16182","Scolopia braunii","1950001","1988-03-14","1988-03-14","1456684","<UNNAMED>","Orpheus Island, Palm Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","149.87608651","-22.87342718","16182","Scolopia braunii","1693694","1991-10-25","1991-10-25","1502237","<UNNAMED>","Mount Redcliffe, 6km SW of Marlborough town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.9587902513","-26.7119286133","16182","Scolopia braunii","1324515","2015-07-28","2015-07-28","1184074","INCIDENTAL","Eudlo Creek National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"245","143.2599166667","-9.76745","16182","Scolopia braunii","1885560","2016-11-29","2016-11-29","1670738","<UNNAMED>","Manuar (Rennel) Island, 16km W of Masig (Yorke) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.927","-26.2776","16182","Scolopia braunii","2047841","2021-06-16","2021-06-16","1771913","INCIDENTAL","276 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"247","150.7510719703","-22.7484217932","16182","Scolopia braunii","1566042","1931-09-23","1931-09-23","1365417","<UNNAMED>","Byfield near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.2833333333","-15.5166666667","16182","Scolopia braunii","2045904","1996-02-12","1996-02-12","1770298","<UNNAMED>","Road to Walker Bay, N of Annan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.041057485","-24.576749817","16182","Scolopia braunii","29765","1997-05-26","1997-05-26","12471","NP_ LITAL04","Littabella NP: 1.6km along western boundary of northern section of park, heading north from Boaga Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"250","143.10944474","-11.90683157","16182","Scolopia braunii","1940864","1985-11-26","1985-11-26","1440246","<UNNAMED>","Round Point, Shelburne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.2392222","-15.4590833","16182","Scolopia braunii","1979888","2019-04-02","2019-04-02","1733370","<UNNAMED>","Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","150.566077248","-22.84342282","16182","Scolopia braunii","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"253","150.470246544","-23.214255355","16182","Scolopia braunii","28804","1995-06-07","1995-06-07","11796","ELS ECR2C","The Caves - Etna Creek: Etna Creek between highway and Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"254","150.9927420286","-23.1900890282","16182","Scolopia braunii","1594438","1987-11-15","1987-11-15","1435985","<UNNAMED>","Great Keppel Island W of Lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","143.2928666667","-9.9505833333","16182","Scolopia braunii","1885066","2016-11-25","2016-11-25","1670412","<UNNAMED>","Aureed Island, 24.8km SSW of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","148.5836250816","-20.2689549257","16182","Scolopia braunii","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"257","150.5844086952","-23.4150890282","16182","Scolopia braunii","1638768","1971-05-01","1971-05-31","1433358","<UNNAMED>","Mt Archer area, Berserker Ranges near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","150.774126175","-22.557587878","16182","Scolopia braunii","31745","1993-09-25","1993-09-25","14100","SWB 3_25","Shoal Water Bay: Par.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"259","147.7760839799","-20.1067788573","16182","Scolopia braunii","1260492","1992-10-25","1992-10-25","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"260","152.8518899294","-26.6760637777","16182","Scolopia braunii","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"261","151.034404031","-24.365085698","16182","Scolopia braunii","28971","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"262","152.75940217","-27.32340643","16182","Scolopia braunii","1667923","1996-01-12","1996-01-12","1509738","<UNNAMED>","Attunga Lane Mt Glorious on eastern side of The Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","145.4261107235","-17.2401341533","16182","Scolopia braunii","1821158","1997-12-07","1997-12-07","1605614","<UNNAMED>","Mount Misch, tributary of Oakey Creek, Herberton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","150.001077555","-21.998426281","16182","Scolopia braunii","31758","1993-09-28","1993-09-28","14113","SWB 3_38","Shoal Water Bay: Scrub /vine forest south gully on Mount Flinders.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"265","152.1960770504","-28.0653461724","16182","Scolopia braunii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"266","148.5427522627","-20.8067715218","16182","Scolopia braunii","1600791","1979-09-16","1979-09-16","1458007","<UNNAMED>","On bank of Pandanus Creek C 9K WWNW of Cathu.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","152.3155896896","-25.3492991402","16182","Scolopia braunii","1742885","2003-10-02","2003-10-02","1569715","<UNNAMED>","Agnes Vale Creek, c. 14km S of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","152.38051189","-26.45257895","16182","Scolopia braunii","1831904","2007-10-06","2007-10-06","1636598","<UNNAMED>","High Logging Area, Kandanga Forest Reserve, 44km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","153.3761111111","-28.2361111111","16182","Scolopia braunii","469313","1986-02-11","","461410","Site 9 - Bridle Track","Bridle track - head of gully - above site 8","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"270","145.7511009762","-16.9151333383","16182","Scolopia braunii","1586907","1964-10-07","1964-10-07","1457833","<UNNAMED>","Foothills on Kuranda Rd C 9M NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.0266616192","-16.1256927333","16182","Scolopia braunii","1933188","1999-05-19","1999-05-19","1715258","<UNNAMED>","Daintree National Park, Adeline Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.705227082","-26.219242178","16182","Scolopia braunii","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"273","146.15805556","-17.94416667","16182","Scolopia braunii","1554725","1970-11-16","1970-11-16","1367972","<UNNAMED>","Dunk Island on hill behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","143.4260989197","-9.7568455524","16182","Scolopia braunii","1566328","1971-10-01","1971-10-01","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","149.3927453467","-20.9067678384","16182","Scolopia braunii","1696424","1996-09-17","1996-09-17","1509297","<UNNAMED>","Keswick Island Stanley Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","152.76356884","-27.33396199","16182","Scolopia braunii","1940161","1997-10-26","1997-10-26","1556109","<UNNAMED>","Mt Glorious SF 1355, D'Aguilar Range, NW of Brisbane, near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.5924396264","-26.7109153194","16182","Scolopia braunii","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"278","143.3944333333","-9.8678333333","16182","Scolopia braunii","1969015","2016-11-26","2016-11-26","1726083","<UNNAMED>","Aukane Island, 13km S of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","150.464690692","-23.185366407","16182","Scolopia braunii","28778","1995-06-09","1995-06-09","11770","ELS FMR2A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (south arm)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"280","151.684392902","-24.131752958","16182","Scolopia braunii","29184","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"281","145.0927727303","-16.2901371778","16182","Scolopia braunii","1585798","1979-12-19","1979-12-19","1445126","<UNNAMED>","SFR 144 Agapets LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","146.2927714739","-18.1401250136","16182","Scolopia braunii","1676488","1992-12-18","1992-12-18","1469892","<UNNAMED>","North Brook Islands, E of Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.6430454206","-16.8473555605","16182","Scolopia braunii","1723888","2002-04-19","2002-04-19","1549394","<UNNAMED>","Kuranda, Barron Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","152.9848038876","-26.7503699747","16182","Scolopia braunii","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"285","151.9832821145","-24.4061967675","16182","Scolopia braunii","1780561","2002-02-10","2002-02-10","1565940","<UNNAMED>","Blackwater Creek, Deepwater. Property of A. Fraser.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","143.3983427324","-9.7537520451","16182","Scolopia braunii","1170005","2007-10-16","2007-12-02","1056589","YO07","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"287","152.7251324918","-26.6710382627","16182","Scolopia braunii","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"288","146.2594381405","-18.4234583469","16182","Scolopia braunii","1557338","1971-10-01","1971-10-31","1366517","<UNNAMED>","Hinchinbrook Island, Upper reach of Deluge Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","145.8761110841","-18.0901276501","16182","Scolopia braunii","1636807","1983-09-29","1983-09-29","1417573","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","150.296357195","-22.616201659","16182","Scolopia braunii","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"291","150.804127669","-22.757310778","16182","Scolopia braunii","31785","1993-08-20","1993-08-20","14140","SWB C04","Shoal Water Bay: Rock water falls","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"292","152.8408","-26.346","16182","Scolopia braunii","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"293","150.480800871","-23.615365103","16182","Scolopia braunii","28116","1994-07-21","1994-07-21","11115","ACQ STRU05","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"294","146.0094381405","-18.2401250136","16182","Scolopia braunii","1696038","1991-12-18","1991-12-18","1495853","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","145.4177773902","-17.0818008199","16182","Scolopia braunii","1952794","1770-04-19","2000-11-07","1671337","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","149.0479213251","-21.0645426957","16182","Scolopia braunii","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"297","145.5011073","-17.49846327","16182","Scolopia braunii","1939785","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","148.6576050035","-20.3318030128","16182","Scolopia braunii","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"299","151.089403436","-23.482866143","16182","Scolopia braunii","29948","1994-09-07","1994-09-07","12641","PRO CURTJ03","Curtis Island: Coastline between Cape Keppel and Cape Capricorn, approx 45 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"300","150.801074697","-23.331755578","16182","Scolopia braunii","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"301","143.417782963","-12.7484940108","16182","Scolopia braunii","1590212","1968-10-24","1968-10-24","1455983","<UNNAMED>","Iron Range Cape York Peninsula, between Iron Range airstrip & Portland Roads-Coen Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","152.58735908","-25.96112265","16182","Scolopia braunii","1903629","2006-11-27","2006-11-27","1702715","<UNNAMED>","4km NE of Gunalda, on Kel and Lolis Small's property, N of tower on Repeater Station Rd; in paddock c. 200m E of second house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","150.343299642","-22.559534413","16182","Scolopia braunii","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"304","148.4177589146","-21.0817727254","16182","Scolopia braunii","1888996","1922-10-03","1922-10-03","1673794","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","143.4177855558","-13.9151558366","16182","Scolopia braunii","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","148.7510818753","-20.2484396172","16182","Scolopia braunii","1946176","1962-01-12","1962-01-12","1707760","<UNNAMED>","Cannonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","142.8554448469","-11.6487971362","16182","Scolopia braunii","1682377","1993-10-19","1993-10-19","1512603","<UNNAMED>","2km S of Captian Billy Landing, 31.5km NE of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay. 1.100 000 Sheet 7474-021114 RF Site 90.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","150.551078337","-23.331754993","16182","Scolopia braunii","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"309","150.801072541","-22.831755328","16182","Scolopia braunii","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"310","152.005223026","-24.209528003","16182","Scolopia braunii","28059","1995-11-10","1995-11-10","11059","ACQ AGWADPI","Agnes Waters: At the Proposed Agnes Waters Conservation Park.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"311","150.8094086952","-23.3234223615","16182","Scolopia braunii","1530219","1977-07-13","1977-07-13","1354553","<UNNAMED>","Mouth of Coorooman Creek E of Castle Bellas 6K S of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","153.3021653773","-27.966218681","16182","Scolopia braunii","1865015","2016-12-02","2016-12-02","1649223","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","148.4177589146","-21.0817727254","16182","Scolopia braunii","1540019","1967-02-28","1967-02-28","1389388","<UNNAMED>","Eungella C 30M W of Mackay near bank of Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","146.1761048072","-18.1734583469","16182","Scolopia braunii","1633973","1988-06-10","1988-06-10","1418821","<UNNAMED>","18K NE of Cardwell, Goold Island NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","151.3094011055","-24.1734203119","16182","Scolopia braunii","1643168","1988-10-01","1988-10-31","1441109","<UNNAMED>","Castletower Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","151.9177294142","-24.5817515303","16182","Scolopia braunii","1954290","1933-10-03","1933-10-03","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","148.95941521","-20.25677295","16182","Scolopia braunii","1661388","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","150.628399821","-22.493771872","16182","Scolopia braunii","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"319","152.7510688376","-27.4150730992","16182","Scolopia braunii","1512591","1945-01-01","1945-01-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","145.8927706123","-17.2067980002","16182","Scolopia braunii","1723437","1987-11-05","1987-11-05","1573947","<UNNAMED>","Porn 5V, Parish of Sophia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","151.980779076","-24.375084554","16182","Scolopia braunii","28076","1996-11-19","1996-11-19","11076","ACQ MCA05","Agnes Waters - Lot4 RP617487 Uxbridge: West slope of last dune of the acacia covered dune - swale system. Approx. 30m diameter notophyll vine scrub on sand.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"322","152.8922","-26.2355","16182","Scolopia braunii","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"323","149.159416194","-21.0067667132","16182","Scolopia braunii","1666070","1993-02-20","1993-02-20","1482060","<UNNAMED>","Shoal Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","153.0844031948","-28.24840053","16182","Scolopia braunii","1979503","1920-03-01","1920-03-31","1362842","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","150.764126395","-22.563421016","16182","Scolopia braunii","31748","1993-09-25","1993-09-25","14103","SWB 3_28","Shoal Water Bay: Rainforest Euca Tessilaris emergents western side of Nth Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"326","148.6366666667","-20.3777777778","16182","Scolopia braunii","1547594","1770-04-19","2000-11-07","1376846","<UNNAMED>","Palm Creek near Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","151.27384465","-23.913699203","16182","Scolopia braunii","29444","1994-10-09","1994-10-09","12152","MIS GLADJ04","Gladstone Area","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"328","152.538841856","-26.352021236","16182","Scolopia braunii","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"329","150.473023502","-23.212589366","16182","Scolopia braunii","28802","1995-06-07","1995-06-07","11794","ELS ECR2A","The Caves - Etna Creek: Etna Creek at junction with Twelve Mile Creek to west of highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"330","152.888","-26.3287","16182","Scolopia braunii","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
