"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"214","144.8078030047","-20.4651345271","16224","Scleria sphacelata","1725256","2000-04-11","2000-04-11","1567407","<UNNAMED>","2km south of Warang homestead site, then 3km west. White Mountains National Park, 57km by road north from Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","150.70313363","-25.3301599","16224","Scleria sphacelata","1729575","2002-07-25","2002-07-25","1566691","<UNNAMED>","SF 227, c. 30km E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.5986039456","-17.1340202225","16224","Scleria sphacelata","1729972","2002-05-15","2002-05-15","1537677","<UNNAMED>","Kauri Ck Dam, Danbulla State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.5845094825","-25.9151221286","16224","Scleria sphacelata","1733104","1998-08-15","1998-08-15","1521280","<UNNAMED>","Bosses Gorge via Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.4483329457","-17.3334674866","16224","Scleria sphacelata","1735689","2002-02-22","2002-02-22","1525752","<UNNAMED>","Herberton Range, Carrington Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","149.9827954949","-24.1879972463","16224","Scleria sphacelata","1737370","1998-10-08","1998-10-08","1541829","<UNNAMED>","17.5km ESE of Baralaba, 6.5km WSW of Kokotungo Rail Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.85074612","-17.31143713","16224","Scleria sphacelata","1737554","1995-02-01","1995-02-28","1555366","<UNNAMED>","East Mulgrave River; Grid Ref 8063-777854.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","149.2783315","-25.02203221","16224","Scleria sphacelata","1738089","1998-11-03","1998-11-03","1567614","<UNNAMED>","Palmgrove National Park, NW of Taroom; Bigge Range (GPS 25 01 25 149 16 38)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.048126478","-27.4149837075","16224","Scleria sphacelata","1740945","2001-12-04","2001-12-04","1549513","<UNNAMED>","Austin L.A., State Forest 155 Stretchworth, S of Dalby, Block 31, North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","148.72083768","-25.49620295","16224","Scleria sphacelata","1742895","2004-01-20","2004-01-20","1549016","<UNNAMED>","Lonesome Holding, at Dawson River (the 'fishing hole'), NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","144.31423337","-25.02262685","16224","Scleria sphacelata","1744027","2002-04-22","2002-04-22","1560795","<UNNAMED>","Mt Remarkable, near Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","145.69638172","-17.21152022","16224","Scleria sphacelata","1752774","2002-02-25","2002-02-25","1541110","<UNNAMED>","Gillies Highway, start of wet sclerophyll forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","148.920008072","-25.5934291105","16224","Scleria sphacelata","1753760","2002-07-02","2002-07-02","1549701","<UNNAMED>","Beilba NP, Expedition Range NP, Baffle Creek lookout, 2.6km from turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","150.12720074","-25.39202769","16224","Scleria sphacelata","1755703","1996-09-26","1996-09-26","1531778","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 37 150 07 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","150.61606642","-22.39953925","16224","Scleria sphacelata","1757428","1997-05-29","1997-05-29","1533927","<UNNAMED>","Peninsula Range - Shoalwater Bay, Clinton sector. (AMG 56 254465E 7520817N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","146.4507366793","-19.0929105012","16224","Scleria sphacelata","1759454","2001-05-06","2001-05-06","1544506","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.43055517","-17.36818971","16224","Scleria sphacelata","1760552","2002-02-22","2002-02-22","1533023","<UNNAMED>","Herberton Range Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","144.95944096","-15.27347525","16224","Scleria sphacelata","1764029","1986-06-01","1986-06-01","1573224","<UNNAMED>","Laura-Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","148.06899916","-24.0881134","16224","Scleria sphacelata","1764348","1999-03-17","1999-03-17","1539592","<UNNAMED>","Mt Zamia, steep mid-slope below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","149.3187729383","-25.6183862778","16224","Scleria sphacelata","1764965","2002-09-11","2002-09-11","1569520","<UNNAMED>","Eastern edge of SF46, c 50km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","144.00113584","-19.56985617","16224","Scleria sphacelata","1767326","2000-05-18","2000-05-18","1525945","<UNNAMED>","26km WSW of Blackbraes homestead, Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","146.0094269894","-16.9401312299","16224","Scleria sphacelata","1767988","1997-10-24","1997-10-24","1538667","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","147.59276576","-21.22982956","16224","Scleria sphacelata","1769117","1996-01-20","1996-01-20","1577591","<UNNAMED>","Mt Coolon-Collinsville Rd, 0.8km W of Caves Ck. Site 96/5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.5569406357","-17.7770743769","16224","Scleria sphacelata","1769265","2002-04-19","2002-04-19","1570416","<UNNAMED>","Tully Falls, lookout above gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","148.5799422018","-25.2549735946","16224","Scleria sphacelata","1772637","2002-08-20","2002-08-20","1579043","<UNNAMED>","SF89 Boxvale, N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","144.01785281","-19.5856334","16224","Scleria sphacelata","1775951","2003-03-25","2003-03-25","1577018","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","143.857745198","-17.4469780771","16224","Scleria sphacelata","1780240","1999-07-27","1999-07-27","1546627","<UNNAMED>","15km S of Toorwood Station on Sandstone Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.0841373888","-27.760631023","16224","Scleria sphacelata","1781716","1997-02-19","1997-02-19","1561926","<UNNAMED>","Heifer Creek Valley on Heifer Creek Road (GPS 27 45 44 152 04 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.6178674022","-17.7491555339","16224","Scleria sphacelata","1782032","2002-02-04","2002-02-04","1560775","<UNNAMED>","Alcock Forest Reserve, Rafting access point No 9, 5.2km from Tully River camping area, site 48.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","146.75944017","-19.62345103","16224","Scleria sphacelata","1782441","1994-05-22","1994-05-22","1565574","<UNNAMED>","Mt Flagstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","149.6674796488","-24.1806383827","16224","Scleria sphacelata","1784317","2005-03-26","2005-03-26","1517968","<UNNAMED>","Dawson Range, 2.5km S of Baralaba-Woorabinda Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","146.4579692995","-19.3366902578","16224","Scleria sphacelata","1786888","2001-03-20","2001-03-20","1543382","<UNNAMED>","Palm Tree Creek, off Thornton's Gap road, WSW of Townsville, site 23.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","144.23173862","-19.99161728","16224","Scleria sphacelata","1789020","2001-05-13","2001-05-13","1600107","<UNNAMED>","7.1km SW of the junction of the Kennedy Developmental Road and the main road to Mount Sturgeon homestead, Mount Sturgeon Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","150.5882973209","-22.7878842706","16224","Scleria sphacelata","1790028","2011-04-13","2011-04-13","1621756","<UNNAMED>","Shoalwater Bay training area, 9km south west of Samuel Hill on Isopod Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","150.3444298654","-25.9367530687","16224","Scleria sphacelata","1792358","2011-12-08","2011-12-08","1613316","<UNNAMED>","Condamine State Forest, off Vanrenes Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","147.8746111111","-22.4762777778","16224","Scleria sphacelata","1793569","2006-02-07","2006-02-07","1624456","<UNNAMED>","Mt Pollux, Gemini Peaks, 46km north-east of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","146.9591663488","-24.3169351015","16224","Scleria sphacelata","1796913","1998-08-21","1998-08-21","1627606","<UNNAMED>","Fairview Road, Alpha (site 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","144.44235251","-19.90289784","16224","Scleria sphacelata","1800826","2002-03-23","2002-03-23","1603641","<UNNAMED>","3.3km ESE of Milky Springs, Clarke Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","148.68623889","-23.59800833","16224","Scleria sphacelata","1806639","2011-07-04","2011-07-04","1630938","<UNNAMED>","Capricorn Highway, between Blackwater and Emerald, c. 20.1km W of the Blackwater Hotel by road (or c. 14.4km E by road from Adams Street, Comet). Road reserve, c. 15m S of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","144.2995219514","-19.8319117269","16224","Scleria sphacelata","1808013","2001-05-12","2001-05-12","1600106","<UNNAMED>","1.4km NE of Agnes Lake, Mount Sturgeon Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.08441517","-27.58174213","16224","Scleria sphacelata","1812405","2005-01-09","2005-01-09","1581956","<UNNAMED>","About half way up steep section of Razorback Road, off Heifer Creek Road, Lockyer Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","144.0852302847","-19.9945478381","16224","Scleria sphacelata","1814716","2001-05-15","2001-05-15","1625561","<UNNAMED>","250m SW of Gum Creek, 6.1km SSW of the Poison Creek spillway on the main road to Maiden Springs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.9608333333","-26.7408333333","16224","Scleria sphacelata","1820678","2007-11-12","2007-11-12","1583106","<UNNAMED>","C. 15km from Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","146.1163778638","-17.6859606206","16224","Scleria sphacelata","1821223","2002-12-30","2002-12-30","1616195","<UNNAMED>","Cowley Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","142.83888889","-23.46222222","16224","Scleria sphacelata","1823247","2011-05-17","2011-05-17","1593834","<UNNAMED>","Vergemont, E of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","150.58829732","-22.78788427","16224","Scleria sphacelata","1825954","2011-04-13","2011-04-13","1633785","<UNNAMED>","Shoalwater Bay Training Area, 9km SW of Samuel Hill on Isopod Track. Site number 33.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","145.1414166667","-16.4578888889","16224","Scleria sphacelata","1827208","2010-04-02","2010-04-02","1611016","<UNNAMED>","On eastern praecipes overlooking McLeod River falls ca. 2.4km downstream from McLeod crossing on Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","146.0722200999","-17.473653039","16224","Scleria sphacelata","1827393","2008-12-15","2008-12-15","1639737","<UNNAMED>","Ella Bay Road, Ella Bay National Park, c. 7km ENE of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","148.0752777778","-21.0419444444","16224","Scleria sphacelata","1828261","2012-04-14","2012-04-14","1632141","<UNNAMED>","Sandy Creek, northern end of Redcliffe Tableland, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","151.04718379","-28.19552597","16224","Scleria sphacelata","1837995","2009-04-15","2009-04-15","1586126","<UNNAMED>","Bringalily State Forest, head of Pariagara Creek, 'Perched Heath', Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","145.8637100816","-18.0941479173","16224","Scleria sphacelata","1839963","2005-02-02","2005-02-02","1604283","<UNNAMED>","Near Corduroy Creek, off Bilyana Road, Murray Upper, site 122.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","146.04791667","-17.69813889","16224","Scleria sphacelata","1843778","2007-05-29","2007-05-29","1627761","<UNNAMED>","Basilisk Range, west of Cowley Beach turnoff and Bruce Highway, site 161.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","151.1961430523","-25.0170532245","16224","Scleria sphacelata","1848363","2013-06-12","2013-06-12","1641850","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau, 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.6733232","-16.97068889","16224","Scleria sphacelata","1850139","2009-03-01","2009-03-01","1610060","<UNNAMED>","Approximately 1/2km south of Copperlode Falls Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","148.9436111111","-25.2863888889","16224","Scleria sphacelata","1856472","2012-04-20","2012-04-20","1657066","<UNNAMED>","Sunnyholt on the Western Slopes of the Expedition Range, c. 80km East, North-East of Injune, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","146.8680921189","-19.1357840302","16224","Scleria sphacelata","1860336","2012-01-28","2012-01-28","1659534","<UNNAMED>","Approximately 20m up Curlew Flat Walking Track, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","150.85611111","-25.19305556","16224","Scleria sphacelata","1860968","2016-11-01","2016-11-01","1655041","<UNNAMED>","Yule State Forest, NW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","146.09156769","-19.00976653","16224","Scleria sphacelata","1863763","2012-04-10","2012-04-10","1663786","<UNNAMED>","260m S of the Paluma-Hidden Valley road, Hidden Valley Stn, approximately 11km W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.91930556","-26.82594444","16224","Scleria sphacelata","1867243","2014-11-25","2014-11-25","1664086","<UNNAMED>","West Mount Mellum Nature Refuge, I & C McMaster property; Lot/Plan: 3/CG6006; 4km NW of Mt Mellum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","151.69852778","-26.23894444","16224","Scleria sphacelata","1867311","2015-04-15","2015-04-15","1650274","<UNNAMED>","Mondure State Forest, S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","144.9150297222","-20.4405118611","16224","Scleria sphacelata","1871010","2000-03-31","2000-03-31","1649850","<UNNAMED>","End of Sandstone Wall, 9km East of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","149.61","-22.6830555556","16224","Scleria sphacelata","1873509","2014-02-22","2014-02-22","1647265","<UNNAMED>","Tooloombah Creek Conservation Park, c. 33km N along Bruce Highway from junction with Marlborough Rd, N of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","144.9644444444","-14.9144444444","16224","Scleria sphacelata","1874017","2015-12-15","2015-12-15","1661347","<UNNAMED>","6km west of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","144.90888889","-15.02972222","16224","Scleria sphacelata","1878819","2014-08-03","2014-08-03","1645326","<UNNAMED>","77km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","148.0927735928","-23.5567676208","16224","Scleria sphacelata","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","152.8760643286","-26.8234076814","16224","Scleria sphacelata","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","150.9602330738","-25.4266810342","16224","Scleria sphacelata","1889652","1992-01-10","1992-01-10","1673877","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road. Grid ref. 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","151.209411534","-25.9567512386","16224","Scleria sphacelata","1890261","1997-11-09","1997-11-09","1673883","<UNNAMED>","State Forest 132, about 6km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","148.213622","-25.05787566","16224","Scleria sphacelata","1890278","2004-08-13","2004-08-13","1674245","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, at the Moss Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.0777778","-15.0008333","16224","Scleria sphacelata","1890573","2016-09-14","2016-09-14","1675334","<UNNAMED>","32.9km north of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","149.1927759454","-25.3067544357","16224","Scleria sphacelata","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","150.9769201823","-25.8836966931","16224","Scleria sphacelata","1892281","2008-11-15","2008-11-15","1675951","<UNNAMED>","Near Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","150.2333971276","-24.2544172328","16224","Scleria sphacelata","1893870","2005-05-03","2005-05-03","1687604","<UNNAMED>","25km W of Jambin SF 54 'Overdeen'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","145.4547222222","-17.44","16224","Scleria sphacelata","1898154","2017-09-20","2017-09-20","1682681","<UNNAMED>","RN136 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","150.56679847","-24.22187403","16224","Scleria sphacelata","1904428","2011-02-12","2011-02-12","1692733","<UNNAMED>","Northern portion of Timber Reserve 170, Callide Range, c. 4.7km due SW of Bottle Tree Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","145.00257","-25.00974","16224","Scleria sphacelata","1906240","2011-06-19","2011-06-19","1692352","<UNNAMED>","Mt Calder, Gowan Range, W of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","147.1925","-24.7986111111","16224","Scleria sphacelata","1910677","1986-05-19","1986-05-19","1686993","<UNNAMED>","Salvator Rosa National Park, south-west of Springsure, Sentinel Mount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","146.1003166667","-19.0157333333","16224","Scleria sphacelata","1912434","2010-02-23","2010-02-23","1680713","<UNNAMED>","Waterfall Creek, just downstream from crossing on Paluma Hidden Valley Road, Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","145.83738","-16.88481","16224","Scleria sphacelata","1915045","2007-05-04","2007-05-04","1705146","<UNNAMED>","False Cape near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","145.4566666667","-17.44","16224","Scleria sphacelata","1916767","2017-11-30","2017-11-30","1685399","<UNNAMED>","RN136 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","146.65595669","-24.50952192","16224","Scleria sphacelata","1917654","2009-04-28","2009-04-28","1691049","<UNNAMED>","C. 22km due W of Castlevale Station, near end of fenceline track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","148.7927485423","-20.2901062842","16224","Scleria sphacelata","1924570","1994-03-27","1994-03-27","1709244","<UNNAMED>","Shute Harbour, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","147.5094631788","-25.256768862","16224","Scleria sphacelata","1925524","1936-04-08","1936-04-08","1709837","<UNNAMED>","Mt Brandon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","148.45942203","-20.10677605","16224","Scleria sphacelata","1925613","1994-03-16","1994-03-16","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","146.5011068321","-19.4984510346","16224","Scleria sphacelata","1925964","1935-03-24","1935-03-24","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","148.2510886993","-20.081776053","16224","Scleria sphacelata","1926162","1950-09-25","1950-09-25","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","146.9255554483","-20.4956711968","16224","Scleria sphacelata","1926419","1992-06-15","1992-06-15","1710044","<UNNAMED>","15km NE of Mt Cooper Homestead in St Pauls Scrub (site 15/6-14) (GPS 20 29 50 146 55 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","145.3427773902","-17.3901341533","16224","Scleria sphacelata","1926601","1980-03-29","1980-03-29","1708197","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","146.8261149191","-20.5067805768","16224","Scleria sphacelata","1926870","1992-06-16","1992-06-16","1707745","<UNNAMED>","On Mt Cooper 73km SE of Charters Towers (site 16/6-3)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","146.8761068321","-19.5234510346","16224","Scleria sphacelata","1926891","1990-06-03","1990-06-03","1707543","<UNNAMED>","Elliots Toe, Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","143.11995","-12.74991","16224","Scleria sphacelata","1929419","2017-06-09","2017-06-09","1711874","<UNNAMED>","Browns Creek area, ca. 23km east of Pascoe River crossing along Portland Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","149.6302204429","-24.3563209493","16224","Scleria sphacelata","1929607","1998-10-11","1998-10-11","1711452","<UNNAMED>","3km NNW of Pine Hut (along main road) and 6.75km SE of Redcliff (on E side of Mimosa Creek).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","148.2261220032","-25.0400978806","16224","Scleria sphacelata","1929671","1994-03-19","1994-03-19","1716390","<UNNAMED>","Carnarvon Gorge, track to Boolimba Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","149.42607868","-20.9401011718","16224","Scleria sphacelata","1929693","1990-01-08","1990-01-08","1713183","<UNNAMED>","Keswick Island, Cumberland group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","149.6094042248","-20.873431498","16224","Scleria sphacelata","1929831","1986-11-21","1986-11-21","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","143.0844496296","-12.7484940108","16224","Scleria sphacelata","1930159","1948-07-16","1948-07-16","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","148.169432944","-22.8101038448","16224","Scleria sphacelata","1932256","2006-02-03","2006-02-03","1713999","<UNNAMED>","Calvert Peak, NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","151.776070709","-25.9400825727","16224","Scleria sphacelata","1933256","1996-08-20","1996-08-20","1715533","<UNNAMED>","Boonimba property 4WD track west of ruined homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","146.9261110039","-20.0901156413","16224","Scleria sphacelata","1933526","1972-05-17","1972-05-17","1713664","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","142.4177874887","-10.7485048774","16224","Scleria sphacelata","1933778","1948-04-26","1948-04-26","1712260","<UNNAMED>","Lockerbie 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","145.2511107235","-17.2484674866","16224","Scleria sphacelata","1933989","1908-11-01","1908-11-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
