"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"278","142.8344444433","-22.9149999966","1412","Acanthiza uropygialis","931304","1970-09-26","1970-09-26","867007","184569","Opalton-20km S of Winton","50000","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"279","142.9427777766","-22.5149999966","1412","Acanthiza uropygialis","931330","1970-09-26","1970-09-26","867033","184595","20km S of Winton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"280","146.151133361","-24.7734513044","1412","Acanthiza uropygialis","560538","1978-08-01","1978-08-31","546679","169378","20km NW of Tambo","1800","7185","Gilmore (1985)","3461","Department of Environment, Science and Innovation","DES"
"281","146.276132303","-24.840117002","1412","Acanthiza uropygialis","560547","1978-08-01","1978-08-31","546688","169387","6km N of Tambo","900","7185","Gilmore (1985)","3461","Department of Environment, Science and Innovation","DES"
"282","145.701127074","-23.3817894697","1412","Acanthiza uropygialis","557055","1974-02-18","1974-02-18","543175","163282","Grant Holding, 32ml WNW of Jericho","5400","1642","Gordon (1974)","3461","Department of Environment, Science and Innovation","DES"
"283","142.85117748","-22.81513404","1412","Acanthiza uropygialis","531195","1970-09-25","1970-09-25","529936","111037","Betw Winton & Opalton","50000","7029","Griffin (1971)","3461","Department of Environment, Science and Innovation","DES"
"284","145.21780036","-20.71513083","1412","Acanthiza uropygialis","525101","1973-06-12","1973-06-12","530098","110907","Burra, 115km E of Hughenden","900","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"285","145.034500255","-25.031787093","1412","Acanthiza uropygialis","562765","1982-10-13","1982-10-13","548907","171774","Mariala Nature Reference Site","14000","7047","Grimshaw & Curnow (1982)","3461","Department of Environment, Science and Innovation","DES"
"286","147.19281187","-26.10260614","1412","Acanthiza uropygialis","494525","1991-07-24","1991-07-24","486992","30958","SF 11, Chesterton Range-Angellala Ck","7000","1688","Grimshaw (1991)","3461","Department of Environment, Science and Innovation","DES"
"287","147.20947846","-26.11510605","1412","Acanthiza uropygialis","522175","1991-07-23","1991-07-23","522990","103438","SF11 Orkadilla nr Chesterton Ra NP","10000","1689","Grimshaw (1992)","3461","Department of Environment, Science and Innovation","DES"
"288","148.8535691979","-26.2445029843","1412","Acanthiza uropygialis","1179369","2009-05-25","2009-05-28","1065297","INCIDENTAL","Gubberamunda SF 488","20","12705","Gubberamunda Cypress Management","3461","Department of Environment, Science and Innovation","DES"
"289","145.70949878","-26.12344659","1412","Acanthiza uropygialis","522178","1963-05-08","1963-05-08","522993","103441","Tyrone HS, 3ml E of Langlo Crossing","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"290","143.44702878","-26.08179977","1412","Acanthiza uropygialis","522154","1963-05-20","1963-05-20","523027","103417","Thylungra Stn-Kyabra Ck area","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"291","149.1677887","-26.83176204","1412","Acanthiza uropygialis","522438","1770-05-23","1997-12-31","522721","103703","Chinchilla-Murilla Shires, west","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"292","150.1677731","-26.83175725","1412","Acanthiza uropygialis","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"293","150.7995121963","-27.630325903","1412","Acanthiza uropygialis","1076535","2008-11-19","2008-11-20","974459","INCIDENTAL","Cecil Plains Road, about 23km from Moonie Highway, west of Cecil Plains, SEQ.","250","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"294","144.2092577329","-28.0951298886","1412","Acanthiza uropygialis","1075595","1997-07-25","1997-07-25","556616","Lake Bindegolly","Southern end of Lake Bindegolly, near Thargomindah, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"295","140.203260869","-27.3681684316","1412","Acanthiza uropygialis","1076478","1997-07-30","1997-07-30","974468","Kudriemitchie 0S","Kudriemitchie Outstation, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"296","147.4811570028","-28.0314906039","1412","Acanthiza uropygialis","574988","2003-07-12","2003-07-13","556578","Bolllon","Eastern side of Bollon, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"297","142.58994207","-27.8213995","1412","Acanthiza uropygialis","1265018","2012-10-28","2012-10-31","1138942","Wilson R 02","Wilson River Campground, Noccundra Waterhole, Noccundra, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"298","142.60126099","-27.87322624","1412","Acanthiza uropygialis","1383118","2012-10-31","2012-10-31","1138944","Noccundra 01","About 6km south of Noccundra, SWQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"299","144.22150207","-26.64031969","1412","Acanthiza uropygialis","1383119","2012-11-01","2012-11-01","1138946","Baldy Top 01","Near Baldy Top, west of Quilpie, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"300","147.0301944444","-28.0267222222","1412","Acanthiza uropygialis","2058141","2021-09-27","2021-09-29","1779643","Narkoola NP 01 Koala Dam","Koala Dam, Western arm of Paterson Creek, western block of Narkoola National Park, between Bollon and Cunnamulla, SWQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"301","149.705","-27.2886111111","1412","Acanthiza uropygialis","562966","1998-01-01","1998-12-31","549108","171983","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"302","143.4344444433","-25.99833333","1412","Acanthiza uropygialis","931161","1978-08-01","1978-08-31","866864","184426","SWQ - Area 3","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"303","144.775","-24.8833333333","1412","Acanthiza uropygialis","570593","2001-06-07","2001-06-10","554009","INCIDENTAL","Idalia national park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"304","142.96786382","-25.56513675","1412","Acanthiza uropygialis","539416","1984-09-28","1984-09-28","531750","119266","33km E Jundah t/off on Quilpie-Windorah Rd","900","6807","Inglis et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"305","150.25110456","-26.74842356","1412","Acanthiza uropygialis","492223","1966-10-25","1966-10-25","494634","34668","Miles & Nangram Lagoon","12000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"306","150.10111715","-27.82342223","1412","Acanthiza uropygialis","523158","1972-01-01","1972-12-31","522035","104425","Southwood NP","7500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"307","143.301163457","-24.0818066448","1412","Acanthiza uropygialis","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"308","148.863644","-28.57343026","1412","Acanthiza uropygialis","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"309","148.8511111","-28.59833333","1412","Acanthiza uropygialis","937889","1995-04-22","1995-04-22","873588","202961","Bullamon Plain Stn","3600","10184","Keates etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"310","145.086166837","-25.087619947","1412","Acanthiza uropygialis","562787","1979-05-07","1979-05-07","548929","171796","Transect 1, G241, Ambathala NRS (Mariala NP)","500","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"311","145.08616686","-25.090397725","1412","Acanthiza uropygialis","562790","1979-05-07","1979-05-07","548932","171799","Transect 2, G241, Ambathala NRS (Mariala NP)","500","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"312","145.086166878","-25.092619947","1412","Acanthiza uropygialis","562793","1979-05-07","1979-05-07","548935","171802","Transect 3, G241, Ambathala NRS (Mariala NP)","500","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"313","145.03450822","-26.031785845","1412","Acanthiza uropygialis","562843","1979-05-07","1979-05-07","548985","171853","Ambathala NRS (Mariala NP-general)","14000","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"314","145.07784085","-26.00178553","1412","Acanthiza uropygialis","562833","1979-01-01","1979-12-31","548975","171842","Grid cell 101, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"315","145.067563245","-26.010674488","1412","Acanthiza uropygialis","562837","1979-01-01","1979-12-31","548979","171846","Grid cell 113, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"316","145.086174447","-26.092340802","1412","Acanthiza uropygialis","562868","1979-01-01","1979-12-31","549010","171878","Grid cell 241, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"317","145.076174617","-26.10122976","1412","Acanthiza uropygialis","562875","1979-01-01","1979-12-31","549017","171885","Grid cell 255, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"318","145.065897007","-26.110118718","1412","Acanthiza uropygialis","562877","1979-01-01","1979-12-31","549019","171887","Grid cell 269, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"319","147.720360728","-27.761642974","1412","Acanthiza uropygialis","554595","1997-07-13","1997-07-13","463673","160844","Thrushton NP 6km south of woolshed bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"320","147.69515142","-27.7932831899","1412","Acanthiza uropygialis","554532","1997-07-16","1997-07-16","463715","160781","Thrushton NP3km from vz inland. North 5km from UW8","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"321","147.690911194","-27.7661132199","1412","Acanthiza uropygialis","554578","1997-07-16","1997-07-16","463709","160827","Thrushton NP10km along bore drain from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"322","145.58226102","-28.7280719695","1412","Acanthiza uropygialis","554268","1997-07-18","1997-07-18","464005","160517","Tinnenburra 3km west of crossing 500m north","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"323","144.2993243","-27.4847517316","1412","Acanthiza uropygialis","555347","1997-07-27","1997-07-27","462907","161596","Orinya 3.4km west of camp on bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"324","144.276074228","-27.4501918965","1412","Acanthiza uropygialis","555404","1997-07-27","1997-07-27","462857","161653","Orinya 4km north along western boundary","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"325","144.351373649","-27.4871012875","1412","Acanthiza uropygialis","555336","1997-07-28","1997-07-28","462949","161585","Orinya 3.2km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"326","144.272504635","-27.4836019606","1412","Acanthiza uropygialis","555354","1997-07-28","1997-07-28","462914","161603","Orinya on bore drain rear of property","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"327","144.283804438","-27.478961859","1412","Acanthiza uropygialis","555360","1997-07-28","1997-07-28","462920","161609","Orinya 5.1km west of camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"328","144.327433855","-27.4773314831","1412","Acanthiza uropygialis","555370","1997-07-28","1997-07-28","462876","161619","Orinya camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"329","144.360963384","-27.4739811924","1412","Acanthiza uropygialis","555377","1997-07-28","1997-07-28","462883","161626","Orinya 3.7km from turn off Orinya bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"330","144.330133578","-27.4548714378","1412","Acanthiza uropygialis","555395","1997-07-28","1997-07-28","462848","161644","Orinya 2.5km north of camp, end of paddock","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"331","144.300243938","-27.4522716914","1412","Acanthiza uropygialis","555400","1997-07-28","1997-07-28","462853","161649","Orinya 3km west of previous site UD?","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"332","144.360963384","-27.4739811924","1412","Acanthiza uropygialis","555378","1997-07-29","1997-07-29","462884","161627","Orinya 3.7km from turn off Orinya bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"333","144.360963384","-27.4739811924","1412","Acanthiza uropygialis","555379","1997-07-29","1997-07-29","462885","161628","Orinya 3.7km from turn off Orinya bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"334","144.302315742","-27.6215718478","1412","Acanthiza uropygialis","554825","1997-07-30","1997-07-30","463430","161074","Orinya 16.3km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"335","144.351373649","-27.4871012875","1412","Acanthiza uropygialis","555338","1997-07-30","1997-07-30","462951","161587","Orinya 3.2km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"336","144.313404041","-27.4777116038","1412","Acanthiza uropygialis","555366","1997-07-30","1997-07-30","462899","161615","Orinya 1.7km west of camp on bore drain Orinya via Toompine Bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"337","144.330133578","-27.4548714378","1412","Acanthiza uropygialis","555397","1997-07-30","1997-07-30","462850","161646","Orinya 2.5km north of camp, end of paddock","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"338","144.415211813","-26.4374699826","1412","Acanthiza uropygialis","555606","1997-08-01","1997-08-01","462644","161855","Corona 19.8km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"339","144.411402218","-26.4723600309","1412","Acanthiza uropygialis","555549","1997-08-02","1997-08-02","462695","161798","Corona 4km from site UW16 east of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"340","144.705034907","-25.0974875021","1412","Acanthiza uropygialis","555717","1997-08-04","1997-08-04","462544","161966","Idalia on track to Colabra 200m south of crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"341","146.225078171","-26.4647051688","1412","Acanthiza uropygialis","555558","1997-08-07","1997-08-07","462704","161807","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"342","146.222447881","-26.4321351914","1412","Acanthiza uropygialis","555617","1997-08-07","1997-08-07","462655","161866","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"343","146.225078171","-26.4647051688","1412","Acanthiza uropygialis","555559","1997-08-08","1997-08-08","462705","161808","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"344","146.226767987","-26.4485651557","1412","Acanthiza uropygialis","555589","1997-08-08","1997-08-08","462681","161838","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"345","146.222447881","-26.4321351914","1412","Acanthiza uropygialis","555618","1997-08-08","1997-08-08","462656","161867","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"346","148.001677963","-26.9082207285","1412","Acanthiza uropygialis","555530","1997-08-10","1997-08-10","462728","161779","Mitchell vegetation gate lane to Middle Rd. 16km along Mynumie Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"347","148.001677963","-26.9082207285","1412","Acanthiza uropygialis","555532","1997-11-19","1997-11-19","462730","161781","Mitchell vegetation gate lane to Middle Rd. 16km along Mynumie Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"348","147.977408281","-26.9055009249","1412","Acanthiza uropygialis","555542","1997-11-19","1997-11-19","462740","161791","Mitchell opposite Barta Park homestead","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"349","146.225078171","-26.4647051688","1412","Acanthiza uropygialis","555565","1997-11-22","1997-11-22","462711","161814","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"350","144.687165188","-25.1028676411","1412","Acanthiza uropygialis","555707","1997-11-25","1997-11-25","462534","161956","Idalia 2.5km south of 20mile Bulloo junction past old Calabra HS tributary of Bulloo","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"351","144.415211813","-26.4374699826","1412","Acanthiza uropygialis","555615","1997-11-28","1997-11-28","462653","161864","Corona 19.8km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"352","144.458260432","-26.3563195912","1412","Acanthiza uropygialis","555652","1997-11-28","1997-11-28","462637","161901","Corona "Mobil Springs" 9km from camp, 4.6 from UD23 survey west of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"353","144.487859244","-26.2767293162","1412","Acanthiza uropygialis","555670","1997-11-28","1997-11-28","462602","161919","Corona near Corona gate approx. 200m from Ck.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"354","144.442641026","-26.3949697367","1412","Acanthiza uropygialis","555645","1997-11-29","1997-11-29","462630","161894","Corona 13.5km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"355","144.487859244","-26.2767293162","1412","Acanthiza uropygialis","555671","1997-11-29","1997-11-29","462603","161920","Corona near Corona gate approx. 200m from Ck.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"356","144.31469525","-27.5910317088","1412","Acanthiza uropygialis","554944","1997-12-01","1997-12-01","463340","161193","Orinya 12.7km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"357","144.325334821","-27.5642315893","1412","Acanthiza uropygialis","555059","1997-12-01","1997-12-01","463202","161308","Orinya 9.7km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"358","144.360963384","-27.4739811924","1412","Acanthiza uropygialis","555373","1997-12-01","1997-12-01","462879","161622","Orinya 3.7km from turn off Orinya bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"359","144.300243938","-27.4522716914","1412","Acanthiza uropygialis","555398","1997-12-01","1997-12-01","462851","161647","Orinya 3km west of previous site UD?","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"360","144.276074228","-27.4501918965","1412","Acanthiza uropygialis","555403","1997-12-01","1997-12-01","462856","161652","Orinya 4km north along western boundary","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"361","144.338473799","-27.4853913965","1412","Acanthiza uropygialis","555340","1997-12-02","1997-12-02","462900","161589","Orinya 1.7km east of camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"362","144.2993243","-27.4847517316","1412","Acanthiza uropygialis","555345","1997-12-02","1997-12-02","462905","161594","Orinya 3.4km west of camp on bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"363","144.313404041","-27.4777116038","1412","Acanthiza uropygialis","555362","1997-12-02","1997-12-02","462922","161611","Orinya 1.7km west of camp on bore drain Orinya via Toompine Bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"364","144.327433855","-27.4773314831","1412","Acanthiza uropygialis","555369","1997-12-02","1997-12-02","462875","161618","Orinya camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"365","144.330133578","-27.4548714378","1412","Acanthiza uropygialis","555393","1997-12-02","1997-12-02","462872","161642","Orinya 2.5km north of camp, end of paddock","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"366","144.300243938","-27.4522716914","1412","Acanthiza uropygialis","555399","1997-12-02","1997-12-02","462852","161648","Orinya 3km west of previous site UD?","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"367","144.411289702","-28.9895227764","1412","Acanthiza uropygialis","554118","1997-12-07","1997-12-07","464167","160367","Currawinya. Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"368","145.596040924","-28.7361418582","1412","Acanthiza uropygialis","554237","1997-12-09","1997-12-09","464027","160486","Tinnenburra 1.5km west of crossing, 400m Sth.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"369","145.58226102","-28.7280719695","1412","Acanthiza uropygialis","554263","1997-12-09","1997-12-09","464000","160512","Tinnenburra 3km west of crossing 500m north","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"370","145.58226102","-28.7280719695","1412","Acanthiza uropygialis","554264","1997-12-10","1997-12-10","464001","160513","Tinnenburra 3km west of crossing 500m north","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"371","147.729380232","-27.7266328931","1412","Acanthiza uropygialis","554633","1998-02-01","1998-02-01","463657","160882","Thrushton NP1.2km from main gate. Road to woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"372","147.733830935","-27.7995528688","1412","Acanthiza uropygialis","554519","1998-02-04","1998-02-04","463753","160768","Thrushton NP8km fromNE corner along East boundry fence. 6.2km from UD7","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"373","147.729380232","-27.7266328931","1412","Acanthiza uropygialis","554636","1998-07-05","1998-07-05","463606","160885","Thrushton NP1.2km from main gate. Road to woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"374","147.725971642","-27.8559129461","1412","Acanthiza uropygialis","554495","1998-07-06","1998-07-06","463780","160744","Thrushton NP14+km from NE corner on east boundry fence","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"375","147.728161409","-27.8368229237","1412","Acanthiza uropygialis","554504","1998-07-06","1998-07-06","463738","160753","Thrushton NP12+km from NE corner along east boundry fence","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"376","147.736420694","-27.7801528436","1412","Acanthiza uropygialis","554537","1998-07-06","1998-07-06","463720","160786","Thrushton NP8.4km from UD7 east fence 6km from NE corner of park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"377","147.719980587","-27.7477729747","1412","Acanthiza uropygialis","554611","1998-07-06","1998-07-06","463635","160860","Thrushton NP on bore drain 4km south of woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"378","147.703210986","-27.7630131169","1412","Acanthiza uropygialis","554584","1998-07-07","1998-07-07","463662","160833","Thrushton NP 8km from camp along bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"379","147.674651372","-27.7611033544","1412","Acanthiza uropygialis","554602","1998-07-07","1998-07-07","463680","160851","Thrushton NP12km along bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"380","147.729380232","-27.7266328931","1412","Acanthiza uropygialis","554637","1998-07-07","1998-07-07","463607","160886","Thrushton NP1.2km from main gate. Road to woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"381","147.725971642","-27.8559129461","1412","Acanthiza uropygialis","554496","1998-07-08","1998-07-08","463781","160745","Thrushton NP14+km from NE corner on east boundry fence","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"382","147.733830935","-27.7995528688","1412","Acanthiza uropygialis","554521","1998-07-08","1998-07-08","463755","160770","Thrushton NP8km fromNE corner along East boundry fence. 6.2km from UD7","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"383","147.736420694","-27.7801528436","1412","Acanthiza uropygialis","554538","1998-07-08","1998-07-08","463721","160787","Thrushton NP8.4km from UD7 east fence 6km from NE corner of park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"384","147.977408281","-26.9055009249","1412","Acanthiza uropygialis","555539","1998-07-10","1998-07-10","462737","161788","Mitchell opposite Barta Park homestead","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"385","146.225078171","-26.4647051688","1412","Acanthiza uropygialis","555560","1998-07-11","1998-07-11","462706","161809","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"386","146.225078171","-26.4647051688","1412","Acanthiza uropygialis","555561","1998-07-12","1998-07-12","462707","161810","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"387","144.487859244","-26.2767293162","1412","Acanthiza uropygialis","555668","1998-07-17","1998-07-17","462600","161917","Corona near Corona gate approx. 200m from Ck.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"388","144.47863933","-26.2734593907","1412","Acanthiza uropygialis","555697","1998-07-17","1998-07-17","462576","161946","Corona on track to Corona gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"389","144.487859244","-26.2767293162","1412","Acanthiza uropygialis","555669","1998-07-19","1998-07-19","462601","161918","Corona near Corona gate approx. 200m from Ck.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"390","144.824296796","-27.4243871898","1412","Acanthiza uropygialis","555420","1998-07-20","1998-07-20","462820","161669","Big Creek 9km south along bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"391","144.800246674","-27.3834473609","1412","Acanthiza uropygialis","555456","1998-07-20","1998-07-20","462804","161705","Big Creek 2km from camp on bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
