"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"230","153.39689647","-27.80673366","743","Rattus lutreolus","501413","1994-06-01","1994-06-30","503780","52224","Woogoompah Island, Moreton Bay","2000","1037","Baxter (1995)","3461","Department of Environment, Science and Innovation","DES"
"231","145.5162895032","-17.5410366364","743","Rattus lutreolus","916663","2004-06-15","","852856","INCIDENTAL","Kennedy Highway, Chilverton","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"232","148.5054112175","-21.1701372542","743","Rattus lutreolus","1408872","2017-01-19","2017-01-19","1247974","INCIDENTAL","Eungella National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"233","148.5173259157","-21.179759421","743","Rattus lutreolus","1076652","2006-05-01","2006-05-31","974588","INCIDENTAL","Crediton SF, Power line road","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"234","151.59828372","-26.87901604","743","Rattus lutreolus","519329","1994-11-03","1994-11-03","525871","100111","Dandabah-swamp adjacent to park office","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"235","148.7058333333","-20.6583333333","743","Rattus lutreolus","922359","1990-04-01","1990-04-30","858062","175290","Proposed resort site, Midge Point","300","10753","Gutteridge Haskins & Davey (1990)","3461","Department of Environment, Science and Innovation","DES"
"236","148.514443553","-21.1794962092","743","Rattus lutreolus","1251556","2012-08-01","2012-08-01","1128313","INCIDENTAL","Eungella National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"237","153.17187731","-25.23590817","743","Rattus lutreolus","476378","1975-01-01","1975-12-31","489097","27125","Hidden Lake, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"238","153.0298611111","-27.6563888888","743","Rattus lutreolus","971485","2005-11-03","2005-11-04","905132","INCIDENTAL","Parkinson, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"239","146.12081","-19.04206","743","Rattus lutreolus","1977132","2012-01-13","2012-01-13","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"240","145.407503083","-17.2697780853","743","Rattus lutreolus","923052","1994-03-01","1994-03-31","858755","175983","Mt Wallum-Q, 1035m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"241","152.9612338296","-27.3428568999","743","Rattus lutreolus","574555","2003-08-28","","556602","INCIDENTAL","South Pine Road, Albany Creek, SEQ","50","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"242","153.42883801","-27.5234009","743","Rattus lutreolus","497401","1994-01-01","1994-12-31","497764","46804","Myora Springs nr Dunwich, Nth Strad. Is","100","1995","Jones & McErlain (1994)","3461","Department of Environment, Science and Innovation","DES"
"243","152.92190107","-27.44423795","743","Rattus lutreolus","505233","1983-11-01","1983-11-30","509956","59068","Enoggera Reservoir area, BFP","900","2527","Plowman (1984)","3461","Department of Environment, Science and Innovation","DES"
"244","145.552993278","-17.1503722458","743","Rattus lutreolus","923069","1995-09-01","1995-09-30","858772","176000","Tinaroo Dam-B, 690m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"245","152.375875597","-28.1077789056","743","Rattus lutreolus","1042265","2007-05-09","2007-05-13","948860","Spicers Peak Nature Refuge Site 5","Spicers Peak Nature Refuge, on the northern slopes of the plateau where Peppers Spicers Peak resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"246","152.991049033","-25.486186642","743","Rattus lutreolus","33265","1996-10-02","1996-10-02","15408","AGS","Great Sandy NP - Ungowa","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"247","153.18440098","-27.91506833","743","Rattus lutreolus","541730","1994-02-07","1994-02-07","539400","121580","Location not described (Cedar Ck, Tamborine)","900","6524","McErlain & Jones (1994)","3461","Department of Environment, Science and Innovation","DES"
"248","149.1125160669","-23.7629311755","743","Rattus lutreolus","900728","1999-04-16","","836620","DYP6","In close proximity to DYP6, Blackdown Tableland","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"249","153.2844444433","-28.04833333","743","Rattus lutreolus","939271","1770-05-23","1973-12-31","874970","205346","Upper Nerang, 42ml SSE Brisbane","3600","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"250","153.092722932","-26.431738859","743","Rattus lutreolus","2145671","1992-01-02","1992-01-02","1844385","<UNNAMED>","EAST END OF LAKE WEYBA; NOOSA","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"251","153.11078162","-26.81507133","743","Rattus lutreolus","531918","1994-04-10","1994-04-10","529211","111760","Site 3, proposed Bell's Ck Arterial Rd, Caloundra","300","7258","Environmental Solutions & Investigations (1994)","3461","Department of Environment, Science and Innovation","DES"
"252","152.0272087935","-28.8761751191","743","Rattus lutreolus","462292","2002-04-17","2002-04-18","455666","Site A  GE11","Upper section of Paling Yard Creek, 2km northeast of South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"253","153.10106481","-27.43173655","743","Rattus lutreolus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"254","153.06356711","-27.62340316","743","Rattus lutreolus","532412","1993-12-01","1993-12-31","528728","112255",""Paratz" property, Karawatha","900","6057","WBM Oceanics (1994)","3461","Department of Environment, Science and Innovation","DES"
"255","146.1190486","-19.07104546","743","Rattus lutreolus","1175730","1976-07-27","1976-07-27","1062518","<UNNAMED>","3.0 km SE of Mt Zero","250","11624","Winter/QDE","199","Private Individual",""
"256","152.74215","-26.69787","743","Rattus lutreolus","1976317","2010-01-29","2010-01-29","1729406","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"257","153.0295333333","-26.2214666666","743","Rattus lutreolus","858623","2003-11-21","2003-11-25","801396","Site 21F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"258","153.4227218108","-27.8233924894","743","Rattus lutreolus","2121858","1994-06-30","1994-07-01","1827644","INCIDENTAL","Couran Cove area, South Stradbroke Island SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"259","146.11605","-19.05111","743","Rattus lutreolus","1975674","2013-02-19","2013-02-19","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"260","153.334914937","-24.966810305","743","Rattus lutreolus","34775","1997-01-04","1997-01-04","16547","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"261","145.393024469","-17.2637439722","743","Rattus lutreolus","923058","1994-03-01","1994-03-31","858761","175989","Mt Wallum-T, 1260m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"262","153.2072","-27.5501","743","Rattus lutreolus","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"263","153.226065831","-27.79006832","743","Rattus lutreolus","2158746","1991-10-01","1992-01-31","1852889","<UNNAMED>","CSR Readymix Darlington Range.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"264","153.20523665","-28.22340088","743","Rattus lutreolus","503846","1967-01-01","1967-12-31","501334","56534","Dave's Ck country, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"265","145.527999632","-17.1014286962","743","Rattus lutreolus","923085","1995-10-01","1995-10-31","858788","176016","Emerald Creek-I, 650m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"266","152.9775","-27.1366666666","743","Rattus lutreolus","971536","2006-03-10","","905144","INCIDENTAL","Bruce Hwy., Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"267","153.426059707","-27.456734412","743","Rattus lutreolus","2155038","1990-03-09","1990-03-11","1850287","<UNNAMED>","Myora Springs, North Stradbroke Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"268","153.3504307832","-27.8782775909","743","Rattus lutreolus","853395","2003-12-01","2003-12-31","796584","INCIDENTAL","Monterey Keys Dve - Helensvale Road, Gold Coast","500","8481","W Drury","1","Queensland Parks and Wildlife Service","QPWS"
"269","151.8343912","-24.1817523","743","Rattus lutreolus","478526","1975-03-01","1975-03-31","481303","23568","Eurimbula","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"270","148.8524999988","-20.9588888855","743","Rattus lutreolus","922330","1992-09-01","1992-09-30","858033","175261","1-2km E of Mt Ossa town nr junction Jolimont & Hornet Cks","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"271","152.4272246966","-28.2246656768","743","Rattus lutreolus","1182606","1993-08-12","1993-08-12","1068239","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"272","153.3094444444","-27.7463888888","743","Rattus lutreolus","461689","2001-01-24","","455181","Woongoolba Reserve","Woongoolba Reserve","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"273","153.05938693","-26.11507327","743","Rattus lutreolus","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"274","152.876061946","-26.673406626","743","Rattus lutreolus","2147464","1988-04-01","1988-08-31","1845412","<UNNAMED>","Kondalilla N.P. behind office and adjacent farmland beside Picnic Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"275","153.04272107","-26.17340657","743","Rattus lutreolus","494376","1970-01-01","1970-12-31","486840","31173","Noosa Plain (south), Cooloola NP","7000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"276","152.8133333333","-27.5847222222","743","Rattus lutreolus","460044","2001-12-02","","453792","INCIDENTAL","Blue Gum Nature Reserve, Karalee","10","4395","Ipswich Team Blue Gum Survey - Dec 2001","1","Queensland Parks and Wildlife Service","QPWS"
"277","152.92190107","-27.44423795","743","Rattus lutreolus","505231","1984-02-01","1984-02-29","509984","59066","Enoggera Reservoir area, BFP","900","2527","Plowman (1984)","3461","Department of Environment, Science and Innovation","DES"
"278","146.12634","-19.0352","743","Rattus lutreolus","1976489","2013-11-24","2013-11-24","1730496","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"279","153.3741666666","-27.8991666666","743","Rattus lutreolus","461815","2000-11-30","","455253","Coombabah Lakelands","Coombabah Lakelands","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"280","153.084386496","-26.115906487","743","Rattus lutreolus","2145684","1974-12-01","1974-12-01","1844396","<UNNAMED>","RAMSAY SCRUB; COOLOOLA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"281","153.101391152","-28.199985156","743","Rattus lutreolus","2148775","1999-01-18","1999-01-22","1846393","<UNNAMED>","Duck Creek Road, Lamington NP, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"282","153.09412713","-28.18812403","743","Rattus lutreolus","503446","1992-02-07","1992-02-07","501746","55833","Duck Ck Rd 3.5km NW junction, Lamington","300","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"283","153.41772674","-27.48173439","743","Rattus lutreolus","540971","1993-02-11","1993-02-11","540176","120821","Myora Springs, North Stradbroke Island","900","7387","Catterall (1993)","3461","Department of Environment, Science and Innovation","DES"
"284","145.6539114509","-18.416155135","743","Rattus lutreolus","892429","2004-08-10","2004-08-12","834343","INCIDENTAL","Site 2 Herkes","10","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"285","152.5010684","-26.74840953","743","Rattus lutreolus","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"286","152.6766753","-27.48714639","743","Rattus lutreolus","1152340","1996-07-17","1996-07-17","1040717","I0075","80 Mockers Road, Fernvale, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"287","152.7177777766","-28.2149999966","743","Rattus lutreolus","939259","1770-05-23","1973-12-31","874958","205333","National Park [Mt Maroon] 57ml SSW Brisbane","4500","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"288","153.14272667","-26.92757099","743","Rattus lutreolus","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"289","148.5054726509","-21.1704980332","743","Rattus lutreolus","1076638","2008-11-20","","974618","INCIDENTAL","Eungella NP","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"290","152.968183629","-25.608361424","743","Rattus lutreolus","34824","1996-03-21","1996-03-21","16563","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"291","152.9841666655","-28.3361111077","743","Rattus lutreolus","922164","2002-05-20","2002-05-20","857867","175095","Blank's slope, Mt Gipps area","300","10063","Gynther (2002)","3461","Department of Environment, Science and Innovation","DES"
"292","152.634677534","-26.760075243","743","Rattus lutreolus","2145651","1991-04-04","1991-04-04","1844372","<UNNAMED>","Site 29; CONONDALE RANGE","150","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"293","146.11545","-19.07047","743","Rattus lutreolus","1976517","2014-01-07","2014-01-07","1730149","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"294","153.231874368","-24.984797345","743","Rattus lutreolus","33514","1997-07-21","1997-07-21","15594","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"295","153.41772674","-27.48173439","743","Rattus lutreolus","540972","1995-02-04","1995-02-04","540177","120822","Myora, North Stradbroke Island","900","6869","Jones (1995)","3461","Department of Environment, Science and Innovation","DES"
"296","145.600473786","-16.921523538","743","Rattus lutreolus","923136","1995-09-01","1995-09-30","858839","176067","Clohesy River-G, 350m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"297","152.40108381","-28.21507321","743","Rattus lutreolus","503665","1969-01-01","1969-12-31","501500","56268","Emu Creek site-640m asl, Main Range NP","900","2019","King (1984)","3461","Department of Environment, Science and Innovation","DES"
"298","152.992731673","-27.240071317","743","Rattus lutreolus","2165802","1983-01-01","1992-04-01","1857400","<UNNAMED>","FRESHWATER CK NORTH","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"299","152.89273591","-27.55673782","743","Rattus lutreolus","2161041","1993-07-29","1993-07-29","1854236","<UNNAMED>","moggill rd, near pullar pullar creek, brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"300","153.06690049","-27.63784754","743","Rattus lutreolus","541531","1997-03-01","1997-03-31","539595","121381","BCC land nr Karawatha Reserve","500","6133","Stewart (1997)","3461","Department of Environment, Science and Innovation","DES"
"301","146.11282","-19.04197","743","Rattus lutreolus","1976658","2014-01-09","2014-01-09","1730122","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"302","148.5173259157","-21.179759421","743","Rattus lutreolus","1076653","2006-08-01","2006-08-31","974587","INCIDENTAL","Crediton SF, Power line road","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"303","153.036603356","-25.384241657","743","Rattus lutreolus","33488","1997-06-19","1997-06-19","15574","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"304","152.0272087935","-28.8761751191","743","Rattus lutreolus","462290","2002-04-15","2002-04-16","455666","Site A  GE11","Upper section of Paling Yard Creek, 2km northeast of South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"305","152.972161855","-25.63545234","743","Rattus lutreolus","34647","1997-12-09","1997-12-09","16462","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"306","152.74274523","-28.31507118","743","Rattus lutreolus","508861","1995-04-30","1995-04-30","506344","87272","West slope of Mt Gillies","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"307","153.42605976","-27.46228995","743","Rattus lutreolus","532129","1991-01-01","1991-12-31","529021","111971","W of ACI Lease1124, Myora, Nth Stradbroke Island","450","6474","Outline Planning Consultants (1991)","3461","Department of Environment, Science and Innovation","DES"
"308","146.1382761","-19.02866334","743","Rattus lutreolus","1175732","1976-09-23","1976-09-23","1062503","<UNNAMED>","Orchid Creek, Taravale Road, 5.0 km NE Mt Zero","500","11624","Winter/QDE","199","Private Individual",""
"309","153.05105347","-26.08174005","743","Rattus lutreolus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"310","148.5173259157","-21.179759421","743","Rattus lutreolus","1076637","2008-11-21","","974619","INCIDENTAL","Crediton SF","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"311","146.12654","-19.03626","743","Rattus lutreolus","1976360","2013-11-24","2013-11-24","1730500","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"312","153.3183333333","-27.8544444444","743","Rattus lutreolus","461707","2001-01-30","","455187","Q Rail Reserve Coomera 1","Q Rail Reserve coomera 1","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"313","152.91301236","-27.44757133","743","Rattus lutreolus","505239","1982-10-01","1982-10-31","509934","59074","Enoggera Reservoir, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"314","153.34689723","-27.79840071","743","Rattus lutreolus","532528","1992-06-01","1992-06-30","528613","112371","Pimpana Lagoons site","900","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"315","153.042723901","-26.456739233","743","Rattus lutreolus","2159633","1992-01-02","1992-01-02","1853591","<UNNAMED>","WEST OF LAKE WEYBA; NOOSA","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"316","153.2319059502","-24.9850593576","743","Rattus lutreolus","1441531","1997-07-21","1997-07-21","1278439","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"317","146.12081","-19.04206","743","Rattus lutreolus","1975225","2015-11-07","2015-11-07","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"318","145.576106796","-17.349854158","743","Rattus lutreolus","459824","1999-07-15","","453527","INCIDENTAL","Beantree Nursery, Upper Barron Rd,","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"319","152.91190133","-27.45479354","743","Rattus lutreolus","505261","1984-04-01","1984-04-30","509957","59096","Site 5, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"320","153.3905555555","-27.9658333333","743","Rattus lutreolus","461678","2001-01-13","","455173","Frog Reserve Southport","Frog Reserve Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"321","152.9226265388","-27.4411561981","743","Rattus lutreolus","914068","2005-01-24","","850110","INCIDENTAL","Auracaria track, Brisbane Forest Park, Enoggera Reservoir, SEQ","300","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"322","148.5131210049","-21.1791918936","743","Rattus lutreolus","1121330","2008-02-07","","1015281","Rainforest ridge","Crediton State Forest","100","12169","Eungella swamp rat,  northern quoll and rainforest expansion","1","Queensland Parks and Wildlife Service","QPWS"
"323","152.9411111111","-27.0533333333","743","Rattus lutreolus","971343","2005-11-16","","904911","INCIDENTAL","King Johns Creek, Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"324","148.5182552982","-21.1802298305","743","Rattus lutreolus","1251553","2012-08-01","2012-08-01","1128310","INCIDENTAL","Eungella National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"325","153.426059707","-27.456734412","743","Rattus lutreolus","2155041","1993-02-09","1993-02-12","1850287","<UNNAMED>","Myora Springs, North Stradbroke Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"326","153.09828212","-26.84007142","743","Rattus lutreolus","531924","1994-01-01","1994-12-31","529217","111766","Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"327","152.9575","-26.9525","743","Rattus lutreolus","971324","2005-11-17","","904945","INCIDENTAL","Beerburrum East SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"328","153.03217224","-26.86284961","743","Rattus lutreolus","491139","1975-01-01","1975-12-31","494033","35789","Site 1, SPA1, Beerwah SF561","300","1783","Hockings (1977, 1981)","3461","Department of Environment, Science and Innovation","DES"
"329","152.909402628","-27.590071003","743","Rattus lutreolus","2147846","1993-07-14","1993-07-15","1845696","<UNNAMED>","Wolsten Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"330","146.1411637","-19.02144732","743","Rattus lutreolus","1175739","1977-04-06","1977-04-06","1062483","<UNNAMED>","Paluma-Ewan Road, c.7 km WSW Paluma Village","1000","11624","Winter/QDE","199","Private Individual",""
"331","152.426081846","-28.090073445","743","Rattus lutreolus","2165118","1988-04-01","1988-08-31","1856891","<UNNAMED>","Spicers Gap - gully south of camping area and gullies west of Governor s Chair lookout","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"332","153.5127777777","-27.4218055555","743","Rattus lutreolus","461834","2001-10-20","","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"333","153.18857001","-28.19840104","743","Rattus lutreolus","503551","1967-01-01","1967-12-31","501620","56049","Binna Burra dump, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"334","152.9411111111","-27.0533333333","743","Rattus lutreolus","971344","2005-11-17","","904912","INCIDENTAL","King Johns Creek, Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"335","148.5121787987","-21.1784054103","743","Rattus lutreolus","1076650","2006-03-01","2006-03-31","974590","INCIDENTAL","Crediton SF, Power line ridge","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"336","145.6612363968","-18.4152129095","743","Rattus lutreolus","892373","2003-08-04","2003-08-08","834267","INCIDENTAL","eastern section of Princess Hills","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"337","148.5172433967","-21.1839424863","743","Rattus lutreolus","834315","2003-11-17","","785137","ST1","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"338","153.043836807","-26.64096095","743","Rattus lutreolus","2156295","1995-05-25","1995-05-25","1851279","<UNNAMED>","SITE C NORTH WESTERN AREA LOT 3 & AREAS LOT 2 (RP 118979); LOWER EUDLO CREEK","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"339","152.39274856","-28.04424049","743","Rattus lutreolus","502515","1972-01-01","1972-01-01","502699","54012","Cunningham's Gap NP, Mt Cordeaux","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"340","153.13857122","-28.2309015","743","Rattus lutreolus","505456","1994-12-11","1994-12-11","509744","59291","O'Reilly's Guesthouse","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"341","153.22384403","-27.8381238","743","Rattus lutreolus","541712","1994-06-01","1994-06-30","539439","121562","Boral site, Upper Ormeau area","100","6010","Van der Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"342","152.71773691","-27.33173991","743","Rattus lutreolus","540341","1985-01-01","1985-12-31","540825","120191","Kipper Ck, Brisbane Forest Park","900","6069","White (1986)","3461","Department of Environment, Science and Innovation","DES"
"343","146.12593","-19.03609","743","Rattus lutreolus","1976346","2013-11-23","2013-11-23","1730153","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"344","153.42605982","-27.46923438","743","Rattus lutreolus","518862","1997-02-03","1997-02-03","516313","99644","673 NORTH STRADBROKE ISL ADJACENT TO MYORA SPRINGS","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"345","146.1190486","-19.07104546","743","Rattus lutreolus","1175729","1976-07-26","1976-07-26","1062518","<UNNAMED>","3.0 km SE of Mt Zero","250","11624","Winter/QDE","199","Private Individual",""
"346","153.3701","-27.9424","743","Rattus lutreolus","918372","1996-05-22","1996-05-24","854158","INCIDENTAL","Near cnr Captain Cook Drive & Napper Road, Parkwood, Gold Coast","400","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"347","153.05940064","-27.640069817","743","Rattus lutreolus","2144442","1993-12-01","1993-12-31","1843467","<UNNAMED>","Stretton/Karawatha fauna survey","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"348","153.026061321","-26.873405196","743","Rattus lutreolus","2161555","1974-01-01","1974-12-31","1854594","<UNNAMED>","Beerwah Scientific Area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"349","153.20939951","-27.79840176","743","Rattus lutreolus","532527","1991-11-01","1991-11-30","528612","112370","CSR Readymix Lands, Upper Ormeau, Darlington Range","1800","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"350","144.5577777777","-18.3327777777","743","Rattus lutreolus","1004971","2006-11-19","2006-11-19","924239","INCIDENTAL","Undarra Naotional Park, Creek N of Mount Lamb","900","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"351","153.3952222266","-27.8206149254","743","Rattus lutreolus","2121862","1994-06-27","1994-07-01","1827647","INCIDENTAL","Woogoompah Island, Southern Moreton Bay SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"352","153.109392856","-26.823404677","743","Rattus lutreolus","2151957","1992-08-26","1992-08-28","1848334","<UNNAMED>","Barrow pits in Pelican Waters","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
