"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"231","151.185789932","-23.915088059","17725","Capparis arborea","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"232","150.467746659","-23.181755423","17725","Capparis arborea","28397","1997-05-10","1997-05-10","11392","ACQ CAVEVC1","The Caves - Belmont Creek: Vic Cummins Property , Bruce Highway at Belmont.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"233","150.509410927","-24.103417877","17725","Capparis arborea","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"234","151.382178886","-24.864528798","17725","Capparis arborea","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"235","151.434123168","-24.885085058","17725","Capparis arborea","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"236","151.451344953","-24.868418403","17725","Capparis arborea","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"237","149.838865242","-22.74286989","17725","Capparis arborea","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"238","149.836920222","-22.741203902","17725","Capparis arborea","28373","1997-07-23","1997-07-23","11369","ACQ STOOVF2","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. North side of drainage line on low hill - start of E. moluccana.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"239","149.839143261","-22.747314884","17725","Capparis arborea","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"240","149.866920119","-22.747869731","17725","Capparis arborea","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"241","150.969684093","-24.699527773","17725","Capparis arborea","28463","1997-10-30","1997-10-30","11457","ACQ FRA_04","P. Frances Property: NE facing gully on upper slopes above Three Moon Ck Valley","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"242","150.941629404","-24.685360767","17725","Capparis arborea","28482","1997-10-30","1997-10-30","11476","ACQ FRA_10","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"243","152.709112341","-25.818410008","17725","Capparis arborea","28165","1997-12-03","1997-12-03","11163","ACQ TINA028","Tinana: log jam across Tinana Ck; western bank","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"244","149.826931526","-23.533995245","17725","Capparis arborea","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"245","149.82631255","-23.538870195","17725","Capparis arborea","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"246","149.827551561","-23.550581071","17725","Capparis arborea","28498","1998-08-08","1998-08-08","11492","ACQ RO3","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block - part of Lot 7 RP805025 (E & M Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"247","152.542910732","-28.0210144891","17725","Capparis arborea","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"248","152.9472192","-28.3003174784","17725","Capparis arborea","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"249","153.0010731876","-27.9983902426","17725","Capparis arborea","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"250","152.1960770504","-28.0653461724","17725","Capparis arborea","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"251","153.1350057267","-28.2624704383","17725","Capparis arborea","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"252","153.2938008169","-28.2047795975","17725","Capparis arborea","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"253","153.2290073939","-28.1736584739","17725","Capparis arborea","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.0844103113","-27.415076625","17725","Capparis arborea","1515825","1900-04-01","1900-04-30","1380589","<UNNAMED>","Cabarlah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","148.501085596","-20.4984381885","17725","Capparis arborea","1515852","1935-07-19","1935-07-19","1356360","<UNNAMED>","Whitsunday Passage near Port Molle.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.32606744","-26.12341229","17725","Capparis arborea","1526688","1926-12-06","1926-12-06","1386163","<UNNAMED>","SW corner of compartment 4, R. 220, Kilkivan W.P.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.2510818332","-27.7484088008","17725","Capparis arborea","1533413","1963-06-27","1963-06-27","1385269","<UNNAMED>","Ingoldsby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.58440217","-27.4150731","17725","Capparis arborea","1539011","1770-04-19","2000-11-07","1368086","<UNNAMED>","Tarampa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.9760688376","-27.2734064325","17725","Capparis arborea","1540916","1932-01-04","1932-01-04","1345683","<UNNAMED>","North Pine River, Petrie, 18M N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","153.0927319707","-27.5234013111","17725","Capparis arborea","1540917","1889-01-01","1889-01-31","1390823","<UNNAMED>","Sankey's Scrub, beyond Coorparoo, right side of Whites Hill, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.5843976619","-26.9150743481","17725","Capparis arborea","1540918","1918-12-01","1918-12-31","1379724","<UNNAMED>","Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","144.75945625","-18.25679977","17725","Capparis arborea","1542157","1972-02-01","1972-02-01","1356790","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","144.8261229166","-18.1067997719","17725","Capparis arborea","1545141","1948-08-24","1948-08-24","1362977","<UNNAMED>","Circa 64km SW to SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","148.8427574753","-21.8734355754","17725","Capparis arborea","1545220","1970-08-28","1970-08-28","1361878","<UNNAMED>","Dipperu National Park 72, Parish of Cockenzie, C. 23km SSW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","146.9177734988","-19.5817843679","17725","Capparis arborea","1547862","1770-04-19","2000-11-07","1370532","<UNNAMED>","Mt Elliott, S from Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.4260550187","-24.8400821456","17725","Capparis arborea","1547863","1770-04-19","2000-11-07","1345684","<UNNAMED>","The Hummock, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","151.76106518","-25.39980494","17725","Capparis arborea","1564476","1981-12-14","1981-12-14","1349934","<UNNAMED>","Mt Blandy, Burnett River. Mount Perry map, grid ref: 9247-752900.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","151.8807874","-25.31647161","17725","Capparis arborea","1565167","1981-12-20","1981-12-20","1376519","<UNNAMED>","Goodnight Scrub State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","153.5010595785","-27.4983954071","17725","Capparis arborea","1565747","1915-11-01","1915-11-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","151.8427468522","-26.9734146586","17725","Capparis arborea","1565748","1972-02-01","1972-02-29","1350583","<UNNAMED>","State Forest 289, Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.4260550187","-24.8400821456","17725","Capparis arborea","1565750","1938-12-31","1938-12-31","1386162","<UNNAMED>","The Hummock, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","151.7618148772","-25.3995142682","17725","Capparis arborea","1566459","1981-12-14","1981-12-14","1352573","<UNNAMED>","Mt Blandy, Burnett River. Mount Perry map, grid ref: 9247-753900.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","152.7510733254","-27.5817384219","17725","Capparis arborea","1567296","1946-10-01","1946-10-31","1374991","<UNNAMED>","Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","153.1594031948","-28.0400671967","17725","Capparis arborea","1570733","1971-01-05","1971-01-05","1368754","<UNNAMED>","C. 2M SW Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.4260550187","-24.8400821456","17725","Capparis arborea","1574911","1948-11-25","1948-11-25","1382909","<UNNAMED>","Bundaberg, The Hummock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","144.7511229166","-18.2484664389","17725","Capparis arborea","1576244","1954-08-21","1954-08-21","1373676","<UNNAMED>","40 Mile Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","150.8094086952","-23.1900890282","17725","Capparis arborea","1584466","1977-09-11","1977-09-11","1456792","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 185, Bluff Point, 8km S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","150.7594086952","-23.1234223615","17725","Capparis arborea","1596233","1977-09-06","1977-09-06","1459812","<UNNAMED>","Livingstone Shire Coast Vegetation, Survey Site 136. N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","152.2927533428","-28.2900745453","17725","Capparis arborea","1596592","1991-01-01","1991-01-31","1436746","<UNNAMED>","Mount Colliery, via Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","152.2927533428","-28.2900745453","17725","Capparis arborea","1596593","1990-11-01","1990-11-30","1436746","<UNNAMED>","Mount Colliery, via Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","149.89275562","-23.75675513","17725","Capparis arborea","1608781","1982-11-12","1982-11-12","1399873","<UNNAMED>","C. 22km ESE of Duaringa, just after second Bauhinia Creek in Gogango Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","151.86115457","-25.30099357","17725","Capparis arborea","1615426","1990-12-29","1990-12-29","1462317","<UNNAMED>","Kalliwa Creek, State Forest 169, St. Agnes, grid ref. 9247-852010.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","150.7594086952","-23.1234223615","17725","Capparis arborea","1616053","1977-09-07","1977-09-07","1454569","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 143, 1km NW of Spring Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","153.1027777778","-28.2022222222","17725","Capparis arborea","1620172","1978-06-29","1978-06-29","1452916","<UNNAMED>","Portion 17V Cainbable, NW side of Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","151.2510782","-25.58175124","17725","Capparis arborea","1633757","1969-01-01","1969-01-31","1433104","<UNNAMED>","Narayan, CSIRO Research Station, near Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","151.9971818201","-25.645915906","17725","Capparis arborea","1634303","1989-12-29","1989-12-29","1432685","<UNNAMED>","2km NNE of Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","150.3427372769","-21.7567587779","17725","Capparis arborea","1635226","1989-10-27","1989-10-27","1437586","<UNNAMED>","South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","151.7777373757","-25.6789714616","17725","Capparis arborea","1638404","1984-08-23","1984-08-23","1449299","<UNNAMED>","Brian Pastures near Gayndah, near site 26.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","149.075","-20.291666667","17725","Capparis arborea","1641253","1985-10-28","1985-10-28","1424320","<UNNAMED>","Sawmill Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","152.2927533428","-28.2900745453","17725","Capparis arborea","1646701","1980-12-01","1980-12-31","1436746","<UNNAMED>","Mount Colliery, via Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","151.64272656","-24.34008566","17725","Capparis arborea","1650912","1982-12-07","1982-12-07","1442113","<UNNAMED>","Baffle Creek, 7km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","148.72608188","-20.10677295","17725","Capparis arborea","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","150.8927420286","-23.2900890282","17725","Capparis arborea","1651641","1987-11-18","1987-11-18","1405790","<UNNAMED>","Wedge Island, 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","151.9593932256","-24.3234189897","17725","Capparis arborea","1651886","1989-07-13","1989-07-13","1458312","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","151.4177358543","-24.5817505658","17725","Capparis arborea","1654443","1981-12-29","1981-12-29","1407195","<UNNAMED>","Bulburin State Forest, SF 391 Bulburin, now known as Granite Creek State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","148.65941521","-20.09010628","17725","Capparis arborea","1657181","1985-11-11","1985-11-11","1460965","<UNNAMED>","ARMIT IS WHITSUNDAY REGION","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","151.0844003744","-23.5817546232","17725","Capparis arborea","1657570","1985-05-27","1985-05-27","1409394","<UNNAMED>","State Forest 60, Rundle Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","152.86579555","-27.50757176","17725","Capparis arborea","1661627","1993-10-20","1993-10-20","1483644","<UNNAMED>","Grandview Road, Pullenvale near end of road at Moggill SF: (GPS 27 30 33 152 51 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","145.34207221","-18.69391726","17725","Capparis arborea","1661876","1992-06-20","1992-06-20","1499681","<UNNAMED>","Near the 'Valley of Lagoons', grid ref. 7960-250320.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","149.0427453467","-20.9234345051","17725","Capparis arborea","1675011","1992-08-15","1992-08-15","1507821","<UNNAMED>","Cape Hillsborough National Park, site 28.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","149.6094042248","-20.873431498","17725","Capparis arborea","1676617","1770-04-19","2000-11-07","1487727","<UNNAMED>","Scawfell Island National Park, camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","150.7427420286","-23.1400890282","17725","Capparis arborea","1677196","1994-11-06","1994-11-06","1467692","<UNNAMED>","Keppel Sands, Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","148.5594152086","-20.1234396172","17725","Capparis arborea","1678117","1992-09-13","1992-09-13","1489795","<UNNAMED>","Earlando Beach site 90.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","148.4760887","-20.09010939","17725","Capparis arborea","1678611","1994-03-19","1994-03-19","1513469","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","149.40941201","-20.90676784","17725","Capparis arborea","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","151.88994878","-24.16869677","17725","Capparis arborea","1689510","1995-05-07","1995-05-07","1481916","<UNNAMED>","Joseph Banks CP, Seventeen Seventy, site M16 (GPS 24 10 13 151 53 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","151.0094025209","-24.8900838992","17725","Capparis arborea","1692706","1994-11-28","1994-11-28","1484551","<UNNAMED>","Scientific Area 33, State Forest 28 Coominglah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","151.8927373757","-25.6900825727","17725","Capparis arborea","1692997","1993-11-11","1993-11-11","1490669","<UNNAMED>","Sandy Creek Valley, 8km from Ban Ban Springs along Isis Highway towards Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","149.92360699","-25.58342157","17725","Capparis arborea","1699526","1996-11-07","1996-11-07","1502434","<UNNAMED>","13.9km ENE of Taroom, Bookabie Station (GPS 25 35 06 149 55 21) (grid ref 8846-936670).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","151.1094003744","-23.8900879566","17725","Capparis arborea","1700110","1994-10-17","1994-10-17","1515779","<UNNAMED>","boyles road Yarwun opposite stockyards approx 10.5km SSW of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","151.99272656","-24.44008566","17725","Capparis arborea","1700400","1992-10-07","1992-10-07","1511959","<UNNAMED>","Green Horizons, property of A. Geckeler, 8.4km from Rules Beach Road along Fingerfield Road, C. 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","145.05017377","-18.5194647","17725","Capparis arborea","1703968","1992-06-25","1992-06-25","1505085","<UNNAMED>","'Kinrara', grid ref. 7960-940510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","150.809420182","-25.6234189152","17725","Capparis arborea","1705852","1969-01-21","1969-01-21","1479794","<UNNAMED>","Brigalow Scrub N of bulldozed track NW cnr Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","147.4569298585","-20.4339570212","17725","Capparis arborea","1714583","1993-07-16","1993-07-16","1504892","<UNNAMED>","Mount Wickham, grid ref. 8357-475402.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","151.8016357411","-26.9331368808","17725","Capparis arborea","1715270","1994-01-18","1994-01-18","1514127","<UNNAMED>","SF 289 Yarraman, Bishops Road, Cooyar Range; (GPS 26 56 05 151 48 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","149.2927453467","-20.7901011718","17725","Capparis arborea","1717026","1986-09-08","1986-09-08","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","151.10940037","-23.87342129","17725","Capparis arborea","1718412","1992-10-22","1992-10-22","1481085","<UNNAMED>","Boyles Rd, Yarwun Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","145.0814154114","-18.8567489566","17725","Capparis arborea","1719000","1993-03-19","1993-03-19","1474163","<UNNAMED>","Poison Lake, grid ref: 7960-977137.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","151.21578999","-24.2823092","17725","Capparis arborea","1719192","1995-12-29","1995-12-29","1516352","<UNNAMED>","State Forest 583 Wietalaba (GPS 24 17 02 151 12 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","144.8270661529","-18.1114503764","17725","Capparis arborea","1719690","1992-10-25","1992-10-25","1501815","<UNNAMED>","Forty Mile Scrub, grid ref. 7861-699959.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","150.0485822501","-23.1087006469","17725","Capparis arborea","1721542","1998-12-08","1998-12-08","1522492","<UNNAMED>","Site 1, near Fairview Homestead Rockhampton State Forest 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","144.8761229166","-18.1401331056","17725","Capparis arborea","1722280","1997-09-10","1997-09-10","1523680","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","152.0760550187","-24.9900821456","17725","Capparis arborea","1729587","1996-11-14","1996-11-14","1542506","<UNNAMED>","3km S of Bullyard towards Wallaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","144.87612292","-18.07346644","17725","Capparis arborea","1733060","1999-11-29","1999-11-29","1573833","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","152.76356884","-27.33396199","17725","Capparis arborea","1743897","1997-10-26","1997-10-26","1556109","<UNNAMED>","Mt Glorious SF 1355, D'Aguilar Range, NW of Brisbane, near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","152.7691152877","-26.0261864307","17725","Capparis arborea","1747228","2000-11-25","2000-11-25","1545189","<UNNAMED>","Johnson Rd, Kia-Ora, c.25km NE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","150.1791301872","-22.3684294904","17725","Capparis arborea","1747541","1997-04-29","1997-04-29","1521745","<UNNAMED>","Shoalwater Bay, Pine Mountain Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","151.9466357411","-26.5617479919","17725","Capparis arborea","1752112","2002-12-08","2002-12-08","1539773","<UNNAMED>","Bunderra, 11km ESE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","145.7061110841","-18.1737387612","17725","Capparis arborea","1761618","2002-06-26","2002-06-26","1519206","<UNNAMED>","SFR344, Kirrama Road, c. 1km NNW of Mt Collins, site 62.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","145.3349875","-17.54184576","17725","Capparis arborea","1762187","2000-11-17","2000-11-17","1558498","<UNNAMED>","Lead Gully, Silver Valley, near The Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","150.5610758443","-24.8939714395","17725","Capparis arborea","1764368","2002-10-19","2002-10-19","1551360","<UNNAMED>","SF219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","151.3260677722","-24.0567536452","17725","Capparis arborea","1766198","1999-11-14","1999-11-14","1516885","<UNNAMED>","Jim Cooper - Pikes Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","152.56800877","-26.67868546","17725","Capparis arborea","1773344","2002-01-09","2002-01-09","1565946","<UNNAMED>","Conondales, Sunday Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","144.82528958","-18.10874422","17725","Capparis arborea","1774882","2002-12-26","2002-12-26","1528908","<UNNAMED>","Forty Mile Scrub NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","149.8523875599","-22.9669287719","17725","Capparis arborea","1778712","2000-07-20","2000-07-20","1527620","<UNNAMED>","Gumigil Mining Lease 16.5km SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
