"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"853","148.688600456","-24.990098769","1642","Lalage tricolor","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"854","147.667808239","-27.7484383141","1642","Lalage tricolor","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"855","139.46787384","-23.04016019","1642","Lalage tricolor","480379","1968-08-16","1968-08-16","483138","19735","Parapiturie Rh, Georgina R, Marion Downs","4000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"856","138.75120007","-19.01516722","1642","Lalage tricolor","538782","1968-11-01","1968-11-01","532392","118632","Riversleigh Stn, junct of Leichhart (Gregory) & O'Shanessy Rivers","3600","7237","Elks (1969)","3461","Department of Environment, Science and Innovation","DES"
"857","148.784470622","-28.8650960294","1642","Lalage tricolor","558028","1937-10-04","1937-10-23","544148","164258","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"858","148.6137","-20.4923","1642","Lalage tricolor","922518","1981-06-01","1981-06-30","858221","175449","Site 16, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"859","148.6137","-20.4923","1642","Lalage tricolor","922519","1981-07-01","1981-07-31","858222","175450","Site 16, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"860","148.6137","-20.4923","1642","Lalage tricolor","922512","1982-01-01","1982-01-31","858215","175443","Site 16, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"861","153.05938903","-26.32757275","1642","Lalage tricolor","522224","1994-06-11","1994-06-11","522981","103488","Noosa North Shore Wilderness Camp","1800","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"862","151.65110317","-28.87757771","1642","Lalage tricolor","523466","1996-10-19","1996-10-19","521705","104735","Sundown NP","9000","1553","England (1996)","3461","Department of Environment, Science and Innovation","DES"
"863","144.2611111111","-23.3813888888","1642","Lalage tricolor","461292","2001-11-09","2001-11-09","454754","Lilly Lagoon","Thomson River, 15 km NW of Longreach","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"864","143.3355555555","-24.1377777777","1642","Lalage tricolor","461177","2000-12-06","2000-12-06","454820","INCIDENTAL","Lochern National Park - Bluebush Lagoon","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"865","143.35325","-24.1033055555","1642","Lalage tricolor","461179","2000-12-06","2000-12-06","454822","INCIDENTAL","Lochern National Park - Broadwater waterhole","1000","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"866","143.3873611111","-24.0927222222","1642","Lalage tricolor","461180","2000-12-07","2000-12-07","454823","INCIDENTAL","Tarcombe Stock Reserve","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"867","141.1049166666","-23.6825","1642","Lalage tricolor","461183","2001-01-10","2001-01-10","454826","INCIDENTAL","Diamantina National Park - Hunter's Gorge","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"868","141.1049166666","-23.6825","1642","Lalage tricolor","461184","2001-01-11","2001-01-11","454827","INCIDENTAL","Diamantina National Park - Hunter's Gorge","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"869","141.0184166666","-23.8506111111","1642","Lalage tricolor","570411","2003-03-24","2003-03-24","554245","INCIDENTAL","coolibah/acasia","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"870","141.8737777777","-22.9234166666","1642","Lalage tricolor","570412","2003-03-22","2003-03-22","554237","INCIDENTAL","melalevca/lignum","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"871","141.8778333333","-22.94","1642","Lalage tricolor","570414","2000-03-03","2000-03-03","554252","INCIDENTAL","old cork","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"872","141.8778333333","-22.94","1642","Lalage tricolor","570415","2000-03-02","2000-03-02","554251","INCIDENTAL","old cork","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"873","143.35325","-24.1033055555","1642","Lalage tricolor","570427","2003-03-12","2003-03-12","554240","INCIDENTAL","melalevca","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"874","143.35325","-24.1033055555","1642","Lalage tricolor","570428","2003-03-12","2003-03-12","554241","INCIDENTAL","Melalevca","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"875","141.1126666666","-23.7233333333","1642","Lalage tricolor","570431","2000-02-26","2000-02-26","554256","INCIDENTAL","wongrei waterhole","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"876","149.59229787","-26.80433461","1642","Lalage tricolor","542472","1998-11-09","1998-11-09","538667","122328","Where the Yuleba road crosses Tchanning Creek Site=S022, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"877","146.7275","-22.3522222222","1642","Lalage tricolor","1961515","2019-07-21","2019-07-23","1720381","6","Dennis Drive 4, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"878","146.7036111111","-22.3825","1642","Lalage tricolor","1961531","2019-07-21","2019-07-23","1720396","22","Camp, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"879","146.7030555555","-22.3541666666","1642","Lalage tricolor","1961707","2013-06-30","2013-07-02","1720378","3","Dennis Drive 1, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"880","146.7275","-22.3522222222","1642","Lalage tricolor","1961710","2013-06-30","2013-07-02","1720381","6","Dennis Drive 4, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"881","146.6813888888","-22.3672222222","1642","Lalage tricolor","1961714","2013-06-30","2013-07-02","1720385","10","Wild Horse Tank, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"882","146.6848888888","-22.3547222222","1642","Lalage tricolor","1961726","2014-11-02","2014-11-04","1720376","1","Wombat Way 1, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"883","146.7","-22.354","1642","Lalage tricolor","1961727","2014-11-02","2014-11-04","1720377","2","Wombat Way 2, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"884","146.7230555555","-22.3533333333","1642","Lalage tricolor","1961730","2014-11-02","2014-11-04","1720380","5","Dennis Drive 3, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"885","146.7","-22.354","1642","Lalage tricolor","1961741","2012-09-03","2012-09-04","1720377","2","Wombat Way 2, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"886","146.7030555555","-22.3541666666","1642","Lalage tricolor","1961742","2012-09-03","2012-09-04","1720378","3","Dennis Drive 1, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"887","146.7275","-22.3522222222","1642","Lalage tricolor","1961745","2012-09-03","2012-09-04","1720381","6","Dennis Drive 4, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"888","146.7266666666","-22.3696666666","1642","Lalage tricolor","1961758","2012-09-03","2012-09-04","1720394","20","Fox Creek 1, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"889","146.7305555555","-22.3319444444","1642","Lalage tricolor","1961763","2014-11-02","2014-11-04","1720392","18","Northern Boundary 2, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"890","146.7036111111","-22.3825","1642","Lalage tricolor","1961767","2014-11-02","2014-11-04","1720396","22","Camp, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"891","146.6961111111","-22.3772222222","1642","Lalage tricolor","1961781","2014-11-02","2014-11-04","1720383","8","Hairy Nose Highway 1, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"892","152.855466623","-27.5232408696","1642","Lalage tricolor","895031","1994-10-30","","838218","<UNNAMED>","Moggill SF, Ugly Gully off Wirrabara Rd (transect from 485000 6954900 to 485800 6956000 to 454300 6985900)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"893","150.2875551797","-27.94255188","1642","Lalage tricolor","894933","1994-08-03","","838670","<UNNAMED>","SF 57, immediately west of Leichhardt Developmental Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"894","151.2315610723","-28.6167125614","1642","Lalage tricolor","894919","1994-12-01","","838387","<UNNAMED>","SF 120, Greenup Rd, south of Inglewood","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"895","151.1588883109","-28.6789119152","1642","Lalage tricolor","894923","1994-11-29","","838385","<UNNAMED>","SF 13, near Brush Ck approx 25km north of Texas, Beebo Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"896","146.4447767043","-19.1117648434","1642","Lalage tricolor","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"897","145.4677759","-17.5567993","1642","Lalage tricolor","896970","1994-08-10","1994-10-28","837663","<UNNAMED>","Tumoulin SF","6200","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"898","145.34698459","-23.58178527","1642","Lalage tricolor","551489","1993-01-01","1993-12-31","466824","157697","Settlement Pocket, Alice River 6km SE of Barcaldine","2500","7087","Field & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"899","146.334422697","-19.4762391885","1642","Lalage tricolor","556284","1986-09-01","1986-09-30","462021","162508","Keelbottom Ck, Hervey Range Rd","900","7089","Field (1986)","3461","Department of Environment, Science and Innovation","DES"
"900","144.834517735","-28.131795803","1642","Lalage tricolor","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"901","153.02189958","-27.45257049","1642","Lalage tricolor","505247","1945-01-01","1945-12-31","509942","59082","Victoria Park, Herston (Brisbane)","900","1568","Filmer (1946)","3461","Department of Environment, Science and Innovation","DES"
"902","149.6594444333","-22.6191666633","1642","Lalage tricolor","937112","1995-01-01","1995-12-31","872814","202181","Ogmore area","3600","7100","Filmer (1995)","3461","Department of Environment, Science and Innovation","DES"
"903","145.20114352","-22.13178793","1642","Lalage tricolor","539047","1995-03-26","1995-03-26","532076","118897","Forest Den NP, 100km N of Aramac","900","7130","Ford (1996)","3461","Department of Environment, Science and Innovation","DES"
"904","151.87109202","-28.10007735","1642","Lalage tricolor","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"905","151.69443133","-28.39618939","1642","Lalage tricolor","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"906","151.37694315","-29.12396817","1642","Lalage tricolor","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"907","145.2238815942","-22.1578427462","1642","Lalage tricolor","1121404","2007-03-13","","1015248","ST1","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"908","145.2258698573","-22.1322606976","1642","Lalage tricolor","1121405","2007-03-13","","1015249","ST2","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"909","145.1998741331","-22.1442674622","1642","Lalage tricolor","1121411","2007-03-13","","1015251","ST4","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"910","153.09271512","-25.6025744","1642","Lalage tricolor","486578","1983-01-01","1983-12-31","488175","28913","National Fitness Camp, Fraser Island","900","1596","Forster & Bowden (1983)","3461","Department of Environment, Science and Innovation","DES"
"911","143.8844444433","-17.6149999966","1642","Lalage tricolor","928491","1995-01-01","1995-12-31","864194","181450","Bulleringa NP (general)","20000","9986","Freeman & Freeman (2001)","3461","Department of Environment, Science and Innovation","DES"
"912","144.01781645","-20.64013589","1642","Lalage tricolor","520679","1970-10-08","1970-10-08","524479","101934","Soda Valley Bore, 20ml NW Hughenden","1800","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"913","141.70947058","-14.81515904","1642","Lalage tricolor","538314","1980-01-01","1980-12-31","532853","118164","10-20km E of Edward River settlement, CYP","1800","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"914","146.83443616","-19.135953","1642","Lalage tricolor","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"915","146.74693756","-19.2067863","1642","Lalage tricolor","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"916","146.75110449","-19.33178595","1642","Lalage tricolor","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"917","146.74693756","-19.2067863","1642","Lalage tricolor","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"918","151.727489","-23.538536","1642","Lalage tricolor","1299081","2014-08-19","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"919","151.727489","-23.538536","1642","Lalage tricolor","1508406","2017-08-23","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"920","149.66114","-21.97288","1642","Lalage tricolor","2064963","2006-12-01","2006-12-01","910118","21379-A-IS","Avoid Island","979","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"921","151.915","-23.4425","1642","Lalage tricolor","1198530","2011-10-12","2011-10-12","909388","23052-S-IS","Heron Island, Capricornia Cays","430","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"922","151.15940256","-24.2817528","1642","Lalage tricolor","521499","1996-11-14","1996-11-14","523706","102757","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"923","153.23439593","-27.42340233","1642","Lalage tricolor","522918","1994-10-30","1994-10-30","522266","104185","Green Island, Moreton Bay","900","1626","Geering (1994)","3461","Department of Environment, Science and Innovation","DES"
"924","144.751184072","-27.9984630715","1642","Lalage tricolor","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"925","153.36772424","-27.12340199","1642","Lalage tricolor","508737","1924-04-01","1924-04-30","506454","87148","Cowan Cowan","900","1629","Geissmann (1924)","3461","Department of Environment, Science and Innovation","DES"
"926","146.734454734","-22.381777354","1642","Lalage tricolor","32262","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"927","149.267761256","-23.515094032","1642","Lalage tricolor","32270","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"928","151.767726677","-23.498414298","1642","Lalage tricolor","32276","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"929","151.901056712","-23.181744408","1642","Lalage tricolor","32279","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"930","151.784391846","-23.248413371","1642","Lalage tricolor","32284","1770-05-23","1999-04-19","14599","LST TRYOFA1","Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"931","151.70106039","-23.298414706","1642","Lalage tricolor","32287","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"932","151.734392934","-23.54841566","1642","Lalage tricolor","32290","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"933","152.084388407","-23.515077775","1642","Lalage tricolor","32298","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"934","152.451054596","-25.181746159","1642","Lalage tricolor","32301","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"935","152.36771992","-23.848408999","1642","Lalage tricolor","32305","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"936","152.401052868","-23.898408549","1642","Lalage tricolor","32318","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"937","152.717718287","-24.115070908","1642","Lalage tricolor","32321","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"938","148.817766575","-23.481762974","1642","Lalage tricolor","32326","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"939","152.584385273","-25.131745369","1642","Lalage tricolor","32340","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"940","153.130774058","-26.037017035","1642","Lalage tricolor","34404","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"941","149.551093028","-23.931751892","1642","Lalage tricolor","32416","1990-10-04","1990-10-04","14689","LST COSFFAU","Coomoo State Forest","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"942","146.834470748","-24.565109185","1642","Lalage tricolor","32419","1990-10-09","1990-10-09","14692","LST VALEFAU","Castlevale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"943","152.017731273","-25.581747998","1642","Lalage tricolor","32246","1991-07-01","1991-07-01","14590","LST WALSFA1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"944","150.509410937","-24.106750819","1642","Lalage tricolor","32359","1992-08-01","1992-08-01","14639","LST SPRIFA1","Spring Ck","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"945","152.831052483","-25.598409432","1642","Lalage tricolor","34393","1993-10-22","1993-10-22","16324","LST","Poona NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"946","148.517768672","-23.515100593","1642","Lalage tricolor","32361","1994-02-01","1994-02-01","14641","LST EMERFA1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"947","146.701122335","-22.348444199","1642","Lalage tricolor","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"948","149.267761256","-23.515094032","1642","Lalage tricolor","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"949","150.030811382","-24.923970605","1642","Lalage tricolor","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"950","151.646617443","-24.257586727","1642","Lalage tricolor","32400","1997-03-31","1997-03-31","14674","LST KOVABIR","Koala Valley Holdings: Koala Valley holding","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"951","152.534385889","-25.115079735","1642","Lalage tricolor","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"952","147.6107975444","-22.7898709611","1642","Lalage tricolor","896131","1994-11-10","","838943","<UNNAMED>","YBG site 149, Aspley SF, E of Clermont - Blair Athol Railway line, 1.8km NW of Blair Athol - Clermont Rd junction.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"953","147.4311510876","-22.701612956","1642","Lalage tricolor","896133","1994-11-10","1994-11-11","838958","<UNNAMED>","YBG site 151, Blair Athol SF, adjacent to the Clermont-Blair Athol Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"954","152.6416884377","-25.8853402567","1642","Lalage tricolor","894309","1995-06-30","","838483","<UNNAMED>","Comp 19, Ridge (periodic burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"955","150.8403534686","-28.378878944","1642","Lalage tricolor","897187","1996-10-14","1996-10-15","837490","<UNNAMED>","Dam, western edge of Whetstone SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"956","150.8481514695","-28.3261259045","1642","Lalage tricolor","897189","1996-10-14","1996-10-15","837488","<UNNAMED>","Whetstone SF (Paradelma site No. 1)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"957","150.8637286956","-28.3833982068","1642","Lalage tricolor","896895","1996-11-12","1996-11-16","837396","<UNNAMED>","Firestone Dam, Whetstone SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"958","152.0185829709","-26.949631926","1642","Lalage tricolor","895228","1999-03-05","","838645","<UNNAMED>","Googa SF, Ashby LA near campsite","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"959","146.5916666666","-19.3222222222","1642","Lalage tricolor","460756","2000-05-15","","454387","INCIDENTAL","Alice River","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"960","146.5916666666","-19.3416666666","1642","Lalage tricolor","460765","2001-03-20","2001-04-08","454396","INCIDENTAL","Alice River - Upstream Herveys Range Rd, Bridge - Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"961","146.5916666666","-19.3416666666","1642","Lalage tricolor","460775","2001-03-20","2001-04-08","454406","INCIDENTAL","Alice River Upstream, Herveys Range Rd, Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"962","146.5916666666","-19.325","1642","Lalage tricolor","460843","2000-06-18","","454446","INCIDENTAL","Alice River - Upstream Harveys Range Rd Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"963","142.7594444433","-23.24833333","1642","Lalage tricolor","931290","1970-09-26","1970-09-26","866993","184555","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"964","142.85111111","-22.8149999966","1642","Lalage tricolor","931312","1970-09-26","1970-09-26","867015","184577","Opalton-Winton","54000","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"965","142.7594444433","-23.24833333","1642","Lalage tricolor","931288","1971-09-11","1971-09-11","866991","184553","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"966","142.85111111","-22.8149999966","1642","Lalage tricolor","931311","1971-09-11","1971-09-11","867014","184576","Opalton-Winton","54000","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"967","139.9992295366","-19.5468295292","1642","Lalage tricolor","917685","2001-05-24","2001-05-24","853592","G2","Gleeson Station, 7 km W of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"968","139.9992295366","-19.5468295292","1642","Lalage tricolor","917723","2001-05-22","2001-05-22","853607","GA","Gleeson Station, 7 km W of homestead","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"969","140.2191040796","-19.6263888094","1642","Lalage tricolor","917925","2001-05-25","2001-05-25","853603","I3","Gleeson Station, Black Mountain","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"970","143.567786323","-14.881815654","1642","Lalage tricolor","468103","1993-07-31","1993-07-31","460349","CSITE-232","9KM NORTH OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"971","143.551119922","-14.948482146","1642","Lalage tricolor","468109","1993-07-31","1993-07-31","460352","CSITE-235","3KM NORTH WEST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"972","143.584452946","-14.948481946","1642","Lalage tricolor","468111","1993-07-31","1993-07-31","460318","CSITE-236","15 MILE CREEK, 2.5 KM NORTH EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"973","143.651119","-14.965148132","1642","Lalage tricolor","468113","1993-07-31","1993-07-31","460319","CSITE-237","9 KM EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"974","143.451121081","-15.048482315","1642","Lalage tricolor","468115","1993-07-31","1993-07-31","460320","CSITE-238","SUGARLOAF CREEK, 2.5 KM SOUTH WEST OF DIXIE OUTSTATION","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"975","143.617785564","-14.71514941","1642","Lalage tricolor","468117","1993-07-31","1993-07-31","460321","CSITE-239","TEN MILE CREEK, 7 KM ENE OF VIOLET VALE HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"976","143.117786635","-13.798489763","1642","Lalage tricolor","468119","1993-07-31","1993-07-31","460322","CSITE-240","5 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"977","143.134453138","-13.79848969","1642","Lalage tricolor","468121","1993-07-31","1993-07-31","460323","CSITE-241","6 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"978","152.7728464305","-26.1246050426","1642","Lalage tricolor","1351152","2015-03-23","2015-03-27","1207722","GOOM1 to GOOM6","Goomboorian National Park near Gympie","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
