"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"252","152.63023313","-26.75674196","1728","Erythrotriorchis radiatus","492126","1979-07-07","1979-07-07","494554","34808","Conondale Range","16000","2582","QOS Newsl. 10(8) (1979)","3461","Department of Environment, Science and Innovation","DES"
"253","152.43856403","-26.2067446","1728","Erythrotriorchis radiatus","494300","1981-05-11","1981-05-11","486716","31389","Widgee","1800","2600","QOS Newsl. 12(5) (1981)","3461","Department of Environment, Science and Innovation","DES"
"254","152.63439871","-26.64007533","1728","Erythrotriorchis radiatus","492971","1984-09-23","1984-09-23","495430","33422","Mt Allan","900","2625","QOS Newsl. 15(10) (1984)","3461","Department of Environment, Science and Innovation","DES"
"255","152.94273422","-27.46090445","1728","Erythrotriorchis radiatus","495284","1984-04-24","1984-04-24","499882","43241","The Gap, Brisbane","1800","2630","QOS Newsl. 15(5) (1984)","3461","Department of Environment, Science and Innovation","DES"
"256","144.44694408","-15.56514238","1728","Erythrotriorchis radiatus","473408","1986-08-17","1986-08-17","474957","6213","Laura, N.Q.","1800","2646","QOS Newsl. 17(10) (1986)","3461","Department of Environment, Science and Innovation","DES"
"257","144.45944368","-15.27347667","1728","Erythrotriorchis radiatus","474170","1990-09-12","1990-09-12","475468","5430","Six Mile WH, Lakefield NP","1000","2695","QOS Newsl. 21(11) (1990)","3461","Department of Environment, Science and Innovation","DES"
"258","146.25944334","-18.9776219","1728","Erythrotriorchis radiatus","484161","1990-01-13","1990-01-13","476972","13855","north of Townsville, Crystal Creek","1800","2703","QOS Newsl. 21(9) (1990)","3461","Department of Environment, Science and Innovation","DES"
"259","151.88022863","-24.91508389","1728","Erythrotriorchis radiatus","477002","1992-01-26","1992-01-26","489712","26115","14km NW of Gin Gin","1800","2719","QOS Newsl. 23(3) (1992)","3461","Department of Environment, Science and Innovation","DES"
"260","152.4469014","-26.63591021","1728","Erythrotriorchis radiatus","493047","1992-02-15","1992-02-15","495412","33393","Peach Trees SFP","450","2719","QOS Newsl. 23(3) (1992)","3461","Department of Environment, Science and Innovation","DES"
"261","152.95939556","-26.85673901","1728","Erythrotriorchis radiatus","491111","1992-11-26","1992-11-26","494064","35757","Beerwah","1800","2726","QOS Newsl. 24(1) (1993)","3461","Department of Environment, Science and Innovation","DES"
"262","152.9385682","-27.5192376","1728","Erythrotriorchis radiatus","497036","1994-10-04","1994-10-04","498181","46323","Kenmore","1800","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"263","152.58439382","-26.06507709","1728","Erythrotriorchis radiatus","494691","1994-01-30","1994-01-30","487156","30689","Culla (=Curra), N of Gympie","1800","2739","QOS Newsl. 25(2) (1994)","3461","Department of Environment, Science and Innovation","DES"
"264","152.90106275","-26.8067397","1728","Erythrotriorchis radiatus","491789","1972-06-01","1972-06-30","494233","35393","Beerwah-Maleny area","7000","2751","QOS Newsl. 3(5) (1972)","3461","Department of Environment, Science and Innovation","DES"
"265","153.03855895","-26.61923882","1728","Erythrotriorchis radiatus","493069","1977-04-16","1977-04-16","495515","33271","Bli Bli","1800","2802","QOS Newsl. 8(6) (1977)","3461","Department of Environment, Science and Innovation","DES"
"266","152.9385682","-27.5192376","1728","Erythrotriorchis radiatus","497042","1978-04-27","1978-04-27","498126","46329","Kenmore","1800","2812","QOS Newsl. 9(5) (1978)","3461","Department of Environment, Science and Innovation","DES"
"267","149.0299722222","-22.15","1728","Erythrotriorchis radiatus","834301","2001-06-07","","785173","sue1","unknown","2000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"268","143.6478881575","-14.7175332476","1728","Erythrotriorchis radiatus","1199475","2009-06-26","","1083118","Nest","Violet Vale Station","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"269","143.6588576238","-14.6314952248","1728","Erythrotriorchis radiatus","1199477","2009-06-26","","1083120","Nest 049","Violet Vale Station","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"270","143.6561876386","-14.586875588","1728","Erythrotriorchis radiatus","1199478","2009-06-26","","1083121","Nest 051","Violet Vale Station","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"271","143.6596049211","-14.6319202703","1728","Erythrotriorchis radiatus","1199479","2009-06-26","","1083122","048","Violet Vale Station","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"272","148.5844444433","-21.0149999966","1728","Erythrotriorchis radiatus","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"273","151.95108547","-27.56924484","1728","Erythrotriorchis radiatus","499055","1990-05-29","1990-05-29","506115","49037","Toowomba area","9000","2854","RAOU Newsl. 85, 4 (1990)","3461","Department of Environment, Science and Innovation","DES"
"274","145.5656388888","-16.9121111111","1728","Erythrotriorchis radiatus","1165530","2006-10-14","","1052932","INCIDENTAL","Half way along highway between Mareeba and Kuranda","5000","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"275","145.63443604","-16.82346698","1728","Erythrotriorchis radiatus","472245","1986-06-25","1986-06-25","480770","8074","Kuranda","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"276","152.58439928","-26.62340923","1728","Erythrotriorchis radiatus","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"277","145.251111","-15.4816666633","1728","Erythrotriorchis radiatus","936355","1899-01-01","1899-12-31","872058","201418","Cooktown district","9000","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"278","153.0797140992","-25.5984015209","1728","Erythrotriorchis radiatus","1442200","1995-07-01","1995-07-01","1278407","INCIDENTAL","Jabiru Swamp, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.9811143903","-25.661633891","1728","Erythrotriorchis radiatus","1442218","1995-07-05","1995-07-05","1278420","INCIDENTAL","Fig Tree Creek, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"280","153.0865497049","-25.4096619661","1728","Erythrotriorchis radiatus","1441837","1996-03-13","1996-03-13","1278145","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"281","152.2022222222","-27.5663888888","1728","Erythrotriorchis radiatus","573700","1990-05-01","1990-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"282","152.2022222222","-27.5663888888","1728","Erythrotriorchis radiatus","573701","1990-06-01","1990-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"283","152.2022222222","-27.5663888888","1728","Erythrotriorchis radiatus","573702","1990-07-01","1990-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"284","152.2022222222","-27.5663888888","1728","Erythrotriorchis radiatus","573703","1990-08-01","1990-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"285","152.2022222222","-27.5663888888","1728","Erythrotriorchis radiatus","573709","1991-02-01","1991-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"286","152.2022222222","-27.5663888888","1728","Erythrotriorchis radiatus","573712","1991-05-01","1991-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"287","152.2022222222","-27.5663888888","1728","Erythrotriorchis radiatus","573729","1991-06-01","1991-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"288","152.2022222222","-27.5663888888","1728","Erythrotriorchis radiatus","573835","1991-07-01","1991-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"289","152.2121816534","-27.427568921","1728","Erythrotriorchis radiatus","2048384","1994-03-04","1994-03-04","1772425","INCIDENTAL","Cavill Falls, Buaraba South SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"290","152.0821529167","-27.4858349146","1728","Erythrotriorchis radiatus","1192188","2008-11-23","2008-11-23","1076625","INCIDENTAL",""Tiddalac", Upper Lockyer, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"291","152.2405254315","-27.5633966547","1728","Erythrotriorchis radiatus","565927","2002-05-19","2002-05-19","551910","INCIDENTAL","Lowe's Road Dam, Gatton, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"292","152.0444435396","-26.4078180908","1728","Erythrotriorchis radiatus","566079","2001-05-22","2001-05-22","551992","INCIDENTAL","Bjelke-Petersen Dam, Johnstown West, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"293","145.5019256153","-18.2893038658","1728","Erythrotriorchis radiatus","566333","1999-08-28","1999-08-31","552263","INCIDENTAL","Flaggy Creek and surrounding area, Princess Hills, Lumholtz National Park, NQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"294","143.1381944642","-13.9604999973","1728","Erythrotriorchis radiatus","566719","1982-07-21","1982-07-21","552569","INCIDENTAL","Coen River Crossing, Coen, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"295","152.1846841186","-27.637291119","1728","Erythrotriorchis radiatus","573666","2003-06-01","2003-06-01","555621","INCIDENTAL","Ma Ma Creek, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"296","152.02485","-27.6554166666","1728","Erythrotriorchis radiatus","1191726","2010-06-21","","1076250","INCIDENTAL","Ridge Prospect, Hell Hole via Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"297","151.9975360968","-27.5501201629","1728","Erythrotriorchis radiatus","1276593","2012-04-08","","1146177","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"298","150.3422222211","-22.8144444411","1728","Erythrotriorchis radiatus","925589","1991-08-22","1991-08-22","861292","178527","Site 52, 1.5km NE The Glen, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"299","150.94273917","-24.4609176","1728","Erythrotriorchis radiatus","477689","1994-03-01","1994-03-31","490430","24732","Area 6-Annies Ck area, Kroombit Tops","2200","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"300","150.92718378","-24.46230647","1728","Erythrotriorchis radiatus","477696","1994-03-12","1994-03-12","490437","24741","Along Annies Ck, Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"301","151.9994570102","-25.692066194","1728","Erythrotriorchis radiatus","431405","1997-09-09","1997-09-11","425923","BO83","COONGARA FALLS, TR 1063 ADJACENT MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"302","150.9372828996","-24.3717835509","1728","Erythrotriorchis radiatus","431205","1997-12-09","1997-12-12","425685","FWKRO6","FWK06, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"303","146.67193905","-19.4095637","1728","Erythrotriorchis radiatus","550816","1998-04-01","1998-04-30","467488","157024","Bohle R tributary on proposed power stn, Stoney Ck W of Ross River Dam, Townsville","1800","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"304","145.0608611111","-15.6027777777","1728","Erythrotriorchis radiatus","1383490","2016-07-20","2016-07-20","1225593","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"305","145.0603","-15.6036","1728","Erythrotriorchis radiatus","1412907","2016-08-23","2016-08-23","1251637","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"306","152.34272167","-24.94841476","1728","Erythrotriorchis radiatus","476946","1983-02-06","1983-02-06","489693","26206","S of Bundaberg","9000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"307","152.10108402","-27.68174357","1728","Erythrotriorchis radiatus","500946","1983-06-11","1983-06-11","504253","51559",""Egypt" (East) via Helidon","2000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"308","148.2427777766","-21.5316666633","1728","Erythrotriorchis radiatus","932325","1770-05-23","1973-12-31","868028","193760","Lake Elphinstone","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"309","141.1094444433","-20.04833333","1728","Erythrotriorchis radiatus","932423","1770-05-23","1973-12-31","868126","193858","Sedan","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"310","140.0427777766","-19.36083333","1728","Erythrotriorchis radiatus","932457","1770-05-23","1973-12-31","868160","193892","Kamilaroi","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"311","145.6094444433","-18.1441666633","1728","Erythrotriorchis radiatus","932542","1770-05-23","1973-12-31","868245","193977","Kirrama","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"312","142.3788888877","-18.2399999966","1728","Erythrotriorchis radiatus","926641","1770-05-23","1984-12-31","862344","179585","18km E of Croydon","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"313","144.27611111","-17.3316666633","1728","Erythrotriorchis radiatus","926859","1770-05-23","1984-12-31","862562","179803","38km SW of Chillagoe","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"314","147.65110834","-22.83177445","1728","Erythrotriorchis radiatus","520966","1770-05-23","1984-12-31","524232","102221","Clermont","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"315","148.15110106","-23.5317732","1728","Erythrotriorchis radiatus","521280","1770-05-23","1984-12-31","523900","102537","Emerald","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"316","147.90112185","-24.46509873","1728","Erythrotriorchis radiatus","521546","1770-05-23","1984-12-31","523636","102804","Spring Ck 43km SSW of Springsure","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"317","152.09274057","-26.65674589","1728","Erythrotriorchis radiatus","492947","1946-03-01","1946-03-31","495330","33547","East Nanango Forestry (MarbleTop SA)","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"318","152.09274057","-26.65674589","1728","Erythrotriorchis radiatus","492950","1951-12-01","1951-12-31","495333","33550","East Nanango Forestry (MarbleTop SA)","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"319","138.53058","-18.69087","1728","Erythrotriorchis radiatus","2073005","2006-09-30","2006-09-30","1794382","INCIDENTAL","Adele's Grove","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"320","152.63023313","-26.75674196","1728","Erythrotriorchis radiatus","492140","1984-09-03","1984-09-03","494568","34822","Conondale Range","16000","3112","USR, Bird Observer 636/7 (1985)","3461","Department of Environment, Science and Innovation","DES"
"321","145.63443604","-16.82346698","1728","Erythrotriorchis radiatus","472248","1986-06-25","1986-06-25","480773","8077","Kuranda","1800","3122","USR, Bird Observer 657 (1986)","3461","Department of Environment, Science and Innovation","DES"
"322","145.3261054","-16.2484706","1728","Erythrotriorchis radiatus","472996","1988-08-05","1988-08-05","474461","7033","Daintree District","9000","3132","USR, Bird Observer 680 (1988)","3461","Department of Environment, Science and Innovation","DES"
"323","146.20944406","-19.00678908","1728","Erythrotriorchis radiatus","484126","1989-08-08","1989-08-08","476914","13928","Paluma District","5000","3138","USR, Bird Observer 691 (1989)","3461","Department of Environment, Science and Innovation","DES"
"324","148.63442279","-21.14427127","1728","Erythrotriorchis radiatus","481937","1989-12-03","1989-12-03","484624","17274","Finch Hatton area","1800","3141","USR, Bird Observer 696 (1990)","3461","Department of Environment, Science and Innovation","DES"
"325","145.31777218","-15.96097105","1728","Erythrotriorchis radiatus","473148","1990-06-21","1990-06-21","474687","6641","Bloomfield River","7000","3143","USR, Bird Observer 700 (1990)","3461","Department of Environment, Science and Innovation","DES"
"326","151.95108547","-27.56924484","1728","Erythrotriorchis radiatus","499060","1990-05-29","1990-05-29","506120","49042","Toowoomba area","9000","3144","USR, Bird Observer 702 (1990)","3461","Department of Environment, Science and Innovation","DES"
"327","145.31777218","-15.96097105","1728","Erythrotriorchis radiatus","473152","1991-07-23","1991-07-23","474691","6645","Bloomfield River area","7000","3151","USR, Bird Observer 713 (1991)","3461","Department of Environment, Science and Innovation","DES"
"328","150.4719444433","-23.34833333","1728","Erythrotriorchis radiatus","939158","1955-09-06","1955-09-06","874857","205208","Applegarth-Pinklily Siding, 4ml WNW Rockhampton P.O.","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"329","153.10105586","-26.3997944","1728","Erythrotriorchis radiatus","493773","1958-10-07","1958-10-07","486218","32218","Golden Sands Rd","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"330","143.567362","-14.75104703","1728","Erythrotriorchis radiatus","1265334","2012-06-06","2012-06-06","1139300","INCIDENTAL","319 Violet Vale station","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"331","142.706317","-13.44991","1728","Erythrotriorchis radiatus","1428023","2017-08-21","2017-08-21","1266008","INCIDENTAL","2km south of Archer Crossing, Oyala Thumotang NP (CYPAL)","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"332","145.53558","-17.105284","1728","Erythrotriorchis radiatus","1428057","2017-08-22","2017-08-22","1266136","INCIDENTAL","Emu Creek Road, Danbulla NP","250","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"333","152.61781096","-26.7113203611","1728","Erythrotriorchis radiatus","1015435","2007-07-10","2007-08-17","933153","INCIDENTAL","Conondale National Park","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"334","148.1097","-21.3277","1728","Erythrotriorchis radiatus","1277688","2013-07-02","","1146762","INCIDENTAL","Glenden, Hillalong Station","250","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"335","144.425556","-15.425879","1728","Erythrotriorchis radiatus","1428175","2016-10-07","2016-10-07","1265532","INCIDENTAL","Mary Valley just north of Olivevale","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"336","143.6411111111","-14.7266944444","1728","Erythrotriorchis radiatus","1477721","2018-05-08","","1311115","INCIDENTAL","Marina Plains Rd, Cape York NEQ","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"337","145.13444215","-16.52763736","1728","Erythrotriorchis radiatus","472858","1994-06-25","1994-06-25","474248","7242","Near Mt Carbine","3600","3260","Wingspan 15, 8 (1994)","3461","Department of Environment, Science and Innovation","DES"
