"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"236","153.28440181","-28.20673362","884","Thylogale thetis","503600","1971-01-01","1971-12-31","501611","56139","Springbrook NP","3600","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"237","153.1869444444","-28.1933333333","884","Thylogale thetis","461480","2001-10-05","2001-10-05","455071","INCIDENTAL","Binna Burra","84","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.3452777777","-27.9822222222","884","Thylogale thetis","860170","2003-10-17","","802885","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"239","152.759402764","-27.323406287","884","Thylogale thetis","2147647","1994-12-17","1994-12-17","1845548","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"240","153.126071352","-28.223401602","884","Thylogale thetis","2163543","1993-12-31","1993-12-31","1856047","<UNNAMED>","Green Mountains camping ground, Lamington National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.76773605","-27.33590619","884","Thylogale thetis","540364","1770-05-23","1990-12-31","540790","120214","Mt Glorious","900","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"242","152.42608165","-28.073406822","884","Thylogale thetis","2157514","1993-12-02","1993-12-02","1852050","<UNNAMED>","Mt Matheson trail - Spicers Gap Campgrounds - Morss Well Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"243","153.13162688","-28.230346","884","Thylogale thetis","503947","1965-08-27","1965-08-27","501265","56653","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"244","152.1529729792","-26.7999629559","884","Thylogale thetis","432365","1997-08-11","","425417","<UNNAMED>","BENARKIN SF283","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"245","152.763040703","-27.2823413427","884","Thylogale thetis","1885551","2019-02-12","2019-03-22","1670721","INCIDENTAL","Middle Kobble Break 01 - Top end","100","16619","D'Aguilar National Park (South D'Aguilar MU)","1","Queensland Parks and Wildlife Service","QPWS"
"246","152.6505555555","-26.6191666666","884","Thylogale thetis","860073","2003-09-13","","802742","INCIDENTAL","Conondale Np - Charlie Moreland campground","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"247","153.192734246","-27.923401596","884","Thylogale thetis","2163878","1987-11-11","1987-12-21","1856246","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"248","152.829","-26.42272","884","Thylogale thetis","2100673","2022-08-06","2022-08-06","1814242","INCIDENTAL","Black Mountain Road","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"249","152.35543602","-27.983998032","884","Thylogale thetis","1881610","2018-10-05","2018-10-05","1667569","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"250","152.759402764","-27.323406287","884","Thylogale thetis","2164312","1991-01-31","1991-01-31","1856425","<UNNAMED>","BROWN'S RD., MT GLORIOUS.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"251","153.13162688","-28.230346","884","Thylogale thetis","503933","1982-10-01","1982-10-31","501251","56639","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"252","152.3181174055","-26.6621947901","884","Thylogale thetis","431939","1997-01-01","1998-06-30","425001","<UNNAMED>","Various locations in Squirrel Creek State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.876062848","-26.773406571","884","Thylogale thetis","2160611","1993-03-28","1993-03-28","1854065","<UNNAMED>","Mary Cairncross Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.74154","-26.69106","884","Thylogale thetis","1976627","2015-04-08","2015-04-08","1729275","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"255","152.5010684","-26.74840953","884","Thylogale thetis","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"256","153.192736541","-28.190067666","884","Thylogale thetis","2155095","1990-02-01","1993-12-20","1850334","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"257","153.13162688","-28.230346","884","Thylogale thetis","503948","1981-08-27","1981-08-27","501266","56654","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"258","152.77606905","-27.31090618","884","Thylogale thetis","489022","1976-08-01","1976-08-31","491929","39422","Maiala NP, Mt Glorious","1800","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"259","153.159401496","-27.923401776","884","Thylogale thetis","2146940","1993-03-01","1993-03-07","1845117","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"260","152.742736389","-27.323406415","884","Thylogale thetis","2150835","1993-04-08","1993-04-08","1847485","<UNNAMED>","1km west of the summit of Mount Glorious.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"261","151.5260604","-24.587307413","884","Thylogale thetis","32345","1992-06-01","1992-06-01","14625","LST BULBFA2","SF391 Bulburin - Dawes Range: Bulburin SF 391 (Dawes Range)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"262","152.759402635","-27.306739662","884","Thylogale thetis","2160117","1992-04-30","1992-04-30","1853754","<UNNAMED>","Rainforest walk, Maiala National Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"263","153.192735991","-28.123401078","884","Thylogale thetis","2164630","1985-04-13","1985-05-09","1856620","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"264","152.0161113784","-26.9500390161","884","Thylogale thetis","894950","1998-01-08","1998-01-09","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"265","152.759402635","-27.306739662","884","Thylogale thetis","2154838","1992-12-01","1993-01-31","1850131","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"266","152.38858207","-28.05257383","884","Thylogale thetis","502605","1972-01-01","1972-01-01","502585","54168","Cunningham's Gap section (Main Range NP)","2000","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"267","153.13357129","-28.23006821","884","Thylogale thetis","505449","1994-12-11","1994-12-11","509737","59284","QNPWS camp, Lamington NP","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"268","152.7883333333","-27.4013888888","884","Thylogale thetis","1418527","2014-01-09","2014-01-10","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"269","153.192737042","-28.240067672","884","Thylogale thetis","2151841","1992-03-08","1992-03-08","1848242","<UNNAMED>","Coomera Falls Track 2.5kms from Border Track, Binna Burra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"270","153.192734246","-27.923401596","884","Thylogale thetis","2163958","1978-01-01","1978-01-31","1856286","<UNNAMED>","6 North Street, North Tamborine","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"271","152.776069148","-27.32340615","884","Thylogale thetis","2167605","1992-07-16","1992-07-22","1858613","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"272","153.126071352","-28.223401602","884","Thylogale thetis","2167780","1993-02-14","1993-02-19","1858734","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"273","153.2763888888","-28.3997222222","884","Thylogale thetis","860196","2003-09-20","","802874","INCIDENTAL","Mt Warning NP - summit walk","600","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"274","153.192736541","-28.190067666","884","Thylogale thetis","2169059","1994-05-20","1994-05-23","1859543","<UNNAMED>","BINNA BURRA LODGE AND BELLBIRD CIRCUIT.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"275","151.4715499672","-24.527283392","884","Thylogale thetis","898088","1995-06-24","","839519","<UNNAMED>","Granite Creek, rainforest area at forest station","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"276","153.13246025","-28.23451266","884","Thylogale thetis","505463","1994-12-11","1994-12-11","509751","59298","Moran's Ck, Lamington NP","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"277","153.1938888888","-27.9258333333","884","Thylogale thetis","461397","2001-05-08","","454963","INCIDENTAL","Joalah National Park Mount Tamborine","100","3746","Scott Martin","1","Queensland Parks and Wildlife Service","QPWS"
"278","151.469878148","-24.526009842","884","Thylogale thetis","432055","1997-07-13","1997-07-18","425120","FWIN30","Various locations within Bulburin State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.42608165","-28.073406822","884","Thylogale thetis","2148362","1992-09-30","1992-09-30","1846098","<UNNAMED>","Moss's Well, Spicers Gap, Main Range National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"280","153.18857001","-28.19840104","884","Thylogale thetis","503551","1967-01-01","1967-12-31","501620","56049","Binna Burra dump, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"281","153.13162688","-28.230346","884","Thylogale thetis","503941","1983-09-08","1983-09-08","501259","56647","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"282","151.6266","-26.89965","884","Thylogale thetis","1450431","2015-12-15","2015-12-15","1286526","INCIDENTAL","picnic area, Russell Park, Bunya Mountains SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"283","152.3472249","-27.98138897","884","Thylogale thetis","983656","2003-09-08","2003-09-09","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"284","152.1780555555","-27.3725","884","Thylogale thetis","870645","1978-10-21","","812798","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"285","153.1869444444","-28.1933333333","884","Thylogale thetis","461392","2001-05-21","","454958","INCIDENTAL","Binna Burra Mountain Lodge","50","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"286","153.1931462646","-27.9209584579","884","Thylogale thetis","839972","2000-11-29","","789908","Joalah NP, Mt Tamborine","Joalah NP, Mt Tamborine","200","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"287","150.958849981","-24.397862097","884","Thylogale thetis","32383","1983-12-01","1983-12-01","14657","LST MAMMAL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"288","153.209403607","-28.256734163","884","Thylogale thetis","2155097","1990-02-01","1993-12-20","1850335","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"289","153.126071524","-28.240068268","884","Thylogale thetis","2156698","1992-09-07","1992-09-08","1851505","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"290","152.42608165","-28.073406822","884","Thylogale thetis","2158415","1994-01-14","1994-01-14","1852642","<UNNAMED>","Drive from Spicers Gap Camping Ground to Governor's Chair.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"291","153.1871736585","-28.1928383156","884","Thylogale thetis","430894","2000-08-07","","424657","INCIDENTAL","Binna Burra Mountain Lodge","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"292","152.3472263117","-27.9813767393","884","Thylogale thetis","565123","2003-02-13","2003-02-17","551184","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra Forest Reserve, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"293","152.776069277","-27.340072775","884","Thylogale thetis","2150846","1994-03-05","1994-03-05","1847489","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.742736389","-27.323406415","884","Thylogale thetis","2151948","1993-06-08","1993-06-14","1848325","<UNNAMED>","Lawton Rd, downslope of locked gate Brisbane Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"295","152.392748522","-28.040073831","884","Thylogale thetis","2147837","1993-12-16","1993-12-16","1845687","<UNNAMED>","WALK FROM C'GAP CREST TO BARE ROCK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"296","153.176068021","-27.940068301","884","Thylogale thetis","2164059","1989-01-29","1989-01-29","1856319","<UNNAMED>","WITCHES FALLS N.P.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"297","151.04273797","-24.41508496","884","Thylogale thetis","477828","1994-03-01","1994-03-31","490575","24547","Beech SA, Kroombit Tops SF","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"298","152.74474","-26.69116","884","Thylogale thetis","1975806","2015-04-12","2015-04-12","1729280","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"299","151.034404031","-24.365085698","884","Thylogale thetis","32250","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"300","153.13857122","-28.2309015","884","Thylogale thetis","505456","1994-12-11","1994-12-11","509744","59291","O'Reilly's Guesthouse","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"301","153.1871736585","-28.1928383156","884","Thylogale thetis","430898","2000-09-01","","424661","INCIDENTAL","Binna Burra Mountain Lodge","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"302","145.61912","-16.84131","884","Thylogale thetis","1342381","2011-12-15","","1201692","INCIDENTAL","Jumrum Creek, Kuranda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"303","152.876060808","-26.556740152","884","Thylogale thetis","2168695","1988-01-01","1993-12-31","1859257","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"304","152.7443257598","-27.3183217079","884","Thylogale thetis","1885544","2019-01-10","2019-02-12","1670714","INCIDENTAL","Lawton 01 - Near AS362 apiary site","100","16619","D'Aguilar National Park (South D'Aguilar MU)","1","Queensland Parks and Wildlife Service","QPWS"
"305","152.792735997","-27.390072437","884","Thylogale thetis","2147109","1993-09-01","1993-11-30","1845219","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"306","153.1869444444","-28.1933333333","884","Thylogale thetis","461767","2001-02-09","2001-02-09","455230","INCIDENTAL","Binna Burra Mountain Lodge","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"307","153.12412633","-28.15784602","884","Thylogale thetis","505411","1995-12-03","1995-12-03","509756","59246","Kamarun Lkt area","300","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"308","153.19273585","-28.106734441","884","Thylogale thetis","2148281","1992-08-01","1992-08-01","1846026","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"309","153.192734246","-27.923401596","884","Thylogale thetis","2163875","1987-03-25","1987-03-28","1856246","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"310","153.28440181","-28.20673362","884","Thylogale thetis","503603","1970-01-01","1970-12-31","501614","56142","Springbrook NP","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"311","153.1906481962","-28.1902830705","884","Thylogale thetis","1293877","2013-12-03","","1161462","INCIDENTAL","Rankins Paddock, Binna Burra Section, Lamington National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"312","153.1999166666","-27.9106944444","884","Thylogale thetis","461396","2001-04-07","","454962","INCIDENTAL","130 MacDonnell Rd Eagle Heights","50","3746","Scott Martin","1","Queensland Parks and Wildlife Service","QPWS"
"313","153.13996008","-28.23034594","884","Thylogale thetis","505452","1994-12-11","1994-12-11","509740","59287","Rainforest nr O'Reilly's, Lamingotn NP","500","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"314","152.0188295599","-26.9502385069","884","Thylogale thetis","894736","1997-09-22","","837525","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"315","153.18440121","-27.94006826","884","Thylogale thetis","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"316","152.776069277","-27.340072775","884","Thylogale thetis","2151903","1993-08-15","1993-08-15","1848287","<UNNAMED>","Approx 7 km west of Mt Glorious","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"317","152.759402635","-27.306739662","884","Thylogale thetis","2158461","1993-03-20","1993-05-31","1852677","<UNNAMED>","MOUNT GLORIOUS.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"318","152.1594","-27.3593666666","884","Thylogale thetis","2099916","2003-12-01","2003-12-09","1813952","INCIDENTAL","USQ Field Study Centre, Ravensbourne SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"319","153.1869548939","-28.1990895034","884","Thylogale thetis","1261942","2011-11-28","","1136786","INCIDENTAL","Coomera Track, Lamington National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"320","153.142737733","-28.223401478","884","Thylogale thetis","2150585","1993-09-23","1993-09-23","1847324","<UNNAMED>","O'Reilly's Rainforest Guesthouse, Lamington National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"321","152.34695","-27.9804","884","Thylogale thetis","1181387","2010-07-02","","1067126","<UNNAMED>","Goomburra Forest Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"322","152.42608165","-28.073406822","884","Thylogale thetis","2155076","1994-02-02","1994-02-02","1850317","<UNNAMED>","Near Spicers Gap Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"323","152.53440084","-26.70674277","884","Thylogale thetis","505092","1988-10-14","1988-10-14","510077","58927","Sunday Ck FSC nr Jimna","900","2496","Patterson (1989)","3461","Department of Environment, Science and Innovation","DES"
"324","152.35267703","-27.982257027","884","Thylogale thetis","1881599","2018-09-27","2018-09-27","1667567","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"325","153.176067871","-27.923401686","884","Thylogale thetis","2153405","1994-01-09","1994-01-09","1849227","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"326","152.759402764","-27.323406287","884","Thylogale thetis","2154585","1993-10-24","1993-10-24","1849936","<UNNAMED>","Miala N.P.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"327","152.626077689","-28.006738798","884","Thylogale thetis","2169311","1992-06-15","1992-06-15","1859749","<UNNAMED>","2 km from Mt French campsite, Mt French National Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"328","152.759402764","-27.323406287","884","Thylogale thetis","2155701","1994-01-02","1994-01-02","1850797","<UNNAMED>","MAIALA NATIONAL PARK CIRCUIT TRACK.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"329","152.3834449","-28.0492581","884","Thylogale thetis","568880","2000-09-18","2000-09-18","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"330","152.35436096","-27.983323038","884","Thylogale thetis","1881603","2018-09-26","2018-09-26","1667568","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"331","153.192734246","-27.923401596","884","Thylogale thetis","2163882","1988-11-18","1988-12-31","1856246","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"332","153.209403247","-28.223400841","884","Thylogale thetis","2165459","1990-02-01","1993-12-20","1857153","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"333","153.1361161582","-28.2320115678","884","Thylogale thetis","575101","2003-03-29","2003-03-29","556682","INCIDENTAL","O'Reilly's Wishing Tree Track, Lamington National Park, Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"334","152.0161113784","-26.9500390161","884","Thylogale thetis","894951","1998-01-20","1998-01-22","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"335","152.7402620189","-26.8445706094","884","Thylogale thetis","565280","2002-09-30","","551224","INCIDENTAL","Bellthorpe - Maleny Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"336","152.742736259","-27.306739791","884","Thylogale thetis","2165035","1992-12-23","1992-12-23","1856837","<UNNAMED>","3klm west of Mt Glorious.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"337","151.53023168","-24.56925347","884","Thylogale thetis","477545","1977-11-24","1977-11-24","490275","25069","Granite Ck, Bulburin SF391","5500","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"338","151.9306617422","-26.7683234544","884","Thylogale thetis","431874","1997-01-01","1998-06-30","424958","<UNNAMED>","Various locations in and adjacent to inundation site, Yarraman State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"339","153.1869444444","-28.1933333333","884","Thylogale thetis","461765","2001-01-19","2001-01-19","455232","INCIDENTAL","Binna Burra Mountain Lodge","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"340","153.13857166","-28.26923476","884","Thylogale thetis","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"341","152.5548393793","-26.1509052221","884","Thylogale thetis","896883","1996-03-27","1996-03-29","837751","<UNNAMED>","Walking track 200m from camping area and adjacent creek, Glastonbury Ck SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"342","152.18857953","-27.36507691","884","Thylogale thetis","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"343","153.13162688","-28.230346","884","Thylogale thetis","503935","1977-09-01","1977-09-01","501253","56641","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"344","151.900743949","-26.8568969386","884","Thylogale thetis","897036","1996-11-28","","837631","<UNNAMED>","Rocky Creek SF (Yarraman)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"345","153.126071181","-28.206734936","884","Thylogale thetis","2155470","1992-06-16","1992-06-16","1850607","<UNNAMED>","Bull Ant Spur, 2.9kms from O'Reilly's Rainforest Guesthouse on O'Reilly's-Canungra Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"346","152.192746037","-27.35674357","884","Thylogale thetis","2169042","1990-01-01","1990-01-31","1859528","<UNNAMED>","Ravensbourne NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"347","153.1269408173","-28.2302150049","884","Thylogale thetis","575158","2003-03-24","2003-03-24","556697","INCIDENTAL","O'Reilly's (Moran Falls) Lamington National Park Road via Canungra Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"348","151.00523823","-24.38591834","884","Thylogale thetis","477916","1983-12-10","1983-12-10","490702","24404","Kroombit Tops SF316","900","3283","Woodall (1986)","3461","Department of Environment, Science and Innovation","DES"
"349","153.13162688","-28.230346","884","Thylogale thetis","503943","1968-08-19","1968-08-19","501261","56649","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"350","152.18857953","-27.36507691","884","Thylogale thetis","488478","1971-01-01","1971-12-31","491419","40397","Ravensbourne NP","1000","2549","Price (1973)","3461","Department of Environment, Science and Innovation","DES"
"351","152.541622965","-26.7070205","884","Thylogale thetis","2149125","1991-04-17","1991-04-17","1846687","<UNNAMED>","Site 100; CONONDALE RANGE","200","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"352","153.1869444444","-28.1933333333","884","Thylogale thetis","461390","2001-04-16","","454956","INCIDENTAL","Binna Burra Mountain Lodge","50","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"353","152.35267703","-27.982257027","884","Thylogale thetis","1881597","2018-09-25","2018-09-25","1667567","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"354","153.192734246","-27.923401596","884","Thylogale thetis","2153889","1987-08-25","1987-09-09","1849514","<UNNAMED>","2-4-6-8 NORTH ST, NORTH TAMBORINE, TAMBORINE MOUNTAINS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"355","152.792735403","-27.306739389","884","Thylogale thetis","2148108","1992-03-21","1992-03-21","1845896","<UNNAMED>","MARIALA NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"356","152.1780555555","-27.3725","884","Thylogale thetis","870651","1982-10-16","","812804","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"357","146.1153955233","-19.0690188309","884","Thylogale thetis","892426","2004-08-04","","834339","INCIDENTAL","Taravale Road","20","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"358","153.209400631","-27.923401477","884","Thylogale thetis","2143126","1989-06-08","1989-06-08","1842610","<UNNAMED>","MacDonald National Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
