"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"240","141.825125835","-12.035668578","732","Rattus sordidus","467654","1980-09-11","1980-09-11","460287","CSITE-417","JANIE CREEK MOUTH, 12KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"241","141.825125835","-12.035668578","732","Rattus sordidus","467660","1981-09-09","1981-09-09","460287","CSITE-417","JANIE CREEK MOUTH, 12KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"242","142.311120919","-12.751665683","732","Rattus sordidus","467672","1981-05-13","1981-05-13","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"243","142.311120919","-12.751665683","732","Rattus sordidus","467673","1981-05-14","1981-05-14","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"244","141.994123905","-12.263000218","732","Rattus sordidus","467680","1980-09-16","1980-09-16","461032","CSITE-405","WENLOCK RIVER, 20 KM NORTH OF MYERFIELD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"245","142.805619215","-11.823998115","732","Rattus sordidus","467697","1981-02-11","1981-02-11","461035","CSITE-410","MISSION RIVER, 2.3KM NE OF RHUM POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"246","142.805619215","-11.823998115","732","Rattus sordidus","467699","1981-02-13","1981-02-13","461035","CSITE-410","MISSION RIVER, 2.3KM NE OF RHUM POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"247","141.875954726","-12.643166357","732","Rattus sordidus","467710","1980-06-01","1980-06-01","461037","CSITE-413","WEIPA","2500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"248","141.875954726","-12.643166357","732","Rattus sordidus","467712","1980-10-10","1980-10-10","461037","CSITE-413","WEIPA","2500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"249","141.875954726","-12.643166357","732","Rattus sordidus","467713","1980-10-23","1980-10-23","461037","CSITE-413","WEIPA","2500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"250","141.875954726","-12.643166357","732","Rattus sordidus","467714","1980-10-24","1980-10-24","461037","CSITE-413","WEIPA","2500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"251","141.899626254","-12.016501033","732","Rattus sordidus","467749","1980-09-06","1980-09-06","460280","CSITE-402","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"252","141.899626254","-12.016501033","732","Rattus sordidus","467752","1980-09-10","1980-09-10","460280","CSITE-402","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"253","145.4783238991","-18.2723548204","732","Rattus sordidus","564858","2002-09-03","2002-09-04","551042","PH04","Basalt plateau, Survey Dam Track, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"254","148.5226721379","-24.0224600096","732","Rattus sordidus","834431","2003-03-05","","785227","ADowns 2","Arcturus Downs","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"255","148.5191211478","-24.0147654738","732","Rattus sordidus","834432","2003-03-06","","785228","ADowns 8","Arcturus Downs","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"256","149.0479213251","-21.0645426957","732","Rattus sordidus","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"257","145.052019","-15.983562","732","Rattus sordidus","1254701","2011-10-14","2011-10-14","1130687","INCIDENTAL","Springvale Station camp on Roberts Creek, 23km SE of Lakeland Downs","10","13549","Retreat Valley-Diggers Creek survey","3461","Department of Environment, Science and Innovation","DES"
"258","144.16805386","-14.84873978","732","Rattus sordidus","1251877","2006-09-20","2006-09-20","1128659","RL1","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","50","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"259","144.16805386","-14.84873978","732","Rattus sordidus","1251878","2006-09-21","2006-09-21","1128659","RL1","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","50","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"260","144.16805386","-14.84873978","732","Rattus sordidus","1251879","2006-09-22","2006-09-22","1128659","RL1","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","50","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"261","144.16393692","-14.84689509","732","Rattus sordidus","1251883","2006-09-20","2006-09-20","1128663","RL3","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","50","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"262","144.16393692","-14.84689509","732","Rattus sordidus","1251884","2006-09-21","2006-09-21","1128663","RL3","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","50","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"263","144.16393692","-14.84689509","732","Rattus sordidus","1251885","2006-09-22","2006-09-22","1128663","RL3","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","50","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"264","144.16457822","-14.84673207","732","Rattus sordidus","1251888","2006-09-22","2006-09-22","1128665","RL4","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","50","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"265","144.16393692","-14.84689509","732","Rattus sordidus","1251955","2007-08-24","2007-08-24","1128744","RL3","Site 3, Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","50","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"266","144.16805386","-14.84873978","732","Rattus sordidus","1251944","2007-08-24","2007-08-24","1128742","RL1","Site 1, Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","50","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"267","144.16795143","-14.84876585","732","Rattus sordidus","1251947","2007-08-24","2007-08-24","1128743","RL2","Site 2, Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","50","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"268","144.16795143","-14.84876585","732","Rattus sordidus","1251948","2008-08-13","2008-08-13","1128743","RL2","Site 2, Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","50","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"269","144.16795143","-14.84876585","732","Rattus sordidus","1251949","2008-08-14","2008-08-14","1128743","RL2","Site 2, Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","50","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"270","144.16457822","-14.84673207","732","Rattus sordidus","1251961","2007-08-24","2007-08-24","1128746","RL4","Site 4, Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","50","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"271","144.16805386","-14.84873978","732","Rattus sordidus","1251937","2008-08-13","2008-08-13","1128740","RL1","Site 1, Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","10","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"272","145.349","-16.7849","732","Rattus sordidus","1281907","2013-04-17","","1150868","INCIDENTAL","Mulligan Highway via Mareeba, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"273","149.10106404","-21.1651052259","732","Rattus sordidus","920858","1990-01-01","1990-12-31","856561","173360","Mackay District canefields","9000","10477","Ruscoe etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"274","146.167752802","-18.648465362","732","Rattus sordidus","921128","1990-01-01","1990-12-31","856831","173630","Ingham District canefields, N of Herbert River","9000","10477","Ruscoe etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"275","148.6677777766","-20.6066666633","732","Rattus sordidus","922375","1987-11-01","1987-11-30","858078","175306","Proposed resort site S of Proserpine","2000","10829","Sinclair Knight & Partners (1987)","3461","Department of Environment, Science and Innovation","DES"
"276","153.4177776666","-27.1649999966","732","Rattus sordidus","935747","1938-09-01","1938-09-30","871450","200810","Moreton Island","19000","10515","Smith (1941)","3461","Department of Environment, Science and Innovation","DES"
"277","142.6001","-10.7316","732","Rattus sordidus","940500","1937-01-01","1937-12-31","876199","206616","Albany Island 1ml E tip CYP","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"278","145.75111111","-16.9274999966","732","Rattus sordidus","940206","1948-02-01","1948-02-29","875905","206321","Cairns area","3600","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"279","145.9165","-17.2778","732","Rattus sordidus","940142","1948-04-01","1948-04-01","875841","206251","Junction Ck/lower slopes Bellenden Ker (<200')","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"280","142.4592","-10.7902","732","Rattus sordidus","940486","1948-04-20","1948-04-20","876185","206602","Lockerbie HS area","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"281","143.287","-12.718","732","Rattus sordidus","940456","1948-06-05","1948-06-05","876155","206572","Iron Range camp area, E bank East Claudie R, W of Lamond Hill","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"282","143.2274","-12.7451","732","Rattus sordidus","940451","1948-06-27","1948-06-27","876150","206567","Tozer Gap camp area, 1.5ml NE summit, 300'","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"283","143.1052","-12.7545","732","Rattus sordidus","940448","1948-07-12","1948-07-12","876147","206564","Brown's Ck area, Pascoe River","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"284","143.5038888877","-14.7816666633","732","Rattus sordidus","940369","1948-07-29","1948-07-29","876068","206485","Musgrave TO, 100ml NW of Cooktown","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"285","143.3408","-13.7372","732","Rattus sordidus","940422","1948-08-19","1948-08-19","876121","206538","Camp Oven Pocket area, Upper Peach Ck, McIlwraith Range","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"286","145.2742","-15.801","732","Rattus sordidus","940308","1948-09-11","1948-09-11","876007","206424","Upper Parrot Ck, 2ml E Shipton's Flat","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"287","145.2219444433","-15.7066666633","732","Rattus sordidus","940326","1948-09-16","1948-09-16","876025","206442","Helenvale area","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"288","145.1302777766","-15.4399999966","732","Rattus sordidus","940355","1948-09-24","1948-09-24","876054","206471","Seagren's farm, Kilometer 10, Cooktown-Laura railway","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"289","149.5677777766","-23.8649999966","732","Rattus sordidus","939622","1770-05-23","1973-12-31","875321","205730","Coomooboolaroo Stn","5400","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"290","149.0177777766","-21.13583333","732","Rattus sordidus","939738","1770-05-23","1973-12-31","875437","205846","Magussen-Balnagowan, Mackay","1800","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"291","148.95111111","-20.34833333","732","Rattus sordidus","939791","1770-05-23","1973-12-31","875490","205899","Mt Jukes, Mackay","900","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"292","146.1677777766","-18.6316666633","732","Rattus sordidus","939950","1770-05-23","1973-12-31","875649","206059","Herbert River, Ingham","3600","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"293","145.92611111","-17.34833333","732","Rattus sordidus","940125","1770-05-23","1973-12-31","875824","206234","Babinda Ck at S edge Babinda","900","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"294","145.8677777766","-17.1316666633","732","Rattus sordidus","940193","1770-05-23","1973-12-31","875892","206308","Mulgrave River 15ml SSE Cairns","1800","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"295","145.2344444433","-15.7927777744","732","Rattus sordidus","940316","1770-05-23","1973-12-31","876015","206432","Shipton's Flat area","1800","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"296","145.2344444433","-15.6816666633","732","Rattus sordidus","940333","1770-05-23","1973-12-31","876032","206449","Boiling [Bowies] Springs, 10ml S Cooktown","900","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"297","145.20111111","-15.5816666633","732","Rattus sordidus","940342","1770-05-23","1973-12-31","876041","206458","Mt Bolan [Ellen] nr Cooktown","900","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"298","143.2677777766","-14.3066666633","732","Rattus sordidus","940377","1770-05-23","1973-12-31","876076","206493","Ebagoolah, 22ml SSE Coen","3600","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"299","143.20111111","-13.9399999966","732","Rattus sordidus","940395","1770-05-23","1973-12-31","876094","206511","Coen area","3600","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"300","143.45111111","-13.93583333","732","Rattus sordidus","940396","1770-05-23","1973-12-31","876095","206512","Massy Ck 17ml E Coen","1800","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"301","141.72611111","-13.36083333","732","Rattus sordidus","940436","1770-05-23","1973-12-31","876135","206552","Aurukun Mission, west coast CYP","1800","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"302","143.0337","-12.1617","732","Rattus sordidus","940465","1770-05-23","1973-12-31","876164","206581","Olive River [lower-general]","6500","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"303","143.2398","-11.9718","732","Rattus sordidus","940468","1770-05-23","1973-12-31","876167","206584","Cape Grenville [land]","900","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"304","142.0057","-11.7629","732","Rattus sordidus","940470","1770-05-23","1973-12-31","876169","206586","Skardon River [land nr mouth]","1800","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"305","142.3551","-11.1517","732","Rattus sordidus","940474","1770-05-23","1973-12-31","876173","206590","Jardine River [TO crossing]","900","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"306","153.36772424","-27.12340199","732","Rattus sordidus","490081","1920-01-01","1920-12-31","493007","37601","Cowan Cowan, Moreton Island","1800","3046","Thomas (1926)","3461","Department of Environment, Science and Innovation","DES"
"307","153.36772424","-27.12340199","732","Rattus sordidus","539807","1920-01-01","1920-12-31","531329","119657","Cowan Cowan, Moreton Island","1800","3046","Thomas (1926)","3461","Department of Environment, Science and Innovation","DES"
"308","146.7583396454","-19.2341354795","732","Rattus sordidus","870454","2004-07-15","","812621","INCIDENTAL","Townsville Town Common","50","8809","Townsville Town Common CP","1","Queensland Parks and Wildlife Service","QPWS"
"309","146.757069141","-19.2311153088","732","Rattus sordidus","870455","2004-07-15","","812622","INCIDENTAL","Townsville Town Common","50","8809","Townsville Town Common CP","1","Queensland Parks and Wildlife Service","QPWS"
"310","146.7604757673","-19.2307763751","732","Rattus sordidus","870456","2004-07-16","","812623","INCIDENTAL","Townsville Town Common","50","8809","Townsville Town Common CP","1","Queensland Parks and Wildlife Service","QPWS"
"311","146.7549049654","-19.2340947647","732","Rattus sordidus","870461","2004-07-16","","812628","INCIDENTAL","Townsville Town Common","50","8809","Townsville Town Common CP","1","Queensland Parks and Wildlife Service","QPWS"
"312","146.757069141","-19.2311153088","732","Rattus sordidus","870464","2004-07-16","","812631","INCIDENTAL","Townsville Town Common","50","8809","Townsville Town Common CP","1","Queensland Parks and Wildlife Service","QPWS"
"313","146.7632774253","-19.2343136403","732","Rattus sordidus","870524","2004-07-15","","812620","INCIDENTAL","Townsville Town Common","50","8809","Townsville Town Common CP","1","Queensland Parks and Wildlife Service","QPWS"
"314","144.56105095","-18.26467277","732","Rattus sordidus","1254894","2007-05-15","2007-05-15","1130906","B1","15 Mile Bore, Undara Volcanic National Park","50","13525","Undara National Park","3461","Department of Environment, Science and Innovation","DES"
"315","144.56105095","-18.26467277","732","Rattus sordidus","1254895","2007-05-16","2007-05-16","1130906","B1","15 Mile Bore, Undara Volcanic National Park","50","13525","Undara National Park","3461","Department of Environment, Science and Innovation","DES"
"316","149.2691666655","-21.2997222188","732","Rattus sordidus","921634","2000-07-01","2000-07-31","857337","174565","Site U3, Hay Point","300","10590","URS (2000)","3461","Department of Environment, Science and Innovation","DES"
"317","149.1889","-21.1828","732","Rattus sordidus","922807","1971-05-01","1971-05-31","858510","175738","Swamp site, Mackay airport area","900","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"318","149.18","-21.1701","732","Rattus sordidus","922813","1971-05-01","1971-05-31","858516","175744","Mown-grass site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"319","149.1881","-21.1697","732","Rattus sordidus","922814","1971-05-01","1971-05-31","858517","175745","Drain site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"320","145.25111111","-15.5274999966","732","Rattus sordidus","940344","1770-05-23","1988-12-31","876043","206460","Annan River nr Cooktown [nr mouth]","3600","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"321","145.72610164","-16.82346632","732","Rattus sordidus","524594","1990-11-01","1990-11-30","530584","110400","Rainbow Harbour develp., Yorkey's Knob","450","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"322","146.48721867","-19.10262049","732","Rattus sordidus","524908","1993-11-01","1993-11-30","530252","110714","Nr Toomulla","300","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"323","145.34082761","-16.5948588","732","Rattus sordidus","472681","1993-07-30","1993-07-30","474174","7404","Kingfisher Park, Julatten","300","3239","Whittle (1994)","3461","Department of Environment, Science and Innovation","DES"
"324","144.1975","-14.9258333333","732","Rattus sordidus","1200322","2011-12-09","2011-12-09","1083754","INCIDENTAL","Lakefield N.P., Lakefield ranger base","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"325","141.8968463","-12.30488146","732","Rattus sordidus","1250600","1981-06-26","1981-07-06","1127166","<UNNAMED>","Batavia Outstation Landing to Myerfield road","900","12213","Winter","199","Private Individual",""
"326","141.825208","-12.03474101","732","Rattus sordidus","1250658","1981-07-04","1981-07-04","1127557","<UNNAMED>","Janie Creek, N bank, 12.5 km SSW Cullen Point","250","12213","Winter","199","Private Individual",""
"327","145.2427957","-16.67468433","732","Rattus sordidus","1175145","2007-05-08","2007-05-08","1062437","<UNNAMED>","Brooklyn, Luster Creek Rd, lower","20","12676","Winter/Quoll","199","Private Individual",""
"328","142.501094717","-11.8318494323","732","Rattus sordidus","921357","1992-03-06","1992-03-06","857060","173860","Telegraph line betw Dulhunty R & Bertie Ck, CYP","900","10664","Woolley (1993)","3461","Department of Environment, Science and Innovation","DES"
