"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"193","144.62666667","-18.38694444","26438","Crotalaria medicaginea var. neglecta","1826206","2008-03-22","2008-03-22","1610653","<UNNAMED>","23.2km S of Yaramulla ranger base, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","143.3520005739","-22.494021602","26438","Crotalaria medicaginea var. neglecta","1827799","2004-05-28","2004-05-28","1619352","<UNNAMED>","37km from Winton, towards Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.29832984","-22.40175372","26438","Crotalaria medicaginea var. neglecta","1828270","2011-04-06","2011-04-06","1592490","<UNNAMED>","Sabina Point, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","143.67411597","-20.59892325","26438","Crotalaria medicaginea var. neglecta","1829783","2000-03-29","2000-03-29","1631702","<UNNAMED>","'Beremba' Station, c. 30km N of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","141.7928354256","-20.2568119096","26438","Crotalaria medicaginea var. neglecta","1834430","2005-04-19","2005-04-19","1581172","<UNNAMED>","Auckland Downs, N of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.4158333333","-22.7195833333","26438","Crotalaria medicaginea var. neglecta","1834860","2012-04-07","2012-04-07","1623502","<UNNAMED>","North of airstrip, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.06143","-22.55044","26438","Crotalaria medicaginea var. neglecta","1837102","2010-02-15","2010-02-15","1598665","<UNNAMED>","'Yarraman', 500m north of dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","144.05778","-22.54582","26438","Crotalaria medicaginea var. neglecta","1837103","2010-12-15","2010-12-15","1586937","<UNNAMED>","'Yarraman' 100m west of dam near house in horse paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","144.1521194444","-22.5487777778","26438","Crotalaria medicaginea var. neglecta","1837105","2010-12-15","2010-12-15","1582858","<UNNAMED>","1km south of first channel on Abrach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","144.2660277778","-22.5571388889","26438","Crotalaria medicaginea var. neglecta","1837106","2010-12-15","2010-12-15","1620897","<UNNAMED>","Horse paddock 400m south of House on Kenya.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","149.85730895","-22.00392832","26438","Crotalaria medicaginea var. neglecta","1840432","2004-11-22","2004-11-22","1638938","<UNNAMED>","Near resort ruins, Wild Duck Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","139.72009511","-23.15501874","26438","Crotalaria medicaginea var. neglecta","1842874","2007-06-21","2007-06-21","1603085","<UNNAMED>","37.5km S of Boulia on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","138.1096388889","-17.51828","26438","Crotalaria medicaginea var. neglecta","1843592","2010-04-18","2010-04-18","1595958","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","143.06083333","-22.32952778","26438","Crotalaria medicaginea var. neglecta","1844294","2010-12-15","2010-12-15","1602445","<UNNAMED>","1.2km north of house on Levuka Road on Hanworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","138.09266667","-23.25216667","26438","Crotalaria medicaginea var. neglecta","1844617","2007-04-05","2007-04-05","1601635","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; western side of Painted Gorge, 14km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","146.22944444","-19.2775","26438","Crotalaria medicaginea var. neglecta","1848093","2006-04-04","2006-04-04","1580204","<UNNAMED>","4.8km N of Little Star River on army road, Star Holding, Townsville Field Training Area, about 60km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","144.0774","-22.17838","26438","Crotalaria medicaginea var. neglecta","1849674","2010-12-15","2010-12-15","1639822","<UNNAMED>","1km south of house under power line; Fiskien Prairie paddock on Levuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","143.272426","-18.5418896","26438","Crotalaria medicaginea var. neglecta","1849721","2011-05-23","2011-05-23","1638278","<UNNAMED>","Gilbert River, 'Flat Creek', c. 50km S of Georgetown, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","150.75716079","-22.52371553","26438","Crotalaria medicaginea var. neglecta","1851335","2012-02-21","2012-02-21","1613036","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","143.56651736","-20.89399973","26438","Crotalaria medicaginea var. neglecta","1851731","2000-03-30","2000-03-30","1596940","<UNNAMED>","Road Reserve (unfenced) through 'Marathon South', 3.5km down road from turnoff, c. 66km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.69484662","-27.3425731","26438","Crotalaria medicaginea var. neglecta","1854358","2009-01-03","2009-01-03","1582576","<UNNAMED>","Forestry track running SW from main forest track Lawton Road-England Creek, turning off c. 1.5km S of Northbrook Mountain and leading to Kipper Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","150.2508333333","-22.8797222222","26438","Crotalaria medicaginea var. neglecta","1858067","2014-05-06","2014-05-06","1662220","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","140.2322777778","-19.5220555556","26438","Crotalaria medicaginea var. neglecta","1863620","2013-04-05","2013-04-05","1657131","<UNNAMED>","c. 35km S of Burke and Wills roadhouse on road to Cloncurry roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","150.8141583333","-23.28645","26438","Crotalaria medicaginea var. neglecta","1877446","2014-10-26","2014-10-26","1651029","<UNNAMED>","Emu Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.9363888889","-27.4236111111","26438","Crotalaria medicaginea var. neglecta","1885565","2019-04-04","2019-04-04","1670729","<UNNAMED>","Keperra Bushland, W of Settlement Road and S of Cobalt Street, Keperra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.7510597321","-26.2484086529","26438","Crotalaria medicaginea var. neglecta","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","153.25106098","-27.41506935","26438","Crotalaria medicaginea var. neglecta","1888825","1891-10-01","1891-10-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.5093960775","-24.8734182003","26438","Crotalaria medicaginea var. neglecta","1888964","1995-03-21","1995-03-21","1673356","<UNNAMED>","Headwaters of Burnett River, Bania SF, N of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.6761172793","-19.4901253397","26438","Crotalaria medicaginea var. neglecta","1890400","1991-04-06","1991-04-06","1674901","<UNNAMED>","Snake Creek ca 95km north-west of Charters Towers on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.5427937807","-21.1234532592","26438","Crotalaria medicaginea var. neglecta","1892138","1991-05-11","1991-05-11","1676602","<UNNAMED>","16.4km W of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","144.7325","-18.15111111","26438","Crotalaria medicaginea var. neglecta","1894619","2005-03-07","2005-03-07","1696581","<UNNAMED>","Undara NP, near Western boundary on Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","144.5377777778","-18.2236111111","26438","Crotalaria medicaginea var. neglecta","1895811","2005-05-01","2005-05-01","1682296","<UNNAMED>","Undara National Park, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","138.28388889","-17.38194444","26438","Crotalaria medicaginea var. neglecta","1895933","2004-04-20","2004-04-20","1696250","<UNNAMED>","12km N of Hells Gate Roadhouse on road to Westmoreland Homestead (Gulf site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.64166667","-27.35666667","26438","Crotalaria medicaginea var. neglecta","1897266","2012-04-22","2012-04-22","1704654","<UNNAMED>","North of Split Yard Creek Dam, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.0933333333","-19.0461111111","26438","Crotalaria medicaginea var. neglecta","1897468","2009-04-07","2009-04-07","1688716","<UNNAMED>","1.2km by road S of Porphyry Creek, S of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","138.0230555556","-17.5286111111","26438","Crotalaria medicaginea var. neglecta","1897733","2004-04-18","2004-04-18","1698424","<UNNAMED>","25km W of Hells Gate Roadhouse on Westmoreland Stn (Gulf site 289).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","139.4178656637","-20.7484954579","26438","Crotalaria medicaginea var. neglecta","1898020","1952-05-01","1952-05-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.7205555556","-28.1025","26438","Crotalaria medicaginea var. neglecta","1898290","2012-03-16","2012-03-16","1705414","<UNNAMED>","Ben Lomond, 15km SE of Boonah - gorge between main peak and southern rocky knoll.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","138.1836111111","-20.0516666667","26438","Crotalaria medicaginea var. neglecta","1898374","2010-03-30","2010-03-30","1688067","<UNNAMED>","Camooweal Caves N.P., Little Nowranie Cave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","139.0997142","-20.06909037","26438","Crotalaria medicaginea var. neglecta","1898722","2005-01-30","2005-01-30","1700621","<UNNAMED>","33km north along McNamara Road from the Barkly Highway, 66km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","144.960394877","-15.3510383919","26438","Crotalaria medicaginea var. neglecta","1899304","2010-05-03","2010-05-03","1706344","<UNNAMED>","Bridge Creek Holding (proposed National Park), Henderson Range S of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","139.12388294","-19.87927684","26438","Crotalaria medicaginea var. neglecta","1899346","2006-05-21","2006-05-21","1704198","<UNNAMED>","25km SW of Gunpowder on remote mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","142.33475","-10.1830833333","26438","Crotalaria medicaginea var. neglecta","1899981","2009-03-05","2009-03-05","1706445","<UNNAMED>","Moa Island, Torres Strait. St Pauls community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","138.08055556","-17.57277778","26438","Crotalaria medicaginea var. neglecta","1902538","2006-04-04","2006-04-04","1682789","<UNNAMED>","32km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","142.365","-10.856666667","26438","Crotalaria medicaginea var. neglecta","1903323","1996-04-14","1996-04-14","1704181","<UNNAMED>","Seisia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.1727728919","-16.8164187644","26438","Crotalaria medicaginea var. neglecta","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","140.23027778","-19.71805556","26438","Crotalaria medicaginea var. neglecta","1904469","2004-06-15","2004-06-15","1689960","<UNNAMED>","61.3km by road S of Burke Hills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","144.49611111","-17.18472222","26438","Crotalaria medicaginea var. neglecta","1904799","2012-03-13","2012-03-13","1704140","<UNNAMED>","Chillagoe-Mungana Caves National Park, Royal Arch section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","143.2125808214","-16.7974006307","26438","Crotalaria medicaginea var. neglecta","1905032","2004-07-27","2004-07-27","1695942","<UNNAMED>","Staaten River NP, 30km WNW of Bulimba Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","139.45222222","-20.81277778","26438","Crotalaria medicaginea var. neglecta","1905725","2004-03-15","2004-03-15","1684164","<UNNAMED>","Mica Creek, in the Roton Timber Reserve 265 (Western section), 10km SSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","144.0266666667","-18.5408333333","26438","Crotalaria medicaginea var. neglecta","1905877","2005-03-06","2005-03-06","1698563","<UNNAMED>","8.0km by road toward Forsayth from Einasleigh, eastern flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","144.235587996","-19.0777643429","26438","Crotalaria medicaginea var. neglecta","1906249","2002-03-15","2002-03-15","1701995","<UNNAMED>","Locharber Paddock, Lyndhurst Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","146.50777778","-19.78321944","26438","Crotalaria medicaginea var. neglecta","1906670","2000-06-23","2000-06-23","1697623","<UNNAMED>","Along road batter edge, 15km N of Mingela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","145.1","-16.31944444","26438","Crotalaria medicaginea var. neglecta","1914355","2012-02-21","2012-02-21","1678718","<UNNAMED>","4.9km by road from Spencer Creek Rd crossing, southern slopes of Windsor Tableland, mount Windsor NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","144.4147222222","-22.4247222222","26438","Crotalaria medicaginea var. neglecta","1916378","2009-04-01","2009-04-01","1704228","<UNNAMED>","Verastan, N of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","144.61277778","-17.05694444","26438","Crotalaria medicaginea var. neglecta","1918235","2005-03-12","2005-03-12","1691794","<UNNAMED>","Fishermans Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.18277778","-15.43861111","26438","Crotalaria medicaginea var. neglecta","1918428","2008-04-25","2008-04-25","1699282","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","140.71827778","-20.4725","26438","Crotalaria medicaginea var. neglecta","1918980","2005-02-22","2005-02-22","1685180","<UNNAMED>","Ernest Henry Mine, about 35km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","140.230833333","-19.401388889","26438","Crotalaria medicaginea var. neglecta","1919189","2003-03-20","2003-03-20","1702709","<UNNAMED>","23.8km S of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","144.53694444","-18.22583333","26438","Crotalaria medicaginea var. neglecta","1919246","2005-03-01","2005-03-01","1692560","<UNNAMED>","Undara NP, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","139.475","-19.88138889","26438","Crotalaria medicaginea var. neglecta","1919926","2006-05-17","2006-05-17","1707366","<UNNAMED>","Calton Hills Stn, ca 50km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","138.5322222222","-18.8852777778","26438","Crotalaria medicaginea var. neglecta","1921676","2012-04-06","2012-04-06","1705308","<UNNAMED>","Boodjamulla NP, southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.9532119437","-27.4851247465","26438","Crotalaria medicaginea var. neglecta","1921865","2010-03-25","2010-03-25","1698422","<UNNAMED>","Honeyeater Track, about 700m due west of Mt Coot-tha, Mt Coot-tha Reserve, Brisbane City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","144.56","-15.6544444444","26438","Crotalaria medicaginea var. neglecta","1924000","2014-03-25","2014-03-25","1698612","<UNNAMED>","Double Barrel Creek, Lakeland-Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","144.417802507","-19.7484672825","26438","Crotalaria medicaginea var. neglecta","1924632","1931-02-15","1931-02-15","1708509","<UNNAMED>","Gregory Springs Station, N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","143.1428234596","-20.6901361532","26438","Crotalaria medicaginea var. neglecta","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","139.4178656637","-20.7484954579","26438","Crotalaria medicaginea var. neglecta","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","144.6280807824","-20.2093011937","26438","Crotalaria medicaginea var. neglecta","1925383","1993-03-24","1993-03-24","1707799","<UNNAMED>","84km NE of Hughenden, 17km NNW of Clyde Park HS (new) (GPS 20 12 39 144 37 37) (site 24/3-61).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","143.0505555556","-21.3838888889","26438","Crotalaria medicaginea var. neglecta","1925849","2009-03-28","2009-03-28","1709464","<UNNAMED>","Cassilis, S of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","146.084472248","-23.5817798738","26438","Crotalaria medicaginea var. neglecta","1926114","1946-03-17","1946-03-17","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","145.2261200169","-18.5567952378","26438","Crotalaria medicaginea var. neglecta","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.0843916207","-25.4150809994","26438","Crotalaria medicaginea var. neglecta","1926982","1939-12-28","1939-12-28","1708813","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","149.1761092787","-25.3067544357","26438","Crotalaria medicaginea var. neglecta","1928867","1993-03-24","1993-03-24","1711162","<UNNAMED>","Starkvale Creek, Robinson Gorge National Park, about 90km NW of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","149.9833333333","-22.1333333333","26438","Crotalaria medicaginea var. neglecta","1929010","1770-05-29","1770-05-30","1711967","<UNNAMED>","Bay of Inlets.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","138.0095317","-18.60683764","26438","Crotalaria medicaginea var. neglecta","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","151.9093932256","-24.1734189897","26438","Crotalaria medicaginea var. neglecta","1930340","1970-03-27","1970-03-27","1713776","<UNNAMED>","Just S of Round Hill Head on Inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","146.084472248","-23.5817798738","26438","Crotalaria medicaginea var. neglecta","1930738","1946-03-01","1946-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","145.4427929534","-19.9567968613","26438","Crotalaria medicaginea var. neglecta","1931542","1995-04-03","1995-04-03","1715801","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","138.7511926161","-17.9151687829","26438","Crotalaria medicaginea var. neglecta","1932682","1770-04-19","2000-11-07","1716032","<UNNAMED>","Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","149.9833333333","-22.1333333333","26438","Crotalaria medicaginea var. neglecta","1934129","1770-05-29","1770-05-31","1711967","<UNNAMED>","Bay of Inlets.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","138.50953242","-18.67350057","26438","Crotalaria medicaginea var. neglecta","1934797","1991-04-18","1991-04-18","1713507","<UNNAMED>","0.7km NW of Magazine Hill, 10km N of Silver Star Mine, site Number 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","141.75117178","-20.5818110493","26438","Crotalaria medicaginea var. neglecta","1938112","1916-08-01","1916-08-31","1709941","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","148.2511220032","-25.0817645472","26438","Crotalaria medicaginea var. neglecta","1939009","1966-05-21","1966-05-21","1675916","<UNNAMED>","Carnarvon Creek Gorge, 70 miles NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","145.50944788","-18.50679244","26438","Crotalaria medicaginea var. neglecta","1944641","1967-07-06","1967-07-06","1397896","<UNNAMED>","Lucy Tableland, ca. 80km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","153.084387098","-26.248402815","26438","Crotalaria medicaginea var. neglecta","1945953","1911-01-01","1911-12-31","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","150.7510753619","-23.0817556948","26438","Crotalaria medicaginea var. neglecta","1946635","1963-02-08","1963-02-08","1715295","<UNNAMED>","Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","153.0843943145","-27.4150693506","26438","Crotalaria medicaginea var. neglecta","1946636","1908-03-07","1908-03-07","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","148.2511220032","-25.0817645472","26438","Crotalaria medicaginea var. neglecta","1947030","1952-05-26","1952-05-26","1675916","<UNNAMED>","Carnarvon Creek Gorge, 70 miles NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","143.0804458291","-22.4850102682","26438","Crotalaria medicaginea var. neglecta","1948580","2009-03-20","2009-03-20","1638307","<UNNAMED>","Bladensburg N.P. Site A, N of Campbell Creek on Powerline Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","138.0595347709","-19.7568375626","26438","Crotalaria medicaginea var. neglecta","1950622","1995-01-01","1995-12-31","1718441","<UNNAMED>","About 22km NNW of Camooweal (about 275km NW of Mt. Isa).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","138.2467571807","-20.0261074685","26438","Crotalaria medicaginea var. neglecta","1951577","2001-04-30","2001-04-30","1718423","<UNNAMED>","Approximately 16km SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","146.3261111086","-19.3734554556","26438","Crotalaria medicaginea var. neglecta","1952338","2008-04-02","2008-04-02","1629427","<UNNAMED>","Ben Lomond Mining lease, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","140.08452483","-21.04487598","26438","Crotalaria medicaginea var. neglecta","1953377","2004-07-15","2004-07-15","1637817","<UNNAMED>","Malbon Creek, 24.4km north-west of Devoncourt Homestead. ca. 60km south-west of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","153.075","-28.29166667","26438","Crotalaria medicaginea var. neglecta","1953510","1938-04-16","1938-04-16","1423625","<UNNAMED>","Fort Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","138.7511990076","-19.0818336558","26438","Crotalaria medicaginea var. neglecta","1954460","1966-06-02","1966-06-02","1673998","<UNNAMED>","Riversleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","139.4178656637","-20.7484954579","26438","Crotalaria medicaginea var. neglecta","1955610","1931-02-09","1931-02-09","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","150.91774203","-23.24842236","26438","Crotalaria medicaginea var. neglecta","1955943","1980-02-19","1980-02-19","1378225","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
