"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"368","153.10522242","-26.3900721","22485","Antechinus flavipes flavipes","493886","1974-02-01","1974-02-28","486260","32089","Noosa NP","1500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"369","152.9175","-27.8248611111","22485","Antechinus flavipes flavipes","1015124","2007-06-20","2007-06-20","932877","<UNNAMED>","Flagstone - Transect 5","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"370","153.117209349","-25.9470646554","22485","Antechinus flavipes flavipes","1441861","1995-12-10","1995-12-10","1278697","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"371","153.009394762","-26.856738666","22485","Antechinus flavipes flavipes","2168970","1994-01-05","1994-01-28","1859464","<UNNAMED>","SCIENTIFIC PURPOSE AREA NO.1 - BEERWAH STATE FOREST","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"372","153.0807999816","-25.7320481426","22485","Antechinus flavipes flavipes","1441603","1997-07-18","1997-07-18","1278522","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"373","153.10105144","-25.948406894","22485","Antechinus flavipes flavipes","2169918","1974-12-01","1974-12-01","1860218","<UNNAMED>","SEARY`S SCRUB; COOLOOLA","6500","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"374","153.048852272","-25.603840948","22485","Antechinus flavipes flavipes","35018","1995-12-06","1995-12-06","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"375","152.95938814","-26.07340743","22485","Antechinus flavipes flavipes","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"376","152.9180555555","-27.4741666666","22485","Antechinus flavipes flavipes","575138","2003-09-20","2003-09-21","556705","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"377","153.1204664483","-25.520712699","22485","Antechinus flavipes flavipes","1442148","1997-11-11","1997-11-11","1278785","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"378","152.8485176353","-27.5171444824","22485","Antechinus flavipes flavipes","1134139","2005-05-26","2005-05-27","850187","Site 1","1.5 kms north along Powerline Break from Wirrabara Road locked gate Moggill Forest Reserve","200","9264","Moggill Conservation Park Monitoring Sites","3","University of Queensland","UQ"
"379","153.055064677","-26.114937623","22485","Antechinus flavipes flavipes","34673","1998-01-31","1998-01-31","16473","NP_","Great Sandy NP - Dundubara","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"380","152.6635483642","-27.0751732782","22485","Antechinus flavipes flavipes","1165368","2010-04-12","2010-04-13","1052802","DAGRNP 07","D'Aguilar National Park (Recovery) North of Army Rd and west of the CY Break intersection with Army Rd.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"381","153.08439056","-26.51368315","22485","Antechinus flavipes flavipes","508711","1996-01-12","1996-01-12","506486","87122","VCL betw Emu Mt & Coolum EP","800","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"382","153.09272008","-26.15673967","22485","Antechinus flavipes flavipes","494437","1975-01-01","1975-12-31","486863","31114","Cooloola NP, coastal","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"383","153.132316051","-25.4358163653","22485","Antechinus flavipes flavipes","1442011","1995-09-04","1995-09-04","1278230","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"384","152.35940954","-27.33174238","22485","Antechinus flavipes flavipes","532042","1992-07-21","1992-07-21","529108","111884","Windsor Park estate S of Esk","3500","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"385","153.0311473831","-26.420035896","22485","Antechinus flavipes flavipes","897679","1992-06-23","1992-06-24","839171","<UNNAMED>","Tewantin SF comp 6 trapsite 3","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"386","153.2199166666","-27.81875","22485","Antechinus flavipes flavipes","1002062","2006-04-03","2006-04-06","921503","<UNNAMED>","Boral Quarry, Upper Ormeau Rd: T1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"387","152.359413963","-27.840074536","22485","Antechinus flavipes flavipes","2146333","1984-01-01","1992-12-31","1844740","<UNNAMED>","Bonnell Rd, Thornton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"388","151.992751396","-27.556744521","22485","Antechinus flavipes flavipes","2163547","1990-09-16","1990-09-22","1856048","<UNNAMED>","Redwood Park, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"389","152.42191511","-28.0775735","22485","Antechinus flavipes flavipes","502854","1988-06-08","1988-06-08","502336","54524","Spicer's Gap NP","1200","2857","Read (1988)","3461","Department of Environment, Science and Innovation","DES"
"390","153.047808987","-26.64401647","22485","Antechinus flavipes flavipes","2142152","1995-05-25","1995-05-25","1842141","<UNNAMED>","SITE E EASTERN END OF LOT 3 (RP 118979); LOWER EUDLO CREEK","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"391","153.093665397","-25.599304735","22485","Antechinus flavipes flavipes","34753","1995-12-27","1995-12-27","16534","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"392","153.11217043","-26.80951577","22485","Antechinus flavipes flavipes","531916","1994-04-10","1994-04-10","529209","111758","Site 4, proposed Bell's Ck Arterial Rd, Caloundra","300","7258","Environmental Solutions & Investigations (1994)","3461","Department of Environment, Science and Innovation","DES"
"393","153.05972854","-25.442194295","22485","Antechinus flavipes flavipes","34592","1995-08-04","1995-08-04","16437","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"394","152.621065982","-26.681742085","22485","Antechinus flavipes flavipes","2166900","1991-02-07","1991-02-07","1858245","<UNNAMED>","Site 3; CONONDALE RANGE","150","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"395","152.81690239","-27.40479438","22485","Antechinus flavipes flavipes","505190","1983-06-01","1983-06-30","510001","59025","Headwater Enoggera Ck, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"396","152.799575025","-26.6585369818","22485","Antechinus flavipes flavipes","1196089","2011-03-29","2011-03-31","1080155","Site 2","Maleny National Park Kidaman Creek Section","200","12957","Maleny National Park Fauna Survey March 2011","1","Queensland Parks and Wildlife Service","QPWS"
"397","152.866247741","-27.5173071082","22485","Antechinus flavipes flavipes","1134105","2005-05-26","2005-05-27","1025840","Site 4","Site along Pullen Ck commencing at intersection of St Peters Downfall and Pullen Ck Break, Moggill CP","100","9264","Moggill Conservation Park Monitoring Sites","3","University of Queensland","UQ"
"398","151.993103","-28.730636","22485","Antechinus flavipes flavipes","1270156","2013-05-05","2013-05-05","1142195","INCIDENTAL","Eastern side, Storm King Dam via Stanthorpe SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"399","152.79273583","-27.36507254","22485","Antechinus flavipes flavipes","505164","1984-01-01","1984-12-31","510033","58999","Mt Glorious site 1","300","3222","White (1984)","3461","Department of Environment, Science and Innovation","DES"
"400","153.15679","-27.62277","22485","Antechinus flavipes flavipes","2074847","2022-07-28","2022-07-28","1793810","INCIDENTAL","Daisy Hill Conservation Park, Daisy Hill Koala Centre building","1","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"401","152.623285012","-26.398409469","22485","Antechinus flavipes flavipes","32360","1992-03-01","1992-03-01","14640","LST WRATFA1","SF639 Wrattens","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"402","153.108269426","-25.501740699","22485","Antechinus flavipes flavipes","34614","1997-11-07","1997-11-07","16453","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"403","152.976056796","-26.306740085","22485","Antechinus flavipes flavipes","2169037","1993-06-30","1993-07-02","1859523","<UNNAMED>","Cooloothin Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"404","153.0995430147","-25.953231436","22485","Antechinus flavipes flavipes","1441872","1995-12-12","1995-12-12","1278698","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"405","153.2176","-27.6036","22485","Antechinus flavipes flavipes","868775","2003-04-22","2003-04-29","811042","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"406","152.6385074497","-26.650204156","22485","Antechinus flavipes flavipes","1065424","2008-06-16","2008-06-17","962343","GWC1","Lower section of Booloumba Ck, 1.2km southwest of Booloumba 4 camping ground, Kenilworth Forest Reserve near the "Old Gold Mine" track.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"407","153.28440181","-28.20673362","22485","Antechinus flavipes flavipes","503601","1975-01-01","1975-12-31","501612","56140","Springbrook NP","3600","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"408","152.7010493567","-27.2222121659","22485","Antechinus flavipes flavipes","1129905","2009-05-12","2009-05-13","1022086","DAGRNP 02","D'Aguilar National Park, south of Kluvers Lookout along Range Road, SEQ.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"409","152.976069143","-27.706736924","22485","Antechinus flavipes flavipes","2157586","1993-05-11","1993-05-11","1852097","<UNNAMED>","No locality provided, Logan","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"410","153.326064454","-27.823400781","22485","Antechinus flavipes flavipes","2166146","1993-05-19","1993-05-21","1857612","<UNNAMED>","Bushland on Gainsborough Green","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"411","151.09662","-27.34279","22485","Antechinus flavipes flavipes","1281700","2013-05-08","","1150910","INCIDENTAL","Lake Broadwater Conservation Park, Lake Broadwater via Dalby, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"412","153.126436626","-25.511685115","22485","Antechinus flavipes flavipes","33700","1997-10-23","1997-10-23","15624","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"413","151.992751396","-27.556744521","22485","Antechinus flavipes flavipes","2163544","1989-11-06","1989-12-31","1856048","<UNNAMED>","Redwood Park, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"414","153.08438657","-26.12340647","22485","Antechinus flavipes flavipes","494488","1975-01-01","1975-12-31","486934","31048","Cooloola NP, Ramsays Scrub","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"415","153.0479166666","-26.4706944444","22485","Antechinus flavipes flavipes","1002035","2006-06-19","2006-06-23","921458","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"416","152.9775","-27.1166666666","22485","Antechinus flavipes flavipes","971530","2006-03-09","","905138","INCIDENTAL","Bruce Hwy., Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"417","152.375875597","-28.1077789056","22485","Antechinus flavipes flavipes","1042265","2007-05-09","2007-05-13","948860","Spicers Peak Nature Refuge Site 5","Spicers Peak Nature Refuge, on the northern slopes of the plateau where Peppers Spicers Peak resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"418","151.99275154","-27.573411159","22485","Antechinus flavipes flavipes","2144430","1993-08-05","1993-08-07","1843455","<UNNAMED>","BELOW BOB DODD LOOKOUT AREA, PICNIC POINT, TOOWOOMBA","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"419","150.3062976305","-26.9291500724","22485","Antechinus flavipes flavipes","1242627","2012-02-06","2012-02-11","1120848","INCIDENTAL","Condamine state forest, Lot 161 FTY 1867","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"420","152.8844444333","-26.2399999966","22485","Antechinus flavipes flavipes","937453","1995-05-01","1995-05-31","873155","202522","Marr residence, Kin Kin","500","2191","Marr (1995)","3461","Department of Environment, Science and Innovation","DES"
"421","152.859396154","-26.740073387","22485","Antechinus flavipes flavipes","2146373","1978-01-01","1993-01-01","1844771","<UNNAMED>","'Frogs Hollow'. Bridge Creek area, SW finger of Baroon Pocket Dam.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"422","152.976061959","-26.856738896","22485","Antechinus flavipes flavipes","2151432","1994-01-05","1994-01-28","1847920","<UNNAMED>","SCIENTIFIC PURPOSE AREA NO.1 - BEERWAH STATE FOREST","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"423","153.0340954582","-25.4778440862","22485","Antechinus flavipes flavipes","566284","2002-10-15","2002-10-18","552187","Site 24F","Site 24F, Fraser Island, Great Sandy National Park, SEQ.","10","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"424","153.13857166","-28.26923476","22485","Antechinus flavipes flavipes","504344","1930-01-01","1930-12-31","510850","57332","Lamington NP","11000","3300","Young (1937)","3461","Department of Environment, Science and Innovation","DES"
"425","147.23839","-26.071268","22485","Antechinus flavipes flavipes","1344671","2014-02-19","2014-02-19","1202617","INCIDENTAL","Orkadilla State Forest, Pitfall Site 04","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"426","153.048852272","-25.603840948","22485","Antechinus flavipes flavipes","35024","1995-12-13","1995-12-13","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"427","150.88472075","-28.31564014","22485","Antechinus flavipes flavipes","550990","1997-12-01","1997-12-01","467326","157198","Site SSS, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"428","153.03022186","-26.23312875","22485","Antechinus flavipes flavipes","494192","1976-05-01","1976-05-31","486621","31490","Kinaba Island, Cooloola NP","450","2979","Smith (1981, 1984)","3461","Department of Environment, Science and Innovation","DES"
"429","149.1125160669","-23.7629311755","22485","Antechinus flavipes flavipes","900728","1999-04-16","","836620","DYP6","In close proximity to DYP6, Blackdown Tableland","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"430","152.6596318906","-27.0762382332","22485","Antechinus flavipes flavipes","1165369","2010-04-12","2010-04-13","1052798","DAGRNP 08","D'Aguilar National Park (Recovery) Army Road at Western Escarpment Road intersection.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"431","147.9511249","-25.02343335","22485","Antechinus flavipes flavipes","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"432","153.017722043","-26.231739949","22485","Antechinus flavipes flavipes","2163018","1974-12-01","1974-12-01","1855778","<UNNAMED>","LAKE COOTHARABA; COOLOOLA","6500","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"433","153.048852272","-25.603840948","22485","Antechinus flavipes flavipes","35083","1995-10-31","1995-10-31","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"434","153.0418377387","-26.8622565159","22485","Antechinus flavipes flavipes","894756","1995-04-21","1995-04-26","837493","<UNNAMED>","Quadrat 2, Beerburrum SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"435","152.859396001","-26.723406719","22485","Antechinus flavipes flavipes","2156890","1978-01-01","1993-01-01","1851625","<UNNAMED>","Frogs Hollow, Bridge Creek area, SW finger of Baroon Pocket Dam.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"436","152.62189934","-26.68590873","22485","Antechinus flavipes flavipes","492556","1992-07-28","1992-07-28","495001","34061","Lower Booloumba Ck, Conondale SF","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"437","152.367732509","-26.248411727","22485","Antechinus flavipes flavipes","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"438","150.68443329","-27.06508713","22485","Antechinus flavipes flavipes","490357","1980-01-01","1980-01-31","493301","37115","Kia Ora Stn, Kogan","1500","2299","Meeting report, Urimbirra 14(1), 1","3461","Department of Environment, Science and Innovation","DES"
"439","152.7236111111","-26.8911111111","22485","Antechinus flavipes flavipes","459920","2000-12-02","2000-12-03","453656","INCIDENTAL","Rawson Property - Woodford","100","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"440","152.3471666666","-27.9805833333","22485","Antechinus flavipes flavipes","840010","2002-03-08","2002-03-10","789891","Goomburra Forest Reserve campground vicinty","Goomburra Forest Reserve","250","8442","Goomburra survey","1","Queensland Parks and Wildlife Service","QPWS"
"441","152.96773567","-27.6692371","22485","Antechinus flavipes flavipes","532458","1990-01-01","1990-12-31","528716","112301","Greenbank Training Area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"442","152.038634","-27.646481","22485","Antechinus flavipes flavipes","2031074","2021-05-22","2021-05-22","1759665","INCIDENTAL","Scanlans Road, Stockyard","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"443","152.9775","-27.1366666666","22485","Antechinus flavipes flavipes","971534","2006-03-08","","905142","INCIDENTAL","Bruce Hwy., Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"444","151.9986111111","-27.5647222222","22485","Antechinus flavipes flavipes","870617","1993-03-27","1993-04-17","812752","INCIDENTAL","Redwood Park, Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"445","153.10106481","-27.43173655","22485","Antechinus flavipes flavipes","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"446","152.90162362","-27.44284918","22485","Antechinus flavipes flavipes","505225","1984-09-01","1984-09-30","509978","59060","Enoggera Ck, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"447","152.74215","-26.69787","22485","Antechinus flavipes flavipes","1976317","2010-01-29","2010-01-29","1729406","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"448","152.32469338","-27.95340783","22485","Antechinus flavipes flavipes","523194","1997-07-21","1997-07-21","522013","104462","Glenrock property nr main range NP","300","2080","Lehmann (1997)","3461","Department of Environment, Science and Innovation","DES"
"449","153.342730837","-27.82340065","22485","Antechinus flavipes flavipes","2153829","1993-08-03","1994-01-26","1849484","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"450","153.090676453","-25.599307749","22485","Antechinus flavipes flavipes","34955","1996-12-29","1996-12-29","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"451","153.15939872","-27.60951363","22485","Antechinus flavipes flavipes","532398","1992-01-01","1992-12-31","528772","112241","Underwood Rd, Priestdale","900","6332","PPK (1992)","3461","Department of Environment, Science and Innovation","DES"
"452","152.1594444444","-27.3591666666","22485","Antechinus flavipes flavipes","870632","1992-08-28","","812785","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"453","152.559406678","-27.390073995","22485","Antechinus flavipes flavipes","2147011","1992-06-01","1993-06-30","1845174","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"454","152.60941115","-27.990072313","22485","Antechinus flavipes flavipes","2150013","1992-10-20","1992-10-21","1847114","<UNNAMED>","Mount French N.P.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"455","152.18857953","-27.36507691","22485","Antechinus flavipes flavipes","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"456","153.3368814806","-24.9649906285","22485","Antechinus flavipes flavipes","1442629","1994-07-24","1994-07-24","1278212","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"457","152.62113134","-26.6849904893","22485","Antechinus flavipes flavipes","895270","1993-08-25","1993-08-26","838507","<UNNAMED>","Zoology Camp above Booloumba Creek, Kenilworth SF (Tin Sheds)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"458","152.0033918535","-28.8205406029","22485","Antechinus flavipes flavipes","460508","2001-03-24","2001-03-26","454140","INCIDENTAL","National Park","500","4509","GIRRAWEEN NATIONAL PARK, FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"459","153.1085068528","-25.5017581971","22485","Antechinus flavipes flavipes","1442149","1997-11-07","1997-11-07","1278786","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"460","152.959394595","-26.740072493","22485","Antechinus flavipes flavipes","2159361","1994-02-01","1994-02-28","1853352","<UNNAMED>","Nobles Rd., Eudlo","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"461","153.0995430147","-25.953231436","22485","Antechinus flavipes flavipes","1441870","1995-12-10","1995-12-10","1278698","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"462","153.1492517087","-25.4592793602","22485","Antechinus flavipes flavipes","1441741","1996-09-02","1996-09-02","1278742","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"463","152.9775","-27.1366666666","22485","Antechinus flavipes flavipes","971536","2006-03-10","","905144","INCIDENTAL","Bruce Hwy., Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"464","151.50939874","-24.58175357","22485","Antechinus flavipes flavipes","477555","1992-01-01","1992-12-31","490285","25085","Bulburin SF391, Dawes LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"465","152.9241666666","-27.8240277777","22485","Antechinus flavipes flavipes","1015120","2007-06-20","2007-06-20","932873","<UNNAMED>","Flagstone - Transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"466","152.91190133","-27.45479354","22485","Antechinus flavipes flavipes","505260","1983-03-01","1983-03-31","509955","59095","Site 5, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"467","153.2154423078","-25.2027283219","22485","Antechinus flavipes flavipes","1441551","1998-02-03","1998-02-03","1278665","INCIDENTAL","Dundubara Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"468","153.048852272","-25.603840948","22485","Antechinus flavipes flavipes","35022","1995-12-11","1995-12-11","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"469","151.0966786672","-27.3569671865","22485","Antechinus flavipes flavipes","563970","1985-09-01","1985-09-30","550421","INCIDENTAL","Lake Broadwater Conservation Park, southwest track, 27km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"470","152.4272246966","-28.2246656768","22485","Antechinus flavipes flavipes","1182606","1993-08-12","1993-08-12","1068239","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"471","153.1027098638","-25.9795646902","22485","Antechinus flavipes flavipes","1441775","1995-12-11","1995-12-11","1278688","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"472","153.0259394328","-25.6056451872","22485","Antechinus flavipes flavipes","1441522","1997-08-28","1997-08-28","1278434","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"473","152.92293","-27.44285","22485","Antechinus flavipes flavipes","2010527","2018-07-15","2018-07-15","1741544","INCIDENTAL","Araucaria track, D'Aguilar National Park","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"474","152.8868074051","-26.9644399331","22485","Antechinus flavipes flavipes","898030","1995-03-28","1995-04-01","839452","<UNNAMED>","Twins Plantation Area, control quadrat","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"475","152.876061946","-26.673406626","22485","Antechinus flavipes flavipes","2147464","1988-04-01","1988-08-31","1845412","<UNNAMED>","Kondalilla N.P. behind office and adjacent farmland beside Picnic Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"476","152.292747239","-27.690075387","22485","Antechinus flavipes flavipes","2168678","1993-03-01","1993-07-31","1859242","<UNNAMED>","Walmsley s dry vine patch, Lockyer Valley.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"477","153.04272107","-26.17340657","22485","Antechinus flavipes flavipes","494376","1970-01-01","1970-12-31","486840","31173","Noosa Plain (south), Cooloola NP","7000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"478","152.9116666666","-27.8176388888","22485","Antechinus flavipes flavipes","1015126","2007-06-21","2007-06-21","932874","<UNNAMED>","Flagstone - Transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"479","153.06772019","-26.12340655","22485","Antechinus flavipes flavipes","494482","1975-01-01","1975-12-31","486928","31042","Cooloola NP, Ramsays Scrub","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"480","152.92190107","-27.44423795","22485","Antechinus flavipes flavipes","505231","1984-02-01","1984-02-29","509984","59066","Enoggera Reservoir area, BFP","900","2527","Plowman (1984)","3461","Department of Environment, Science and Innovation","DES"
