"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"224","153.1593986373","-27.6567346444","18108","Acmena smithii","1717348","1994-02-23","1994-02-23","1493854","<UNNAMED>","Murray's Road Reserve, Loganholme.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","153.1093871","-26.39006948","18108","Acmena smithii","1719968","2000-02-24","2000-02-24","1571864","<UNNAMED>","Sunshine Coast, Sunshine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.4242904602","-28.2263711879","18108","Acmena smithii","1720897","2003-12-11","2003-12-11","1520134","<UNNAMED>","Gambubal SF, ca 20km N of Killarney, E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","151.47301222","-24.37758698","18108","Acmena smithii","1742936","2004-05-27","2004-05-27","1577144","<UNNAMED>","Miriam Vale Shire: Polmaly SF forestry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","146.4086111086","-19.2451221223","18108","Acmena smithii","1744091","2002-05-04","2002-05-04","1553280","<UNNAMED>","Bluewater Range, between Bluewater Forestry Road at top of range and Bluewater Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","152.5733806879","-28.2616592532","18108","Acmena smithii","1744592","2002-07-14","2002-07-14","1561003","<UNNAMED>","Upper Burnett Creek, c 11km SSW of Maroon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","153.42597569","-27.4675709","18108","Acmena smithii","1752830","2002-02-21","2002-02-21","1573904","<UNNAMED>","Myora Springs, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.3135818332","-27.9034088008","18108","Acmena smithii","1761667","1997-03-19","1997-03-19","1554265","<UNNAMED>","Flaggy Creek off Black Duck Creek, Glenrock Property (GPS 27 54 18 152 17 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","153.0191126429","-26.8631252874","18108","Acmena smithii","1765342","2000-08-14","2000-08-14","1538914","<UNNAMED>","Coochin Creek, Roys Road crossing, Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","151.2766247432","-24.5050838992","18108","Acmena smithii","1770619","2004-02-14","2004-02-14","1517973","<UNNAMED>","Summit of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.5641073","-17.82615493","18108","Acmena smithii","1773643","2001-11-14","2001-11-14","1535180","<UNNAMED>","Nitchaga Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.6094135188","-26.8900813253","18108","Acmena smithii","1774561","1770-04-19","2002-03-14","1576040","<UNNAMED>","Top of Mt Mowbullan, Bunya Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","146.09861111","-19.01956657","18108","Acmena smithii","1793157","2009-05-17","2009-05-17","1626788","<UNNAMED>","Puzzle Creek, Mt Zero-Taravale sanctuary, north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","153.4854675929","-28.1352220756","18108","Acmena smithii","1799490","2013-10-04","2013-10-04","1622316","<UNNAMED>","Currumbin Hill Conservation Park; Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","153.31673523","-28.11906094","18108","Acmena smithii","1808375","2010-11-12","2010-11-12","1641963","<UNNAMED>","Lot 1 on RP183397, Gold Coast - Springbrook Road, Neranwood. Western bank of Mudgeeraba Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.0324516","-25.649246491","18108","Acmena smithii","1817400","2007-11-24","2007-11-24","1634711","<UNNAMED>","Mt Walsh National Park, Palm Valley, 15km S of Biggenden, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.04805556","-25.58361111","18108","Acmena smithii","1829303","2008-05-16","2008-05-16","1592858","<UNNAMED>","East branch of Stony Creek, 1.3km SSW of Mt Walsh, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","148.3886220032","-25.2037089917","18108","Acmena smithii","1831822","2005-03-12","2005-03-12","1626685","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE site MY34, NNW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","153.43823","-27.40111","18108","Acmena smithii","1849007","2007-09-27","2007-09-27","1630194","<UNNAMED>","Amity, North Stradbroke Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","145.52138172","-17.38707578","18108","Acmena smithii","1849147","2008-06-24","2008-06-24","1605427","<UNNAMED>","Belson Road, 6km WSW of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","153.1916666667","-28.1916666667","18108","Acmena smithii","1859497","1968-12-05","1968-12-05","1659071","<UNNAMED>","Near Binna Burra, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","152.9718611111","-25.8436111111","18108","Acmena smithii","1863330","2015-12-15","2015-12-15","1664579","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; NNE of Five-Ways, SE of Little Stony Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","153.4168072222","-27.4667016667","18108","Acmena smithii","1868809","2008-06-05","2008-06-05","1644326","<UNNAMED>","Myora Springs, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","153.0569166667","-26.7511388889","18108","Acmena smithii","1869779","2017-11-22","2017-11-22","1649388","<UNNAMED>","Palmview Conservation Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.4583333333","-28.225","18108","Acmena smithii","1870644","1986-02-06","1986-02-06","1651100","<UNNAMED>","Mt Roberts - Mt Superbus ridge, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.9583333333","-26.0583333333","18108","Acmena smithii","1874605","1986-03-22","1986-03-22","1651101","<UNNAMED>","E of Neebs Lagoon, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","153.1083333333","-25.9583333333","18108","Acmena smithii","1874883","1984-06-13","1984-06-13","1664788","<UNNAMED>","Freshwater Road, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.8805277778","-27.3085555556","18108","Acmena smithii","1879341","2014-03-01","2014-03-31","1656863","<UNNAMED>","Along creek on 8 Highlander Ct, Clear Mountain, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.2611111111","-27.4616666667","18108","Acmena smithii","1883265","2016-10-09","2016-10-09","1668679","<UNNAMED>","Lockyer National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.7658333333","-27.3355555556","18108","Acmena smithii","1886983","2016-12-01","2016-12-01","1671804","<UNNAMED>","Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","151.58441352","-26.91508133","18108","Acmena smithii","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.34608183","-27.98063102","18108","Acmena smithii","1889429","1999-11-14","1999-11-14","1674690","<UNNAMED>","Along Dalrymple Creek at the camping ground in Goomburra State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.8760643286","-26.8234076814","18108","Acmena smithii","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","150.67666667","-22.92388889","18108","Acmena smithii","1907305","1770-04-19","2007-03-01","1705100","<UNNAMED>","Byfield area, 6km South of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","153.45583333","-27.61666667","18108","Acmena smithii","1915860","2005-08-09","2005-08-09","1685312","<UNNAMED>","North Stradbroke Island, 18 mile swamp. Enterprise Mine lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.7593930654","-26.4734086529","18108","Acmena smithii","1926542","1993-04-21","1993-04-21","1707499","<UNNAMED>","Aspennel Road, 6km east of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","153.0593904203","-26.5067363987","18108","Acmena smithii","1926586","1993-12-01","1993-12-01","1707888","<UNNAMED>","Doonan Creek swamp, 5km west of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","153.4177365282","-28.0817338633","18108","Acmena smithii","1933444","1912-09-01","1912-09-30","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","145.5302739693","-17.7845743768","18108","Acmena smithii","1934112","1999-12-02","1999-12-02","1712916","<UNNAMED>","Blunder Creek approx 1.5km SSE of Chalumbin Hill, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","153.5010595785","-27.4983954071","18108","Acmena smithii","1939234","1886-12-01","1886-12-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","153.1760448847","-25.2567390029","18108","Acmena smithii","1939236","1917-03-01","1917-03-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","153.50105958","-27.49839541","18108","Acmena smithii","1943845","1922-07-01","1922-07-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.9177309953","-26.5817410147","18108","Acmena smithii","1945182","1770-04-19","2000-11-07","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","153.08439042","-26.74840307","18108","Acmena smithii","1945724","1919-01-01","1919-01-31","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","145.80944788","-18.85679244","18108","Acmena smithii","1949636","1949-01-01","1949-12-31","1440859","<UNNAMED>","Mt.Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","149.02607868","-20.9067678384","18108","Acmena smithii","1950456","1992-08-14","1992-08-14","1500686","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","153.08439042","-26.74840307","18108","Acmena smithii","1955039","1887-11-19","1887-11-19","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.9583333333","-27.225","18108","Acmena smithii","1957465","1931-03-27","1931-03-27","1355241","<UNNAMED>","Sideling Creek, Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","153.19273197","-27.64006798","18108","Acmena smithii","1958215","1992-12-05","1992-12-05","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","153.009387098","-26.2900694817","18108","Acmena smithii","1958963","1977-11-19","1977-11-19","1624306","<UNNAMED>","Boreen Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.4669","-26.659","18108","Acmena smithii","2009111","2020-11-29","2020-11-29","1740104","<UNNAMED>","Yabba Ck, Borgan Rd, Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","145.5411111111","-18.2127777778","18108","Acmena smithii","2022826","1994-06-18","1994-06-18","1752580","<UNNAMED>","Blencoe Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","152.6260779357","-28.3067375891","18108","Acmena smithii","2024143","1973-04-23","1973-04-23","1373909","<UNNAMED>","Border road, about 17km S of main Boonah to Rathdowney Rd, at crossing of Burnett Creek and about 1.5km N of the sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","153.0998","-25.4091","18108","Acmena smithii","2044842","2021-04-21","2021-04-21","1769412","<UNNAMED>","8.6km west of East coast on Cromwell Break Road, Fraser Island National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","146.15953","-18.9775","18108","Acmena smithii","2054320","2018-08-16","2018-08-16","1776353","<UNNAMED>","Birthday Creek Falls, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","153.2708333","-28.2069444","18108","Acmena smithii","2054497","1959-05-01","1959-05-31","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","153.2563889","-28.2011111","18108","Acmena smithii","2054559","1990-12-14","1990-12-14","1776465","<UNNAMED>","Lyrebird Ridge Road Pottery, Springbrook area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","153.3707778","-28.1018056","18108","Acmena smithii","2056473","2020-11-04","2020-11-04","1777503","<UNNAMED>","Gold Coast City Council Park and Recreation Reserve, Mudgeeraba; Lot/Plan: 910/SP196073.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","153.08440319","-28.24840053","18108","Acmena smithii","2057032","1919-01-01","1919-01-31","1387191","<UNNAMED>","McPherson Range, Roberts Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.1822222222","-16.3769444444","18108","Acmena smithii","2109722","1998-05-22","1998-05-22","1821926","<UNNAMED>","Daintree National Park, Little Daintree River, upstream of Gas Bottle Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","145.1827777778","-16.3772222222","18108","Acmena smithii","2109785","1998-05-22","1998-05-22","1821956","<UNNAMED>","Daintree National Park, Little Daintree River upstream of Gas Bottle Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","152.7111111111","-27.2905555556","18108","Acmena smithii","2118273","2023-06-13","2023-06-13","1825191","<UNNAMED>","Laceys Creek Road (Range Road) c. 2km from gate on Northbrook Parkway, D'Aguilar Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","152.7968056","-26.1256389","18108","Acmena smithii","2123108","2023-06-22","2023-06-22","1828166","<UNNAMED>","Goomboorian National Park, Beenham Range, off Wilsons Pocket Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","152.844172","-27.924351","18108","Acmena smithii","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"288","153.003836371","-26.505906088","18108","Acmena smithii","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"289","153.342750412","-28.098407477","18108","Acmena smithii","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"290","153.323289919","-28.213955982","18108","Acmena smithii","30209","1992-11-22","1992-11-22","12900","RFT 044","Tallesbudgera Valley: Upper Tallebudgera Ck Rd, Past Turnoff to Mt Cougal Np","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"291","153.356623614","-28.234788672","18108","Acmena smithii","30213","1992-11-23","1992-11-23","12904","RFT 048A","Springbrook NP: Mt Cougal NP ~ 21km SW of Pacific Hway.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"292","153.356623614","-28.234788672","18108","Acmena smithii","30308","1992-11-23","1992-11-23","12999","RFT 048B","Springbrook NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"293","153.005499224","-26.198406792","18108","Acmena smithii","30220","1993-01-19","1993-01-19","12911","RFT 055","Great Sandy NP - Cooloola: Cooloola NP, Harry's Hut Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"294","153.331900708","-28.206732937","18108","Acmena smithii","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"295","153.341623496","-28.201177879","18108","Acmena smithii","30263","1993-05-12","1993-05-12","12954","RFT 100","Tallesbudgera Valley: Por 62 Tallebudgera Ck Valley, Ca 0.3km Upstream from Mt Cougal Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"296","153.158565644","-27.643680436","18108","Acmena smithii","30265","1993-05-14","1993-05-14","12956","RFT 102","Logan: Usher Park, Daisy Hill, Brisbane District","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"297","152.81549","-27.068319","18108","Acmena smithii","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"298","150.679684194","-22.672865912","18108","Acmena smithii","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"299","150.813571032","-22.712865595","18108","Acmena smithii","31791","1993-08-20","1993-08-20","14146","SWB D04A","Shoal Water Bay: SWBTA - Dismal Sector (Lease 2) streamline - sedgeland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"300","150.761072451","-22.757311135","18108","Acmena smithii","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"301","150.675795228","-22.670365922","18108","Acmena smithii","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"302","150.628574775","-22.730922303","18108","Acmena smithii","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"303","153.3761111111","-28.2361111111","18108","Acmena smithii","468895","1986-02-11","","461174","Site 7 - Transitional forest","Transition forest between NVF and open forest","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"304","153.3761111111","-28.2361111111","18108","Acmena smithii","469312","1986-02-11","","461409","Site 8 - open forest with rainforest understorey","Open forest with rainforest understorey - uphill from site 7","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"305","153.3761111111","-28.2361111111","18108","Acmena smithii","469316","1986-02-11","","461413","Site 13","Halfway up ridge","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"306","152.8865445279","-26.2898322139","18108","Acmena smithii","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"307","152.7251324918","-26.6710382627","18108","Acmena smithii","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"308","153.0159","-26.3858","18108","Acmena smithii","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"309","153.1231","-28.0467","18108","Acmena smithii","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"310","152.196","-27.3592","18108","Acmena smithii","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"311","153.2259","-28.2487","18108","Acmena smithii","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"312","153.4582","-28.0939","18108","Acmena smithii","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"313","152.771247079","-26.8591909902","18108","Acmena smithii","1144599","2007-10-24","","1034543","General central point","647-681 Bellthorpe Range Road, Stanmore, SEQ","500","12451","WildWood Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"314","152.4600639919","-26.5219429105","18108","Acmena smithii","1406332","2016-05-05","","1245906","KCk3","Yabba State Forest, Kingaham Creek","30","15642","Yabba State Forest incidental records","1","Queensland Parks and Wildlife Service","QPWS"
