"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"232","149.0320780095","-25.176395751","928","Vespadelus troughtoni","898749","2001-09-21","","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"233","149.1781446454","-25.2821129894","928","Vespadelus troughtoni","898750","2001-09-22","","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"234","148.4533775877","-24.7449974895","928","Vespadelus troughtoni","899744","2002-04-20","2002-04-21","835829","SEROPP01","SF 11, Serecold - Approx. 7.8km NW of "Aldinga Stn" (10Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"235","149.6154757111","-24.9472136266","928","Vespadelus troughtoni","902946","2003-01-18","","836426","COOOPP12","6.88km SE of Stonecroft ~300m downstream of pump on Roundstone Ck, SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"236","149.1557089049","-25.4311550511","928","Vespadelus troughtoni","902827","2003-01-21","2003-01-23","836803","BELLHARPB","14.83km NW of Currajong on Sandstone Rd, SF46","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"237","149.1765743275","-25.4422566501","928","Vespadelus troughtoni","902870","2003-01-21","2003-01-23","836802","BELLHARPA","12.39km NW of Currajong. East of camp on Sandstone Rd ~3km from camp(BUNOPP2), SF46","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"238","148.9517216717","-20.3494931402","928","Vespadelus troughtoni","1129794","2005-03-18","","1021962","INCIDENTAL","Hamilton Island","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"239","148.5260193912","-21.4397486525","928","Vespadelus troughtoni","1121434","2009-04-20","","1015336","INCIDENTAL","Homestead building, Homevale National Park","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"240","150.2664505262","-21.6598563431","928","Vespadelus troughtoni","1081117","2008-12-12","","976487","INCIDENTAL","Middle Percy Island","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"241","147.9869","-21.97277","928","Vespadelus troughtoni","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"242","150.3573836989","-26.1512370128","928","Vespadelus troughtoni","1192125","2008-11-01","2008-11-02","1076689","Stony ridge","Waaje, Barakula State Forest","100","12820","Yakka Skink- Microbat Survey, Waaje","1","Queensland Parks and Wildlife Service","QPWS"
