"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"217","146.6094969582","-27.1901083573","18011","Allocasuarina inophloia","2030099","1976-06-19","1976-06-19","1758729","<UNNAMED>","8km SE of Calabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.249427448","-26.5449869902","18011","Allocasuarina inophloia","902339","2002-03-20","","836851","BAR04","SF 197, Diamondy - Approx. 65.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"219","145.3427773902","-17.3734674866","18011","Allocasuarina inophloia","1526296","1976-10-20","1976-10-20","1356477","<UNNAMED>","Herberton - Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.3621111111","-25.4223055556","18011","Allocasuarina inophloia","1871399","2015-06-19","2015-06-19","1650689","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.445257","-18.362778","18011","Allocasuarina inophloia","2045116","2020-12-02","2020-12-02","1770136","INCIDENTAL","Cascade break (Wairuna Section, Girringun NP)","15","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"222","149.0474791866","-25.4325052264","18011","Allocasuarina inophloia","902299","2002-03-01","","836612","BUNR2","SF46, Bundoora - road south from sandstone towards Bellington Hut (Approx. 32.9km WSW of Glenhaughton Stn)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"223","150.500088045","-26.26683299","18011","Allocasuarina inophloia","1014090","1976-11-26","1987-02-07","931878","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"224","145.382684","-18.448001","18011","Allocasuarina inophloia","1508373","2018-09-27","2018-09-27","1338403","INCIDENTAL","Girringun NP, Wairuna Section, 7.5km E Wairuna Homstead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"225","151.685515928","-25.731472407","18011","Allocasuarina inophloia","28328","1996-11-05","1996-11-05","11326","ACQ PENW435","Barambah Creek - Penwhaupell: "Penwhaupell" Spring Ck head waters","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"226","148.5844487886","-25.4150918422","18011","Allocasuarina inophloia","1612217","1770-04-19","2000-11-07","1407650","<UNNAMED>","Boxvale N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","150.7261009043","-27.0734197713","18011","Allocasuarina inophloia","1637526","1984-08-25","1984-08-25","1416300","<UNNAMED>","CA 3km W of HS 5km S of Kogan on Tara RD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.0682800497","-28.3431735442","18011","Allocasuarina inophloia","901330","2000-09-13","","835958","RSBB0017","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"229","151.009406022","-25.4067500887","18011","Allocasuarina inophloia","1925396","1990-08-14","1990-08-14","1710417","<UNNAMED>","Melrose, 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","149.27654002","-25.2794987317","18011","Allocasuarina inophloia","901283","2001-04-11","","835974","RRC01","Virgin Suid, SF50","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"231","145.510597","-18.38225","18011","Allocasuarina inophloia","1447293","2017-10-10","2017-10-10","1283028","INCIDENTAL","Girringun NP, edge of flaggy escarpment, Tomlin Creek Track","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"232","152.06984","-27.26461","18011","Allocasuarina inophloia","2076440","2022-08-07","2022-08-07","1794686","INCIDENTAL","Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"233","151.0420366289","-27.5174927953","18011","Allocasuarina inophloia","901381","1999-03-14","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"234","146.02027554","-18.94401156","18011","Allocasuarina inophloia","1800902","2010-08-15","2010-08-15","1622216","<UNNAMED>","Hidden Valley, 5km N of Hidden Valley - Mt Fox rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","146.0866666667","-19.0836111111","18011","Allocasuarina inophloia","2137505","2004-05-17","2004-05-17","1840656","<UNNAMED>","Deception Creek track, Mt. Zero property, ca. 90km WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","149.4928010438","-28.0234279744","18011","Allocasuarina inophloia","1644422","1968-07-11","1968-07-11","1403518","<UNNAMED>","Foxborough 15km S Westmar Moonie HWY.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","148.073353172","-25.162426096","18011","Allocasuarina inophloia","1014439","2000-12-05","2005-08-30","932227","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"238","151.686071965","-25.737027405","18011","Allocasuarina inophloia","28327","1996-10-17","1996-10-17","11325","ACQ PENW434","Barambah Creek - Penwhaupell: "Penwhaupell" head of Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"239","150.879740767","-26.405442677","18011","Allocasuarina inophloia","1014204","1987-01-13","2004-01-29","931992","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"240","150.7511009043","-27.0817531046","18011","Allocasuarina inophloia","1604844","1946-06-04","1946-06-04","1424172","<UNNAMED>","Kogan, Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
