"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"222","147.1355592863","-19.6953038037","15055","Sporobolus caroli","1928913","2003-03-13","2003-03-13","1711127","<UNNAMED>","About 10km due SE of Major Creek Mountain on road to Clare.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.4177484999","-27.5817421341","15055","Sporobolus caroli","1930621","1920-03-01","1920-03-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","146.084472248","-23.5817798738","15055","Sporobolus caroli","1931498","1931-02-20","1931-02-20","1715499","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","144.0844691736","-19.7484672825","15055","Sporobolus caroli","1931972","1931-02-14","1931-02-14","1713707","<UNNAMED>","Chudleigh Park Station, 110 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","148.58836431","-28.02898678","15055","Sporobolus caroli","1932264","2006-03-22","2006-03-22","1714951","<UNNAMED>","Jack Taylor Weir, St George, carpark, boardwalk track upstream.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","144.5492606485","-28.7926261827","15055","Sporobolus caroli","1933908","1997-03-19","1997-03-19","1712634","<UNNAMED>","Currawinya National Park, Gidgee Bore (GPS 28 47 39 144 32 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","147.7089870795","-22.8205287755","15055","Sporobolus caroli","1934283","1999-03-21","1999-03-21","1715323","<UNNAMED>","Approximately 7km E of Clermont, Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","151.2580477412","-28.0306375019","15055","Sporobolus caroli","1936339","2006-10-29","2006-10-29","1719552","<UNNAMED>","State Forest 131 Mingimarny, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","138.53454651","-23.25794579","15055","Sporobolus caroli","1936353","2007-03-24","2007-03-24","1718467","<UNNAMED>","'Cravens Peak'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","142.5844938284","-20.7484723888","15055","Sporobolus caroli","1936408","1931-02-06","1931-02-06","1719657","<UNNAMED>","Bundoran, near Nonda between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","146.3261609336","-26.4734433826","15055","Sporobolus caroli","1936473","1976-03-23","1976-03-23","1718307","<UNNAMED>","10 km SE of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.9178528035","-28.0817828996","15055","Sporobolus caroli","1936474","1963-04-10","1963-04-10","1718308","<UNNAMED>","Cunnamulla Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.0594174118","-24.9734141301","15055","Sporobolus caroli","1936499","1977-06-06","1977-06-06","1718740","<UNNAMED>","6.5 km from Theodore on Taroom Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","147.4177764776","-21.74844085","15055","Sporobolus caroli","1936505","1964-07-13","1964-07-13","1718828","<UNNAMED>","6 miles SW Glen Avon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.0845032123","-25.9151178429","15055","Sporobolus caroli","1936552","1978-09-01","1978-09-30","1718407","<UNNAMED>","Ambathala Range area 50 km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.4178253316","-24.4151182772","15055","Sporobolus caroli","1936558","1934-07-14","1934-07-14","1718976","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","146.7928154744","-25.8901081854","15055","Sporobolus caroli","1936559","1975-07-01","1975-07-31","1719073","<UNNAMED>","21 km SE of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","148.5011477203","-28.4984307958","15055","Sporobolus caroli","1936560","1952-03-11","1952-03-11","1718309","<UNNAMED>","Dareel-Noondoo Road NW of Mungindi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","149.7511218232","-27.9150911492","15055","Sporobolus caroli","1936561","1960-12-19","1960-12-19","1719116","<UNNAMED>","Woodland 42 miles ENE of Talwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","146.6761238178","-22.5067779147","15055","Sporobolus caroli","1936572","1958-03-27","1958-03-27","1718651","<UNNAMED>","Laglan Station 105 km WNW-NW of Clermont Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","144.50953843","-28.70679285","15055","Sporobolus caroli","1936582","1994-04-14","1994-04-14","1719019","<UNNAMED>","Currawinya National Park, north of Hungerford, Sheep yards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","142.0095072779","-21.5901385561","15055","Sporobolus caroli","1936595","1988-05-03","1988-05-03","1718361","<UNNAMED>","Combo Waterhole 5 km E of Sandsborough Highway 19 km SE of Kyuna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","151.8810651814","-25.4609160504","15055","Sporobolus caroli","1936598","1996-01-18","1996-01-18","1718365","<UNNAMED>","1.5km north-northeast of Didcot (GPS 25 27 45 151 52 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","139.9178533391","-19.0818265717","15055","Sporobolus caroli","1936638","1935-06-03","1935-06-03","1718746","<UNNAMED>","Lorraine between Cloncurry and Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","150.9760750937","-24.1734181123","15055","Sporobolus caroli","1936656","1988-04-06","1988-04-06","1719102","<UNNAMED>","Calliope Shire Galloway Plains grazing trail 28 km Sw Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.0421990838","-26.6603625473","15055","Sporobolus caroli","1936737","2006-03-23","2006-03-23","1719438","<UNNAMED>","58km NE of Chinchilla, Burraburri Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","151.28248727","-27.93508255","15055","Sporobolus caroli","1936746","2003-05-04","2003-05-04","1718656","<UNNAMED>","Road 105, 7km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.61436315","-27.9864147889","15055","Sporobolus caroli","1936751","2010-11-01","2010-11-01","1718659","<UNNAMED>","Bowra Wildlife Sanctuary, c. 520m east of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.2428390028","-26.0234506648","15055","Sporobolus caroli","1936798","1979-05-02","1979-05-02","1718913","<UNNAMED>","Ambathala Range 50 km E of Adavale (PUBREF).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","147.89046885","-24.30673421","15055","Sporobolus caroli","1936822","1999-05-24","1999-05-24","1719593","<UNNAMED>","Upper slopes of plateau south of 'Euneeke'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","144.5844696713","-20.0818011937","15055","Sporobolus caroli","1936841","1931-02-12","1931-02-12","1718948","<UNNAMED>","Mt Emu Plains Station, 64 miles north from Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","149.7511218232","-27.9150911492","15055","Sporobolus caroli","1936866","1960-12-19","1960-12-19","1718687","<UNNAMED>","woodlands 42 miles ENE of Talwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","145.0844996392","-25.2484517636","15055","Sporobolus caroli","1936874","1984-12-12","1984-12-12","1719124","<UNNAMED>","'Lisburne' 108 km NE of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","146.6761238178","-22.5067779147","15055","Sporobolus caroli","1936881","1958-03-26","1958-03-26","1719301","<UNNAMED>","Laglian Station 105 km WNW-NW Clermont on Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","140.3761801386","-19.1734898647","15055","Sporobolus caroli","1936894","1973-04-08","1973-04-08","1718478","<UNNAMED>","175Km NNW of Cloncurry, on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","150.0844298654","-25.9150864021","15055","Sporobolus caroli","1936895","1963-10-25","1963-10-25","1719047","<UNNAMED>","Bungaban 2 miles S of.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.9178528","-28.0817829","15055","Sporobolus caroli","1936936","1952-03-13","1952-03-13","1718977","<UNNAMED>","Cunnamulla Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","147.6427679527","-21.5067736065","15055","Sporobolus caroli","1936993","1996-01-27","1996-01-27","1719591","<UNNAMED>","1.7km along the Suttor Development-Mount Coolon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","149.9930567991","-26.5664816569","15055","Sporobolus caroli","1937042","2001-12-13","2001-12-13","1719377","<UNNAMED>","8.8km N of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","150.9727627552","-26.5109202549","15055","Sporobolus caroli","1937072","2006-03-23","2006-03-23","1718331","<UNNAMED>","50km NE of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","148.5661420879","-28.0412090017","15055","Sporobolus caroli","1937073","2006-03-22","2006-03-22","1718493","<UNNAMED>","St George, 0.2km NW of Jack Taylor Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","149.99458458","-26.56206499","15055","Sporobolus caroli","1937088","2008-03-08","2008-03-08","1719563","<UNNAMED>","Along Coates Rd, 8.8km N of Drillham and junction with Warrego Hwy (Hwy A2) near junction with Myranga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","147.2427635704","-27.7287312574","15055","Sporobolus caroli","1937109","2001-03-18","2001-03-18","1719418","<UNNAMED>","Near 'Shirlo', NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","150.0074933642","-26.6420339692","15055","Sporobolus caroli","1937121","2006-03-23","2006-03-23","1718994","<UNNAMED>","C 5km E of Drillham, c 15km W of Miles, road next to and S of railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","144.7908333333","-24.8525","15055","Sporobolus caroli","1937134","2011-07-10","2011-07-10","1718813","<UNNAMED>","Running Creek exclosure, Idalia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","150.57573498","-26.79875359","15055","Sporobolus caroli","1937175","2008-03-06","2008-03-06","1719560","<UNNAMED>","C. 8 km SW of Chinchilla along Chinchilla-Tara road at bridge (George Gray Bridge) over Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","150.7511162968","-28.5817508785","15055","Sporobolus caroli","1937237","1770-04-19","2000-11-07","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","151.87833333","-25.46333333","15055","Sporobolus caroli","1937238","1981-12-08","1981-12-08","1719427","<UNNAMED>","Nora Creina, Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","145.4178253316","-24.0817849438","15055","Sporobolus caroli","1937305","1976-02-01","1976-02-29","1719272","<UNNAMED>","Williwin 30 km N of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","146.5761488077","-25.8734415187","15055","Sporobolus caroli","1937306","1975-07-01","1975-07-31","1718410","<UNNAMED>","9 km S of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","148.70946064","-26.87343136","15055","Sporobolus caroli","1937313","1991-04-19","1991-04-19","1718382","<UNNAMED>","'Hollyrood', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","144.4428785584","-28.7067970856","15055","Sporobolus caroli","1937326","1994-04-08","1994-04-08","1719151","<UNNAMED>","Hoods Range, CUrrawinya National Park, north of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","145.9761172793","-19.3901253397","15055","Sporobolus caroli","1937345","1998-12-24","1998-12-24","1718932","<UNNAMED>","4.9 km N of Hervey's Range Road towards Laroona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","144.2511462789","-20.9151340271","15055","Sporobolus caroli","1937386","1934-06-16","1934-06-16","1719454","<UNNAMED>","Hughenden near Flinders Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","148.2511111111","-25.0705555556","15055","Sporobolus caroli","1937406","1962-01-31","1962-01-31","1718857","<UNNAMED>","Near CWA Hut Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","148.70109087","-22.83677063","15055","Sporobolus caroli","1937430","2003-02-18","2003-02-18","1719654","<UNNAMED>","3km from Middlemount towards Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","149.9757023547","-26.6384961013","15055","Sporobolus caroli","1937442","2005-11-30","2005-11-30","1719060","<UNNAMED>","Dump at Drillham, 20km W of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","139.742923931","-18.8074953677","15055","Sporobolus caroli","1937445","2006-02-25","2006-02-25","1718671","<UNNAMED>","50m S of Burketown Developlent Road, 3.4km ESE of 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","150.7511009","-27.0817531","15055","Sporobolus caroli","1937484","2005-11-18","2005-11-18","1718633","<UNNAMED>","Chinchilla, Kogan Ck Powerstation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","144.5858707608","-24.1211236175","15055","Sporobolus caroli","1937493","1998-08-30","1998-08-30","1718332","<UNNAMED>","Portland Downs, 30km North-East of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","142.8428854227","-27.6734753891","15055","Sporobolus caroli","1937519","1936-06-27","1936-06-27","1718942","<UNNAMED>","Nockatunga Station Wilson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.3761625247","-24.9901182642","15055","Sporobolus caroli","1937650","1975-05-17","1975-05-17","1719068","<UNNAMED>","Isisford-Adavale-Blackall Road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","138.79286774","-20.09016637","15055","Sporobolus caroli","1937660","1983-04-18","1983-04-18","1718727","<UNNAMED>","Floodplain of Inca Creek, Barkly Highway, 16km North West of Yelvertoft Station, North West of Mt. Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","146.9178302916","-27.2484416906","15055","Sporobolus caroli","1937673","1947-03-25","1947-03-25","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","142.2594694123","-15.8401527085","15055","Sporobolus caroli","1937678","1936-08-16","1936-08-16","1718745","<UNNAMED>","Koolatah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","147.751101286","-21.5817736065","15055","Sporobolus caroli","1937679","1964-07-15","1964-07-15","1718376","<UNNAMED>","9 miles ESe Eaglefield Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","139.54885647","-18.70601764","15055","Sporobolus caroli","1937682","2006-02-26","2006-02-26","1719197","<UNNAMED>","Adjacent Burketown Development Road, 20km WNW of 'Nardoo' on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","151.7094185644","-27.4400806389","15055","Sporobolus caroli","1937698","1994-04-11","1994-04-11","1719344","<UNNAMED>","20km NW of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","147.3261114223","-22.2067753499","15055","Sporobolus caroli","1937778","1989-06-25","1989-06-25","1718582","<UNNAMED>","Mazeppa National Park NE Corner Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","151.8760755133","-26.0567488011","15055","Sporobolus caroli","1937794","1997-03-20","1997-03-20","1718564","<UNNAMED>","Kitoba Road, east of Windera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","150.15941492","-23.62342058","15055","Sporobolus caroli","1937799","1965-06-01","1965-06-30","1719622","<UNNAMED>","Westwood, 30 km W of Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","151.751070709","-25.748415906","15055","Sporobolus caroli","1937817","1968-12-11","1968-12-11","1708830","<UNNAMED>","Brian Pastures Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","145.6094604473","-21.1401199259","15055","Sporobolus caroli","1937843","1991-05-11","1991-05-11","1719587","<UNNAMED>","9.7km W of Oxenhope outstation. As for 3175.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","146.7632966438","-24.4602529589","15055","Sporobolus caroli","1937978","2009-04-25","2009-04-25","1683790","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","151.08442131","-26.7484181","15055","Sporobolus caroli","1938022","1920-03-01","1920-03-31","1675378","<UNNAMED>","Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","149.25111963","-26.5817622","15055","Sporobolus caroli","1938062","1931-04-01","1931-04-30","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","150.50109609","-26.49842025","15055","Sporobolus caroli","1938115","1978-02-01","1978-02-28","1676275","<UNNAMED>","Chinchilla area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","139.58451044","-17.74849597","15055","Sporobolus caroli","1938204","1935-06-01","1935-06-01","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","147.08447861","-26.41510583","15055","Sporobolus caroli","1938225","1918-04-01","1918-04-30","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","150.7511111768","-28.0817514762","15055","Sporobolus caroli","1943640","1938-12-06","1938-12-06","1718416","<UNNAMED>","Kindon Station 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","149.91777638","-26.08175708","15055","Sporobolus caroli","1943647","1930-11-15","1930-11-15","1356377","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","150.58442942","-26.74842025","15055","Sporobolus caroli","1947378","1931-01-01","1931-01-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","146.79444444","-28.26777778","15055","Sporobolus caroli","1947530","2007-05-27","2007-05-27","1696934","<UNNAMED>","'Murra Murra', at homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","146.9177709855","-19.4151187706","15055","Sporobolus caroli","1947989","1931-03-01","1931-03-31","1707515","<UNNAMED>","Stanley near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","148.4178223","-28.58176723","15055","Sporobolus caroli","1948351","1936-02-28","1936-02-28","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","144.25114628","-20.91513403","15055","Sporobolus caroli","1956417","1919-06-01","1919-06-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","145.41779922","-20.58179578","15055","Sporobolus caroli","1957894","1934-06-10","1934-06-10","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","148.75112731","-26.5817647","15055","Sporobolus caroli","1959832","1934-03-01","1934-03-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","144.1900334444","-20.6847258222","15055","Sporobolus caroli","1966933","2010-08-14","2010-08-14","1724404","<UNNAMED>","20km N of Hughenden on the Basalt Tourist Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","147.9879055556","-21.182925","15055","Sporobolus caroli","1968035","2019-03-08","2019-03-08","1725355","<UNNAMED>","20km NW of Glenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","145.3885825","-16.8536748","15055","Sporobolus caroli","2044767","2021-05-14","2021-05-14","1769275","<UNNAMED>","16.5km North of Mareeba PO on Mount Molloy Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","149.9685556","-27.3889444","15055","Sporobolus caroli","2055800","2021-02-17","2021-02-17","1777473","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","143.23094","-27.85983","15055","Sporobolus caroli","2056247","2021-07-20","2021-07-20","1777472","<UNNAMED>","Usher Pastoral, Bullawarra. Approximately 60km North West of Thargomindah and 15.9km West of Poonwhala Bore.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","150.3083333","-28.5472222","15055","Sporobolus caroli","2056332","1931-03-09","1931-03-09","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","143.91607","-28.73813","15055","Sporobolus caroli","2072605","2022-04-08","2022-04-08","1791750","<UNNAMED>","Cardenyabba Creek, Moombidary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","151.1259167","-26.7779444","15055","Sporobolus caroli","2110346","2022-04-27","2022-04-27","1822326","<UNNAMED>","Jandowae Cemetery Reserve, off Old Rosevale Road; Jandowae; Lot/Plan: 197/LY793.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","151.0911389","-26.7805278","15055","Sporobolus caroli","2110441","2022-04-27","2022-04-27","1822316","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","146.2783547222","-20.7306847222","15055","Sporobolus caroli","2116120","2006-02-15","2006-02-15","1823397","<UNNAMED>","Campaspe River flood plain, Broadleigh Downs Road, ca. 80km S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","146.3147222222","-20.5855555556","15055","Sporobolus caroli","2118090","2006-02-15","2006-02-15","1825464","<UNNAMED>","Victoria Downs, 60km SSE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","151.1787889248","-28.2196887795","15055","Sporobolus caroli","901782","2000-09-13","","835955","RSBB0014","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"322","149.08076","-25.29988","15055","Sporobolus caroli","1351263","2015-03-17","2015-03-19","1207763","INCIDENTAL","Site 2, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"323","149.08942","-25.29494","15055","Sporobolus caroli","1351265","2015-03-17","2015-03-19","1207765","INCIDENTAL","Site 4, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"324","149.10275","-25.28717","15055","Sporobolus caroli","1351268","2015-03-17","2015-03-19","1207768","INCIDENTAL","Site 7, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"325","149.3413888888","-27.6291666666","15055","Sporobolus caroli","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"326","147.6809194444","-26.4085694444","15055","Sporobolus caroli","869789","2002-04-09","2002-04-13","811933","Tokatakiya 5","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
