"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"218","146.25110888","-18.91512267","31375","Melaleuca viminalis","1605539","1980-08-02","1980-08-02","1410182","<UNNAMED>","12km west of Paluma township near Mount Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","144.8761392","-20.64013194","31375","Melaleuca viminalis","1607289","1988-10-06","1988-10-06","1441618","<UNNAMED>","Flinders River, north of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.7260852311","-27.4400806389","31375","Melaleuca viminalis","1609092","1986-08-17","1986-08-17","1413059","<UNNAMED>","Darling Downs District, Oakey Creek, 1k S of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.9052550305","-25.4774037814","31375","Melaleuca viminalis","1611349","1986-12-06","1986-12-06","1438874","<UNNAMED>","Stony Creek, 4k E of Didcot. Mount Perry map, grid ref: 9247-898815.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.2094394","-16.09013718","31375","Melaleuca viminalis","1612260","1972-12-09","1972-12-09","1418648","<UNNAMED>","Junction of Boolbin Creek and Draintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.25110606","-16.41513718","31375","Melaleuca viminalis","1613905","1972-08-01","1972-08-31","1441328","<UNNAMED>","Mount Carbine - Mount Spurgeon Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","149.892753175","-22.9234271823","31375","Melaleuca viminalis","1615979","1991-05-02","1991-05-02","1437972","<UNNAMED>","Marlborough Creek near Frasers Working Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","147.92609448","-20.20677785","31375","Melaleuca viminalis","1617866","1981-06-26","1981-06-26","1457023","<UNNAMED>","Near Mount Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.2927727303","-16.0068038444","31375","Melaleuca viminalis","1618731","1982-10-15","1982-10-15","1462250","<UNNAMED>","Roaring Meg River, off Daintree-Bloomfield Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.2427689385","-15.1401392539","31375","Melaleuca viminalis","1621138","1977-09-16","1977-09-16","1409406","<UNNAMED>","McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.4283333333","-17.3675","31375","Melaleuca viminalis","1622249","1990-02-24","1990-02-24","1406872","<UNNAMED>","Herberton Weir, Wild River, south branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.2191666667","-15.6177777778","31375","Melaleuca viminalis","1622470","1948-09-02","1948-09-02","1411974","<UNNAMED>","Trevethan Creek, Annan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","143.2511188891","-13.9151558366","31375","Melaleuca viminalis","1626924","1948-08-03","1948-08-03","1456041","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","143.27612042","-14.123487","31375","Melaleuca viminalis","1628201","1982-10-11","1982-10-11","1440233","<UNNAMED>","Stewart River, 9km south of the Port Stewart turnoff on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","149.67609348","-24.67341526","31375","Melaleuca viminalis","1628244","1977-04-17","1977-04-17","1418129","<UNNAMED>","Brigalow Research Station, 30km north west of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.2527463","-16.66736698","31375","Melaleuca viminalis","1631882","1990-09-01","1990-09-01","1444318","<UNNAMED>","12km E of Julatten, Robins Creek crossing, Black Mountain road, Forestry grid ref. 7964-1355627.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","143.26297104","-12.4664249","31375","Melaleuca viminalis","1634084","1989-06-21","1989-06-21","1448652","<UNNAMED>","Kennedy Hill Gorge, grid reference 7573-458206.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.9177777508","-18.2484609834","31375","Melaleuca viminalis","1635615","1966-12-11","1966-12-11","1448370","<UNNAMED>","Murray Falls, about 12m S of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.64273999","-27.65673842","31375","Melaleuca viminalis","1638645","1986-08-16","1986-08-16","1436519","<UNNAMED>","Seven Mile Bridge, Bremer River 11km west of Loamside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","149.50108651","-22.49842718","31375","Melaleuca viminalis","1639432","1978-11-17","1978-11-17","1401809","<UNNAMED>","Tributary of Styx River near Bowman.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","151.5601539439","-24.6238762583","31375","Melaleuca viminalis","1644261","1989-10-26","1989-10-26","1423008","<UNNAMED>","SE and Granite Creek, Bulburin State Forest 391, grid ref 9248-541757.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.80944788","-18.85679244","31375","Melaleuca viminalis","1644751","1949-09-10","1949-09-10","1439577","<UNNAMED>","Mt Fox Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","151.7782929312","-25.6853603504","31375","Melaleuca viminalis","1646113","1986-11-23","1986-11-23","1450558","<UNNAMED>","Barambah Creek, 4k W of Ban Ban Springs on Brian Pastures Research Station Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.05941031","-27.27340996","31375","Melaleuca viminalis","1648785","1986-08-17","1986-08-17","1423535","<UNNAMED>","Crows Nest Creek, 5km east of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.4261107235","-17.3734674866","31375","Melaleuca viminalis","1649622","1976-01-18","1976-01-18","1444203","<UNNAMED>","Wild River Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","143.2761204232","-14.1234870019","31375","Melaleuca viminalis","1655890","1985-07-24","1985-07-24","1450517","<UNNAMED>","Stewart River, 10k S of the Silver Plains turnoff on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","144.4594429138","-14.2734821465","31375","Melaleuca viminalis","1658205","1984-06-17","1984-06-17","1417965","<UNNAMED>","Melville Range ca. 11k SSW of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","152.6760688376","-27.1234064325","31375","Melaleuca viminalis","1660058","1993-10-09","1993-10-09","1499382","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","151.4760931447","-27.3400837075","31375","Melaleuca viminalis","1661087","1984-10-09","1984-10-09","1509423","<UNNAMED>","Heading towards Dalby, about 2k down road opposite Bowanville turnoff at Oakey Creek. Edge of stream opposite turnoff to Picnic Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","143.01","-12.8830555556","31375","Melaleuca viminalis","1661816","1993-07-10","1993-07-10","1515156","<UNNAMED>","Pascoe River crossing, road to Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.40944406","-17.02346749","31375","Melaleuca viminalis","1662123","1991-10-27","1991-10-27","1476894","<UNNAMED>","Atherton Creek, on the property of J. Clarkson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","147.4177689","-20.24844596","31375","Melaleuca viminalis","1662747","1950-09-05","1950-09-05","1484011","<UNNAMED>","Bonnie Doon Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","147.15946632","-24.84010584","31375","Melaleuca viminalis","1663205","1995-11-16","1995-11-16","1509735","<UNNAMED>","River bank of Upper Nogoa River, Salvator Rosa NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","149.89275318","-22.92342718","31375","Melaleuca viminalis","1663365","1991-08-28","1991-08-28","1503063","<UNNAMED>","Marlborough Creek, 10km from Marlborough township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","146.92610683","-19.52345103","31375","Melaleuca viminalis","1663636","1991-08-09","1991-08-09","1463974","<UNNAMED>","Surprise Creek, Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","143.5044444444","-13.6816666667","31375","Melaleuca viminalis","1665397","1993-07-16","1993-07-16","1463671","<UNNAMED>","Chester River, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","148.5816666667","-20.2763888889","31375","Melaleuca viminalis","1665398","1993-08-03","1993-08-03","1474864","<UNNAMED>","Mt Dryander, Gregory Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","147.74276114","-20.12344452","31375","Melaleuca viminalis","1666940","1992-08-16","1992-08-16","1513063","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","144.46891927","-20.35069082","31375","Melaleuca viminalis","1666999","1992-11-01","1992-11-30","1507946","<UNNAMED>","62km NE of Hughenden in Porcupine Gorge (GPS 20 21 08 144 28 04) (site HUG 25a)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.1760670411","-23.7067546232","31375","Melaleuca viminalis","1669545","1994-09-14","1994-09-14","1469184","<UNNAMED>","Duffy Creek crossing, Curtis Island, 18km NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","140.4405555556","-22.8822222222","31375","Melaleuca viminalis","1669783","1973-08-21","1973-08-21","1480100","<UNNAMED>","56k E of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","149.1927759454","-25.3067544357","31375","Melaleuca viminalis","1671100","1993-10-14","1993-10-14","1469867","<UNNAMED>","Starckvale Creek, below camp ground, Robinson Gorge, Expedition Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","150.1594229604","-25.4567499162","31375","Melaleuca viminalis","1672541","1995-05-25","1995-05-25","1506591","<UNNAMED>","Dawson River, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","145.23529867","-20.1009661","31375","Melaleuca viminalis","1672695","1992-09-02","1992-09-02","1516061","<UNNAMED>","5.5km SE of Glencoe homestead on Twelve Mile Creek (GPS 20 06 09 145 14 03) (site Glencoe 33)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.10689162","-25.10424767","31375","Melaleuca viminalis","1673296","1995-11-28","1995-11-28","1504278","<UNNAMED>","Cordalba State Forest 832, about 17km SE of Gin Gin (GPS 25 06 21 152 06 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","144.90946967","-20.47346786","31375","Melaleuca viminalis","1674671","1991-07-17","1991-07-17","1505368","<UNNAMED>","Torrens Creek gorge, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","143.20945222","-13.92348917","31375","Melaleuca viminalis","1675158","1989-08-23","1989-08-23","1465458","<UNNAMED>","Big Bend on Coen River, 2km north of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","148.4997222222","-24.4144444444","31375","Melaleuca viminalis","1676421","1993-10-14","1993-10-14","1484653","<UNNAMED>","Meteor Creek Crossing, Springsure to Rolleston road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","151.5833227557","-28.9167440582","31375","Melaleuca viminalis","1676903","1996-04-06","1996-04-06","1464823","<UNNAMED>","Sundown National Park (EX COLL 28 55 16 151 34 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.5594406357","-17.8234632658","31375","Melaleuca viminalis","1676918","1993-12-16","1993-12-16","1489925","<UNNAMED>","Nitchaga Creek, 6km S of Tully Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","150.8260750937","-24.4234181123","31375","Melaleuca viminalis","1676932","1993-10-08","1993-10-08","1491985","<UNNAMED>","Dry Creek, Portion 3 Clifford, 30km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","145.09277273","-16.34013718","31375","Melaleuca viminalis","1679486","1993-07-24","1993-07-24","1494462","<UNNAMED>","Spencer Creek crossing, base of Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","148.41775891","-21.41510606","31375","Melaleuca viminalis","1683578","1962-06-27","1962-06-27","1477000","<UNNAMED>","Mount Robert homestead 25 miles north north west of Nebo township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","142.942788146","-13.0901608674","31375","Melaleuca viminalis","1683700","1948-07-26","1948-07-26","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","151.58439323","-24.41508566","31375","Melaleuca viminalis","1684462","1956-10-04","1956-10-04","1475948","<UNNAMED>","Anna branch of Baffle Creek (Miriam Vale 1 mile map ref 835515).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","148.37612642","-25.87343319","31375","Melaleuca viminalis","1686571","1996-10-01","1996-10-31","1512156","<UNNAMED>","Ranges close to Mt Hutton west of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","143.09278296","-12.75682734","31375","Melaleuca viminalis","1688142","1965-08-01","1965-08-31","1471583","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","151.3885782007","-25.9528623497","31375","Melaleuca viminalis","1688519","1994-09-24","1994-09-24","1509988","<UNNAMED>","Toondahra Creek, Toondahra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","152.8610733254","-27.5145161997","31375","Melaleuca viminalis","1689629","1993-10-20","1993-10-20","1475950","<UNNAMED>","Moggill SF entrance off Mill Road Pullenvale; (GPS 27 30 58 152 51 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.41777739","-17.41513415","31375","Melaleuca viminalis","1689783","1770-04-19","2000-11-07","1491699","<UNNAMED>","Wild River, Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","152.5760508814","-25.3234110288","31375","Melaleuca viminalis","1689784","1929-10-05","1929-10-05","1501420","<UNNAMED>","Burrum River, near Howard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","143.45114574","-13.82546484","31375","Melaleuca viminalis","1690011","1993-07-17","1993-07-17","1494463","<UNNAMED>","3km SSW of Rocky River crossing, Silver Plains Station. Grid ref: 7570-648700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","153.3594031948","-28.0900671967","31375","Melaleuca viminalis","1690276","1930-09-27","1930-09-27","1479586","<UNNAMED>","Mudgeeraba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","151.19273444","-24.44008698","31375","Melaleuca viminalis","1696179","1993-12-30","1993-12-30","1515183","<UNNAMED>","Upper Koolkoorum Creek,Scientific Area 54, State Forest 121.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","152.7094112686","-28.2234042558","31375","Melaleuca viminalis","1701038","1993-10-03","1993-10-03","1489768","<UNNAMED>","Paddys Gully, southwestern base of Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.7594372789","-17.2067980002","31375","Melaleuca viminalis","1701520","1993-12-14","1993-12-14","1512469","<UNNAMED>","Mulgrave River, 10.5km along Goldsborough road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","146.1427777753","-19.0401221223","31375","Melaleuca viminalis","1703579","1987-09-15","1987-09-15","1475788","<UNNAMED>","Between Paluma and Hidden Valley. About 7-8k (straight line) WSW of Paluma. At Puzzle Creek, where crossed by the road to Taravale that leads S from the Paluma to Hidden Valley road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","153.2510653","-27.91506798","31375","Melaleuca viminalis","1703658","1930-08-17","1930-08-17","1496592","<UNNAMED>","Banks of Coomera River, Oxenford, south of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","151.60939323","-24.39008566","31375","Melaleuca viminalis","1703879","1993-08-08","1993-08-08","1477424","<UNNAMED>","1km N of Colosseum Railsiding, near Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","152.07607698","-27.22340996","31375","Melaleuca viminalis","1705209","1975-10-19","1975-10-19","1480114","<UNNAMED>","Ironbark St.Peters Lutheran College, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","151.65942377","-27.6234125","31375","Melaleuca viminalis","1706597","1996-02-27","1996-02-27","1507151","<UNNAMED>","Linthorpe Environmental Park, about 10km N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","145.4308333333","-17.3652777778","31375","Melaleuca viminalis","1707147","1993-12-16","1993-12-16","1491981","<UNNAMED>","Herberton Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","149.8094403242","-25.5734215734","31375","Melaleuca viminalis","1707724","1996-01-28","1996-01-28","1499759","<UNNAMED>","Mrs. Whites, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","151.57607551","-26.2067488","31375","Melaleuca viminalis","1708945","1996-05-21","1996-05-21","1507376","<UNNAMED>","Proston Weir, 6.3km from Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","151.7772222222","-25.3975","31375","Melaleuca viminalis","1709143","1993-03-19","1993-03-19","1492112","<UNNAMED>","Mingo Crossing, Burnett River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","152.9177355","-27.24840643","31375","Melaleuca viminalis","1709369","1964-02-17","1964-02-17","1486626","<UNNAMED>","Petrie Creek, leading to Lake Kurwombah, Pine Shire Country.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","150.27608225","-23.0567562","31375","Melaleuca viminalis","1709979","1991-05-01","1991-05-01","1490083","<UNNAMED>","Glen Geddes State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","146.626111","-20.17344897","31375","Melaleuca viminalis","1710027","1991-09-25","1991-09-25","1507902","<UNNAMED>","Within Burdekin River bed.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","144.7094696713","-20.4068011937","31375","Melaleuca viminalis","1713151","1994-05-16","1994-05-16","1501012","<UNNAMED>","Flinders River, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","149.0975","-23.84861111","31375","Melaleuca viminalis","1714586","1993-08-05","1993-08-05","1479837","<UNNAMED>","Rainbow falls, Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","150.50107197","-22.49842179","31375","Melaleuca viminalis","1714716","1975-10-14","1975-10-14","1370835","<UNNAMED>","Shoalwater Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","149.19277595","-25.30675444","31375","Melaleuca viminalis","1714783","1992-09-10","1992-09-10","1470198","<UNNAMED>","Robinson Gorge National Park, near Starckvale Creek campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","140.44286416","-22.9234876","31375","Melaleuca viminalis","1717704","1992-11-21","1992-11-21","1516534","<UNNAMED>","50km on Winton Road, from Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","145.47611072","-17.27346749","31375","Melaleuca viminalis","1718132","1978-11-09","1978-11-09","1488823","<UNNAMED>","Thompson Creek Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","145.0361060636","-16.1318038444","31375","Melaleuca viminalis","1720064","1999-05-18","1999-05-18","1562764","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","149.86858651","-22.96787163","31375","Melaleuca viminalis","1723343","1999-06-17","1999-06-17","1538730","<UNNAMED>","Marlborough Creek Crossing concrete on Marlborough-Coorumburra Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","140.4428641579","-22.8568209358","31375","Melaleuca viminalis","1725623","1999-02-24","1999-02-24","1566625","<UNNAMED>","Granton, approx 50km E of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","152.20136271","-25.70341316","31375","Melaleuca viminalis","1728400","2001-05-10","2001-05-10","1576284","<UNNAMED>","Mary River: Teebar Creek at Brooweena Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","144.4761414935","-20.3734685986","31375","Melaleuca viminalis","1729584","1991-10-06","1991-10-06","1541636","<UNNAMED>","The Pyramid, Porcupine Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","149.867753175","-22.9673160712","31375","Melaleuca viminalis","1734110","1998-12-09","1998-12-09","1538024","<UNNAMED>","Site 8, Marlborough Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","144.79116054","-16.77299472","31375","Melaleuca viminalis","1735520","2002-05-25","2002-05-25","1547222","<UNNAMED>","Gorge Creek, on the north side of Ngarrabullgan and 14km NW of Mount Mulligan HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","152.808013282","-27.2061842103","31375","Melaleuca viminalis","1739734","2001-01-10","2001-01-10","1525650","<UNNAMED>","Juff's Road Crosssing, North Pine River, near Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","147.6922368485","-24.7959345313","31375","Melaleuca viminalis","1741323","1999-01-24","1999-01-24","1574009","<UNNAMED>","FIg Tree Spring, Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","148.1050024483","-24.2270403371","31375","Melaleuca viminalis","1745780","1998-10-10","1998-10-10","1529026","<UNNAMED>","Dalmally Road, S of Springsure (GPS 24 13 43 148 06 14)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","149.89441984","-22.94926052","31375","Melaleuca viminalis","1746542","2001-10-30","2001-10-30","1556721","<UNNAMED>","Marlborough Area, Gap Creek Road, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","145.3594440568","-17.3901341533","31375","Melaleuca viminalis","1749053","1987-10-16","1987-10-16","1548289","<UNNAMED>","4.7km SW Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","149.86858651","-22.96787163","31375","Melaleuca viminalis","1750812","1999-06-20","1999-06-20","1567106","<UNNAMED>","Marlborough Ck junction track crossing about 1.5km SE of Coorumburra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","151.7346818201","-25.6506381282","31375","Melaleuca viminalis","1757885","2005-04-12","2005-04-12","1537232","<UNNAMED>","Brian Pastures Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","149.3344221734","-22.3606538606","31375","Melaleuca viminalis","1758568","1999-08-15","1999-08-15","1542739","<UNNAMED>","Connors Range, Magpie Hollow Lease - Waterfall Gorge, ca20km W of St Lawrence township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","148.26175722","-20.84549162","31375","Melaleuca viminalis","1759680","2001-05-23","2001-05-23","1523939","<UNNAMED>","Confluence of Grant Creek and the Broken River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","150.22830447","-23.02953398","31375","Melaleuca viminalis","1765337","1998-12-09","1998-12-09","1527159","<UNNAMED>","Glen Geddes, near windmill, 3km NW of railway siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","143.36198054","-19.7073602","31375","Melaleuca viminalis","1766158","2001-09-15","2001-09-15","1552347","<UNNAMED>","117km N of Richmond on Middle Park Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
