"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"253","152.646946041","-26.645819815","1594","Carterornis leucotis","1356714","2014-09-23","2014-09-25","1213080","Booloumba Ck Camp 3","Booloumba Creek Camping Area 3, Booloumba Creek Road, Conondale National Park, south of Kenilworth, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.8844443333","-26.5649999966","1594","Carterornis leucotis","935810","1990-10-21","1990-10-21","871513","200873","Coucal Hill-Deep Ck bridge, Yandina","1800","10098","Heussler (1990)","3461","Department of Environment, Science and Innovation","DES"
"255","153.10522242","-26.3900721","1594","Carterornis leucotis","505068","1946-04-01","1946-04-30","510111","58903","Noosa NP","1500","1785","Holland (1947)","3461","Department of Environment, Science and Innovation","DES"
"256","151.91356306","-25.23452752","1594","Carterornis leucotis","476371","1992-01-01","1992-12-31","489148","27115","Goodnight Scrub NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"257","151.49828836","-24.98452823","1594","Carterornis leucotis","476851","1992-01-01","1992-12-31","489557","26329","Bania SF54","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"258","151.50939874","-24.58175357","1594","Carterornis leucotis","477555","1992-01-01","1992-12-31","490285","25085","Bulburin SF391, Dawes LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"259","151.82605798","-24.18175236","1594","Carterornis leucotis","478518","1992-01-01","1992-12-31","481295","23554","Eurimbula NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"260","151.44273074","-24.19425412","1594","Carterornis leucotis","478555","1992-01-01","1992-12-31","481273","23617","Mt Coulston SF471","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"261","151.08579144","-24.1609207","1594","Carterornis leucotis","478625","1992-01-01","1992-12-31","481393","23434","Dan Dan Scrub SF53","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"262","150.50941127","-24.10675115","1594","Carterornis leucotis","478825","1992-01-01","1992-12-31","481568","23183","Spring Creek","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"263","150.99273798","-23.65675486","1594","Carterornis leucotis","479463","1992-01-01","1992-12-31","482237","21593","Rundle Range NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"264","151.91356595","-25.52758215","1594","Carterornis leucotis","486306","1992-01-01","1992-12-31","488417","28449","Deep Creek, TR581","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"265","151.98856548","-25.6567485","1594","Carterornis leucotis","486465","1992-01-01","1992-12-31","488074","29106","Coongara Rock SF1344","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"266","152.08023258","-25.84841418","1594","Carterornis leucotis","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"267","152.39995528","-26.38785562","1594","Carterornis leucotis","493923","1992-01-01","1992-12-31","486325","32027","Wrattens SF639","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"268","150.481123544","-23.159566507","1594","Carterornis leucotis","480283","1992-03-01","1992-03-31","483019","19887","Mt Etna Caves NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"269","151.98440395","-26.1261922","1594","Carterornis leucotis","494489","1992-06-01","1992-11-30","486935","31049","Nangur SF74","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"270","152.46773032","-26.2150777","1594","Carterornis leucotis","531777","1975-01-01","1975-12-31","529362","111619","Widgee","900","6790","Hughes & Hughes (1980)","3461","Department of Environment, Science and Innovation","DES"
"271","152.8639483357","-26.3222826964","1594","Carterornis leucotis","1042266","2007-10-12","2007-10-14","835508","Old Pinbarren School","Old Pinbarren School site on Pomona - Kin Kin Road, opposite Camphor Road, Pinbarren, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","152.8232777744","-26.3336388894","1594","Carterornis leucotis","1042251","2007-10-12","2007-10-14","957183","Cooran","Sports and Recreation Grounds, northern bounday along Six Mile Creek, Cooran, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"273","152.79","-26.30575","1594","Carterornis leucotis","1042267","2007-10-13","2007-10-13","957194","Pigeonberry Ash","Forestry track, at Dingo Creek crossing, approximately 900m north of Old Noosa Road, near southern boundary of Woondum Forest Reserve 1, Traveston, SEQ.","200","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"274","152.8826666666","-27.4624722222","1594","Carterornis leucotis","1061195","2008-05-25","","961258","Gold Creek Lower","Gold Creek Reservoir below dam wall, accessed from end of Gold Creek Road, Brookfield, SEQ","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"275","152.6899538374","-26.6228390024","1594","Carterornis leucotis","564691","1997-10-15","1997-10-17","551028","INCIDENTAL","Junction of Sunday Creek Road and Maleny - Kenilworth Road, SEQ.","200","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"276","145.639790449","-16.887622848","1594","Carterornis leucotis","459397","1999-09-11","","453172","INCIDENTAL","Barron Gorge NP","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"277","145.78566","-17.67386","1594","Carterornis leucotis","2047436","2021-10-03","2021-10-04","1771758","INCIDENTAL","Downey Creek bush camp area Johnstone River catchment, Wet Tropics","400","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"278","143.287","-12.7137222222","1594","Carterornis leucotis","1344320","2015-05-18","2015-05-21","1202293","INCIDENTAL","Rainforest campsite number two Iron Range NP CYP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"279","152.86311","-27.514995","1594","Carterornis leucotis","1963336","2013-09-15","2013-09-15","1721574","INCIDENTAL","Moggill Conservation Park, near Mill Rd","100","15020","Incidental Significant Species","199","Private Individual",""
"280","152.858321","-27.121723","1594","Carterornis leucotis","1962801","2013-10-24","2013-10-24","1721633","INCIDENTAL","Zillman's Crossing, Caboolture River, Old North Road","50","15020","Incidental Significant Species","199","Private Individual",""
"281","152.88604","-27.463642","1594","Carterornis leucotis","1962800","2013-12-28","2013-12-28","1721632","INCIDENTAL","Gold Creek Road, between end of road and Hillbrook Rd","150","15020","Incidental Significant Species","199","Private Individual",""
"282","152.866175","-27.517358","1594","Carterornis leucotis","1962785","2018-02-01","2018-02-01","1721619","INCIDENTAL","Pullen Ck, Moggill Regional Park, Anstead.","30","15020","Incidental Significant Species","199","Private Individual",""
"283","151.996715","-27.562179","1594","Carterornis leucotis","1970077","2018-09-12","2018-09-12","1727219","INCIDENTAL","Lower Redwood Park, Redwood","30","15020","Incidental Significant Species","199","Private Individual",""
"284","151.996715","-27.562179","1594","Carterornis leucotis","1970085","2019-04-26","2019-04-26","1727219","INCIDENTAL","Lower Redwood Park, Redwood","30","15020","Incidental Significant Species","199","Private Individual",""
"285","151.997585","-27.563126","1594","Carterornis leucotis","1970078","2018-10-03","2018-10-03","1727220","INCIDENTAL","Lower Redwood Park, Redwood","20","15020","Incidental Significant Species","199","Private Individual",""
"286","151.997585","-27.563126","1594","Carterornis leucotis","1970080","2018-11-14","2018-11-14","1727220","INCIDENTAL","Lower Redwood Park, Redwood","20","15020","Incidental Significant Species","199","Private Individual",""
"287","151.997585","-27.563126","1594","Carterornis leucotis","1970081","2018-12-07","2018-12-07","1727220","INCIDENTAL","Lower Redwood Park, Redwood","20","15020","Incidental Significant Species","199","Private Individual",""
"288","151.997585","-27.563126","1594","Carterornis leucotis","1970082","2019-01-23","2019-01-23","1727220","INCIDENTAL","Lower Redwood Park, Redwood","20","15020","Incidental Significant Species","199","Private Individual",""
"289","151.997585","-27.563126","1594","Carterornis leucotis","1970083","2019-02-26","2019-02-26","1727220","INCIDENTAL","Lower Redwood Park, Redwood","20","15020","Incidental Significant Species","199","Private Individual",""
"290","151.997413","-27.56318","1594","Carterornis leucotis","1970079","2018-10-24","2018-10-24","1727221","INCIDENTAL","Lower Redwood Park, Redwood","10","15020","Incidental Significant Species","199","Private Individual",""
"291","152.0595089","-27.6150803","1594","Carterornis leucotis","1970107","2018-11-15","2018-11-15","1727210","INCIDENTAL","Silver Pinch Road softwood scrub","220","15020","Incidental Significant Species","199","Private Individual",""
"292","152.073403","-27.606635","1594","Carterornis leucotis","1970070","2018-11-30","2018-11-30","1727215","INCIDENTAL","Stringybark Road softwood scrub, Flagstone Creek","30","15020","Incidental Significant Species","199","Private Individual",""
"293","152.073403","-27.606635","1594","Carterornis leucotis","1970073","2019-11-30","2019-11-30","1727215","INCIDENTAL","Stringybark Road softwood scrub, Flagstone Creek","30","15020","Incidental Significant Species","199","Private Individual",""
"294","152.094623","-27.702624","1594","Carterornis leucotis","1970102","2018-12-11","2018-12-11","1727205","INCIDENTAL","Dwyers Scrub Conservation Park, softwood scrub","50","15020","Incidental Significant Species","199","Private Individual",""
"295","152.058896","-27.613345","1594","Carterornis leucotis","1970064","2018-12-27","2018-12-27","1727211","INCIDENTAL","Silver Pinch Road softwood scrub","20","15020","Incidental Significant Species","199","Private Individual",""
"296","152.058896","-27.613345","1594","Carterornis leucotis","1970065","2019-03-18","2019-03-18","1727211","INCIDENTAL","Silver Pinch Road softwood scrub","20","15020","Incidental Significant Species","199","Private Individual",""
"297","152.073403","-27.606635","1594","Carterornis leucotis","1970071","2019-01-31","2019-01-31","1727216","INCIDENTAL","Stringybark Road softwood scrub, Flagstone Creek","50","15020","Incidental Significant Species","199","Private Individual",""
"298","152.073403","-27.606635","1594","Carterornis leucotis","1970072","2019-03-19","2019-03-19","1727216","INCIDENTAL","Stringybark Road softwood scrub, Flagstone Creek","50","15020","Incidental Significant Species","199","Private Individual",""
"299","152.073403","-27.606635","1594","Carterornis leucotis","1970075","2020-03-24","2020-03-24","1727216","INCIDENTAL","Stringybark Road softwood scrub, Flagstone Creek","50","15020","Incidental Significant Species","199","Private Individual",""
"300","152.059338","-27.615474","1594","Carterornis leucotis","1970066","2019-03-18","2019-03-18","1727212","INCIDENTAL","Silver Pinch Road softwood scrub","20","15020","Incidental Significant Species","199","Private Individual",""
"301","151.99744","-27.562413","1594","Carterornis leucotis","1970084","2019-03-25","2019-03-25","1727222","INCIDENTAL","Lower Redwood Park, Redwood","20","15020","Incidental Significant Species","199","Private Individual",""
"302","151.997039","-27.562604","1594","Carterornis leucotis","1970086","2019-06-09","2019-06-09","1727223","INCIDENTAL","Lower Redwood Park, Redwood","30","15020","Incidental Significant Species","199","Private Individual",""
"303","152.060297","-27.616115","1594","Carterornis leucotis","1970067","2019-11-11","2019-11-11","1727213","INCIDENTAL","Silver Pinch Road softwood scrub","75","15020","Incidental Significant Species","199","Private Individual",""
"304","152.060297","-27.616115","1594","Carterornis leucotis","1970068","2020-01-07","2020-01-07","1727213","INCIDENTAL","Silver Pinch Road softwood scrub","75","15020","Incidental Significant Species","199","Private Individual",""
"305","151.997978","-27.561245","1594","Carterornis leucotis","1970087","2019-11-23","2019-11-23","1727224","INCIDENTAL","Lower Redwood Park, Redwood","20","15020","Incidental Significant Species","199","Private Individual",""
"306","151.996217","-27.561072","1594","Carterornis leucotis","1970088","2019-11-23","2019-11-23","1727225","INCIDENTAL","Lower Redwood Park, Redwood","20","15020","Incidental Significant Species","199","Private Individual",""
"307","151.988659","-27.563208","1594","Carterornis leucotis","1970103","2020-01-08","2020-01-08","1727206","INCIDENTAL","Ferny Gully, Redwood Park, Redwood","30","15020","Incidental Significant Species","199","Private Individual",""
"308","152.072833","-27.60486","1594","Carterornis leucotis","1970074","2020-01-30","2020-01-30","1727217","INCIDENTAL","Stringybark Road softwood scrub, Flagstone Creek","50","15020","Incidental Significant Species","199","Private Individual",""
"309","151.992284","-27.561395","1594","Carterornis leucotis","1970104","2020-04-09","2020-04-09","1727207","INCIDENTAL","Central Redwood Park, Redwood","20","15020","Incidental Significant Species","199","Private Individual",""
"310","151.995843","-27.563","1594","Carterornis leucotis","1970089","2020-04-28","2020-04-28","1727226","INCIDENTAL","Lower Redwood Park, Redwood","30","15020","Incidental Significant Species","199","Private Individual",""
"311","151.9923622","-27.5612695","1594","Carterornis leucotis","1970105","2020-05-12","2020-05-12","1727208","INCIDENTAL","Central Redwood Park, Redwood","20","15020","Incidental Significant Species","199","Private Individual",""
"312","151.9947516","-27.5628152","1594","Carterornis leucotis","1970106","2020-05-14","2020-05-14","1727209","INCIDENTAL","Central Redwood Park, Redwood","30","15020","Incidental Significant Species","199","Private Individual",""
"313","152.059338","-27.615474","1594","Carterornis leucotis","1970069","2020-05-16","2020-05-16","1727214","INCIDENTAL","Silver Pinch Road softwood scrub","80","15020","Incidental Significant Species","199","Private Individual",""
"314","152.072486","-27.605079","1594","Carterornis leucotis","1970076","2020-05-20","2020-05-20","1727218","INCIDENTAL","Stringybark Road softwood scrub, Flagstone Creek","20","15020","Incidental Significant Species","199","Private Individual",""
"315","151.996307","-27.564065","1594","Carterornis leucotis","1970090","2020-05-27","2020-05-27","1727227","INCIDENTAL","Lower Redwood Park, Redwood","10","15020","Incidental Significant Species","199","Private Individual",""
"316","151.99758252","-27.562572755","1594","Carterornis leucotis","2073762","2020-07-03","2020-07-03","1792491","INCIDENTAL","Lower Redwood Park, Redwood","200","15020","Incidental Significant Species","199","Private Individual",""
"317","151.99758252","-27.562572755","1594","Carterornis leucotis","2073763","2020-09-22","2020-09-22","1792491","INCIDENTAL","Lower Redwood Park, Redwood","200","15020","Incidental Significant Species","199","Private Individual",""
"318","151.99758252","-27.562572755","1594","Carterornis leucotis","2073764","2020-10-23","2020-10-23","1792491","INCIDENTAL","Lower Redwood Park, Redwood","200","15020","Incidental Significant Species","199","Private Individual",""
"319","151.99758252","-27.562572755","1594","Carterornis leucotis","2073765","2020-11-21","2020-11-21","1792491","INCIDENTAL","Lower Redwood Park, Redwood","200","15020","Incidental Significant Species","199","Private Individual",""
"320","151.99758252","-27.562572755","1594","Carterornis leucotis","2073766","2021-06-04","2021-06-04","1792491","INCIDENTAL","Lower Redwood Park, Redwood","200","15020","Incidental Significant Species","199","Private Individual",""
"321","151.99758252","-27.562572755","1594","Carterornis leucotis","2073767","2021-06-06","2021-06-06","1792491","INCIDENTAL","Lower Redwood Park, Redwood","200","15020","Incidental Significant Species","199","Private Individual",""
"322","151.99758252","-27.562572755","1594","Carterornis leucotis","2073768","2021-09-20","2021-09-20","1792491","INCIDENTAL","Lower Redwood Park, Redwood","200","15020","Incidental Significant Species","199","Private Individual",""
"323","151.98904413","-27.56328062","1594","Carterornis leucotis","2073761","2020-10-14","2020-10-14","1792490","INCIDENTAL","Ferny Gully, Redwood Park, Redwood","10","15020","Incidental Significant Species","199","Private Individual",""
"324","151.986421","-27.558364","1594","Carterornis leucotis","2073771","2020-12-24","2020-12-24","1792493","INCIDENTAL","Upper Redwood Park, Redwood","10","15020","Incidental Significant Species","199","Private Individual",""
"325","151.9891528","-27.5585831","1594","Carterornis leucotis","2073772","2021-10-04","2021-10-04","1792494","INCIDENTAL","Upper Redwood Park, Redwood","10","15020","Incidental Significant Species","199","Private Individual",""
"326","151.99633881","-27.563345373","1594","Carterornis leucotis","2073769","2021-11-19","2021-11-19","1792492","INCIDENTAL","Lower Redwood Park, Redwood","200","15020","Incidental Significant Species","199","Private Individual",""
"327","151.99633881","-27.563345373","1594","Carterornis leucotis","2073770","2022-01-18","2022-01-18","1792492","INCIDENTAL","Lower Redwood Park, Redwood","200","15020","Incidental Significant Species","199","Private Individual",""
"328","151.9911762","-27.561302508","1594","Carterornis leucotis","2073759","2021-12-14","2021-12-14","1792488","INCIDENTAL","Central Redwood Park, Redwood","10","15020","Incidental Significant Species","199","Private Individual",""
"329","151.99240062","-27.55942104","1594","Carterornis leucotis","2073900","2021-12-15","2021-12-15","1792495","INCIDENTAL","Upper-central Redwood Park, Redwood","10","15020","Incidental Significant Species","199","Private Individual",""
"330","151.99038796","-27.562259577","1594","Carterornis leucotis","2073760","2022-01-03","2022-01-03","1792489","INCIDENTAL","Central Redwood Park, Redwood","10","15020","Incidental Significant Species","199","Private Individual",""
"331","143.28786","-12.769168","1594","Carterornis leucotis","1251760","2009-01-24","2009-01-24","1128584","INCIDENTAL","King Park (ranger base), Iron Range National Park","400","13484","Iron Range National Park","3461","Department of Environment, Science and Innovation","DES"
"332","149.97192681","-25.18591582","1594","Carterornis leucotis","521851","1973-08-18","1973-08-18","523360","103111","Isla Gorge NP-the Lookout","300","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"333","153.10522242","-26.3900721","1594","Carterornis leucotis","493886","1974-02-01","1974-02-28","486260","32089","Noosa NP","1500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"334","143.2538623002","-12.7391554267","1594","Carterornis leucotis","1200661","2011-08-17","2011-08-17","1083956","INCIDENTAL","Crossing of West Caudie River, Portland Roads Rd, Iron Range National Park, 14.5km north-west of Lockhardt River, CYP.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"335","146.292749298","-18.3401325421","1594","Carterornis leucotis","555855","1985-06-08","1985-06-08","462402","162104","Nina - Three Beach Bays, Hinchinbrook Island","900","6850","Johnson (1985)","3461","Department of Environment, Science and Innovation","DES"
"336","152.9344444333","-28.3149999966","1594","Carterornis leucotis","937879","1995-04-01","1995-04-30","873578","202951","Green property, Running Ck - Lever's Plateau area","3600","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"337","152.7358333222","-26.6444444411","1594","Carterornis leucotis","937550","1995-09-22","1995-09-22","873252","202619","Cartwright property, Walli Mt Rd, Kenilworth","1800","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"338","152.69688718","-25.53174392","1594","Carterornis leucotis","486335","1980-01-01","1980-12-31","488388","28491","Maryborough area","4500","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"339","146.27330489","-18.3151327518","1594","Carterornis leucotis","555852","1983-06-11","1983-06-11","462399","162101","Deep Ck-Nina Bay, Hinchinbrook Island","2000","6871","Josefski (1983)","3461","Department of Environment, Science and Innovation","DES"
"340","152.16774228","-26.96507806","1594","Carterornis leucotis","505114","1990-07-21","1990-07-21","510099","58949","Emu Ck area, Benarkin SF","900","2005","Keating (1990)","3461","Department of Environment, Science and Innovation","DES"
"341","142.50112133","-11.49850008","1594","Carterornis leucotis","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"342","143.50111351","-12.9984923","1594","Carterornis leucotis","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"343","145.25110655","-15.91513791","1594","Carterornis leucotis","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"344","151.08023602","-23.89842103","1594","Carterornis leucotis","531415","1999-02-01","1999-02-28","529745","111257","Gravel Creek area, S of Aldoga","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"345","152.72607131","-27.49423911","1594","Carterornis leucotis","496155","1990-10-10","1990-10-10","499044","44901","Camerons Scrub nr Ipswich","900","2026","Kinhill Cameron McNamara (1992)","3461","Department of Environment, Science and Innovation","DES"
"346","153.0594444433","-26.5649999966","1594","Carterornis leucotis","927316","1770-05-23","2006-02-10","863019","180268","Coolum wetland area","11000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"347","145.68443757","-17.19846494","1594","Carterornis leucotis","538593","1989-11-01","1989-11-01","532562","118443","Western edge Lamb Range nr Mulgrave R escarpment","900","6744","Laurance et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"348","146.63443908","-19.24845309","1594","Carterornis leucotis","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"349","147.26776575","-19.71511468","1594","Carterornis leucotis","549172","1962-01-01","1962-12-31","469096","143978","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"350","149.20111111","-21.3566666633","1594","Carterornis leucotis","921625","1990-12-16","1990-12-16","857328","174556","Wally O'Grady property, 9km N of Sarina","900","10234","Laxton & Hansen (1991)","3461","Department of Environment, Science and Innovation","DES"
"351","150.60107753","-23.34842217","1594","Carterornis leucotis","524002","1973-01-01","1973-12-31","521184","105271","Berserker Range","6000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"352","150.45107976","-23.36508855","1594","Carterornis leucotis","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"353","153.1094444433","-26.3899999966","1594","Carterornis leucotis","938225","1965-05-01","1965-05-31","873924","203302","Noosa NP","1000","10786","Loveday & Loveday (1965)","3461","Department of Environment, Science and Innovation","DES"
"354","148.8677777766","-20.9649999966","1594","Carterornis leucotis","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"355","148.85111111","-20.9566666633","1594","Carterornis leucotis","922331","1984-01-01","1984-12-31","858034","175262","Higham's property, S of Seaforth Rd 1km E Jolimont Bridge","900","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"356","142.50111111","-10.84833333","1594","Carterornis leucotis","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"357","143.2011111","-12.5566666633","1594","Carterornis leucotis","936634","1913-01-01","1913-12-31","872337","201702","Pascoe River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"358","143.2844444333","-12.7816666633","1594","Carterornis leucotis","936672","1913-01-01","1913-12-31","872375","201740","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"359","149.2223","-21.0815","1594","Carterornis leucotis","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"360","149.1850027817","-21.2710959855","1594","Carterornis leucotis","1001325","2005-05-20","","920722","INCIDENTAL","Sandringham Bay Conservation Park","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"361","153.20520815","-24.7275742","1594","Carterornis leucotis","477400","1964-01-01","1964-12-31","490181","25347","Sandy Cape lighthouse area, Fraser Is","900","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"362","146.0418055555","-17.49125","1594","Carterornis leucotis","1002004","2006-08-29","2006-09-02","921446","<UNNAMED>","Jubilee Grove (T3) - Rainforest Dr","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"363","146.0390277777","-17.4870833333","1594","Carterornis leucotis","1002006","2006-08-29","2006-09-02","921448","<UNNAMED>","Jubilee Grove (T2) - Near Innisfail","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"364","152.7122222222","-26.2502777777","1594","Carterornis leucotis","1001962","2006-10-26","2006-10-26","921390","<UNNAMED>","Von Bleckensee Property Sth Gympie","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"365","152.59305","-26.49122","1594","Carterornis leucotis","1181891","2009-11-07","","1067484","<UNNAMED>","Yabba Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"366","151.086433","-24.163529","1594","Carterornis leucotis","1181104","2010-12-10","","1066927","<UNNAMED>","Tablelands Rd, Dan Dan State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"367","152.69589","-26.622014","1594","Carterornis leucotis","1343380","2013-09-08","","1201489","INCIDENTAL","Mary River, near Yabba Ck","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"368","153.05128","-25.80974","1594","Carterornis leucotis","1342782","2015-02-09","","1201299","INCIDENTAL","Inskip Point, Inskip Point Rec Reserve","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"369","152.8844444333","-26.2399999966","1594","Carterornis leucotis","937447","1993-07-01","1993-07-31","873149","202516","Marr residence, Kin Kin","500","2185","Marr & Hembrow (1993)","3461","Department of Environment, Science and Innovation","DES"
"370","152.7427777666","-26.4941666633","1594","Carterornis leucotis","937520","1994-02-01","1994-02-28","873222","202589","Smith's property, Mary River nr Imbil","1800","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"371","152.88439088","-26.24007425","1594","Carterornis leucotis","522215","1994-06-01","1994-06-30","522972","103479","Marr residence, Kin Kin","500","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"372","152.88439088","-26.24007425","1594","Carterornis leucotis","539533","1995-04-01","1995-04-30","531639","119383","Marr residence, Kin Kin","500","2191","Marr (1995)","3461","Department of Environment, Science and Innovation","DES"
"373","152.8844444333","-26.2399999966","1594","Carterornis leucotis","937454","1995-08-01","1995-08-31","873156","202523","Marr residence, Kin Kin","500","2191","Marr (1995)","3461","Department of Environment, Science and Innovation","DES"
"374","152.8844444333","-26.2399999966","1594","Carterornis leucotis","937462","1996-06-01","1996-06-30","873164","202531","Marr residence, Kin Kin","500","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"375","153.13440463","-28.23173487","1594","Carterornis leucotis","504065","1933-11-01","1933-11-30","511138","56917","Green Mountains, Lamington NP","4500","2194","Marshall (1935)","3461","Department of Environment, Science and Innovation","DES"
"376","145.75110203","-16.92763228","1594","Carterornis leucotis","471804","1910-01-01","1910-12-31","480706","8749","Cairns","3600","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"377","150.43857996","-23.42758826","1594","Carterornis leucotis","479867","1910-01-01","1910-12-31","482598","20627","Gracemere","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"378","150.43857996","-23.42758826","1594","Carterornis leucotis","479871","1910-01-01","1910-12-31","482602","20631","Gracemere","1800","2217","Mathews (1915)","3461","Department of Environment, Science and Innovation","DES"
"379","153.42189714","-27.920622","1594","Carterornis leucotis","541737","1922-12-01","1922-12-31","539407","121587","Opp. Southport, South Stradbroke Island","900","2236","Mayo (1923)","3461","Department of Environment, Science and Innovation","DES"
"380","153.40522711","-27.49840108","1594","Carterornis leucotis","541086","1923-01-01","1923-01-31","540065","120936","Nr Dunwich, North Stradbroke Island","1800","2236","Mayo (1923)","3461","Department of Environment, Science and Innovation","DES"
"381","152.9719444433","-27.46083333","1594","Carterornis leucotis","931941","1770-05-23","1931-12-31","867644","193376","Ithaca Creek, Brisbane","3000","6494","Mayo (1931)","3461","Department of Environment, Science and Innovation","DES"
"382","153.4038888877","-27.69833333","1594","Carterornis leucotis","931859","1928-12-01","1928-12-31","867562","193294","Jungle at southern end Stradbroke Island","1800","6494","Mayo (1931)","3461","Department of Environment, Science and Innovation","DES"
"383","153.17611111","-27.92333333","1594","Carterornis leucotis","931832","1929-01-01","1929-12-31","867535","193267","North Tamborine","1200","6494","Mayo (1931)","3461","Department of Environment, Science and Innovation","DES"
