"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"958","140.8874016124","-23.7217185185","1832","Ardea pacifica","1418964","2017-04-23","2017-04-23","1256713","Diamantina NP 15","Green tank, Diamantina National Park, WCQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"959","143.3841666666","-24.0947222222","1832","Ardea pacifica","1429002","2017-06-25","2017-06-25","1266558","Thomson River 01","Thomson River crossing, Tonkoro Road, east of Lochern National Park, near Stonehenge, CQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"960","152.3697222222","-25.0241666666","1832","Ardea pacifica","1494099","2018-03-16","2018-03-16","1325899","Bingera NP 01","North-east corner beside Goodwood Road, Bingera National Park, south-west of Bundaberg, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"961","152.1196388888","-28.8919722222","1832","Ardea pacifica","1418942","2013-09-27","2013-10-01","1256655","Currawong camp","The confluence of Specimen Gully and Dismal Swamp Creek and surrounds, Currawong property, Boonoo Boonoo, approximately 20km north of Tenterfield, NENSW","500","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"962","153.0344443333","-28.2899999966","1832","Ardea pacifica","935569","1994-12-01","1994-12-31","871272","200632","Stinson Park area, Christmas Ck","1800","10088","Hasen etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"963","145.47634263","-17.29881023","1832","Ardea pacifica","1255170","2009-09-09","2009-09-09","1131273","<UNNAMED>","Hasties Swamp National Park, Koci Road, Atherton Tablelands","200","13539","Hasties Swamp","3461","Department of Environment, Science and Innovation","DES"
"964","146.567800081","-25.3817809671","1832","Ardea pacifica","560627","1963-09-01","1963-09-30","546768","169476","Akaray Stn on Nive R, nr Augathella","5400","6913","Hawken (1964)","3461","Department of Environment, Science and Innovation","DES"
"965","153.13861111","-27.4149999966","1832","Ardea pacifica","938077","1966-06-19","1966-06-19","873776","203154","Nr Ready-mix Concrete Co., Pinkenba","900","10091","Hawken (1966)","3461","Department of Environment, Science and Innovation","DES"
"966","152.81773472","-27.27757254","1832","Ardea pacifica","489149","1995-11-01","1995-11-30","492065","39180","Samsonvale, foothills of D'Aguilar Range","1800","1763","Henderson (1995)","3461","Department of Environment, Science and Innovation","DES"
"967","152.90939628","-26.84840607","1832","Ardea pacifica","522457","1994-07-24","1994-07-24","522740","103723","Peachester area","1800","1770","Higgs (1994)","3461","Department of Environment, Science and Innovation","DES"
"968","151.40109171","-27.33174944","1832","Ardea pacifica","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"969","149.705","-27.2886111111","1832","Ardea pacifica","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"970","152.89273666","-27.64007108","1832","Ardea pacifica","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"971","152.90523667","-27.66507097","1832","Ardea pacifica","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"972","146.80110367","-19.26511936","1832","Ardea pacifica","551383","1943-01-01","1943-12-31","466890","157591","Townsville area (land)","6000","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"973","151.90522347","-24.21091867","1832","Ardea pacifica","478457","1970-04-01","1970-04-30","481185","23720","Agnes Water nr Round Hill Head","3600","1798","Hopkins (1971)","3461","Department of Environment, Science and Innovation","DES"
"974","151.08579144","-24.1609207","1832","Ardea pacifica","478625","1992-01-01","1992-12-31","481393","23434","Dan Dan Scrub SF53","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"975","139.7345273","-20.71515935","1832","Ardea pacifica","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"976","152.92190195","-27.53590433","1832","Ardea pacifica","498046","1977-11-26","1977-11-26","497225","47461","University (Vet) Farm, Pinjarra Hills","900","1803","Horton (1977)","3461","Department of Environment, Science and Innovation","DES"
"977","153.0219444433","-27.0691666633","1832","Ardea pacifica","931101","1978-04-09","1978-04-09","866804","184366","St Michael's, E of Bruce Hwy nr Bribie Island","500","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"978","152.49690853","-27.49424083","1832","Ardea pacifica","496154","1978-06-11","1978-06-11","499043","44900","Atkinson's Dam - Minden area","8000","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"979","143.4344444433","-25.99833333","1832","Ardea pacifica","931161","1978-08-01","1978-08-31","866864","184426","SWQ - Area 3","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"980","141.50111111","-25.3816666633","1832","Ardea pacifica","931189","1978-08-01","1978-08-31","866892","184454","SWQ - Area 2","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"981","140.00111111","-25.24833333","1832","Ardea pacifica","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"982","146.08861111","-19.81083333","1832","Ardea pacifica","926441","1981-06-29","1981-06-29","862144","179385","Old Dalrymple camp, Burdekin River","1800","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"983","145.82611111","-19.8899999966","1832","Ardea pacifica","926434","1981-07-05","1981-07-05","862137","179378","Reeves Lake (west side) & Red Falls area","5400","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"984","145.8427777766","-19.8816666633","1832","Ardea pacifica","926435","1981-07-05","1981-07-05","862138","179379","Reeves Lake (east side) & adj area","5400","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"985","150.07608848","-24.94841452","1832","Ardea pacifica","521702","1934-08-01","1934-08-31","523497","102961","Theodore area","3600","1809","House (1935)","3461","Department of Environment, Science and Innovation","DES"
"986","150.4343955","-23.4317561946","1832","Ardea pacifica","557067","1996-05-01","1996-05-31","543187","163294","Gracemere Creek (The "Mere")","1800","6982","Houston & McCabe (1996)","3461","Department of Environment, Science and Innovation","DES"
"987","148.45833499","-24.43925951","1832","Ardea pacifica","551534","2001-03-19","2001-03-19","466756","157742","Lignum Swamp site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"988","148.51194547","-24.46259223","1832","Ardea pacifica","551541","2001-03-19","2001-03-19","466763","157749","Riparian woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"989","148.9182984966","-24.1775100629","1832","Ardea pacifica","1146848","2009-08-10","2009-08-14","1036561","INCIDENTAL","Humboldt National Park (dam site)","150","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"990","149.92608628","-23.29842344","1832","Ardea pacifica","551476","1998-05-11","1998-05-11","466811","157684","Fitzroy River betw Eden Bann Weir and Riverslea","31000","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"991","150.33027069","-26.84286781","1832","Ardea pacifica","550315","1999-02-09","1999-02-09","467965","145148","Proposed Nangram Weir area, u/s of Condamine","8500","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"992","145.451829","-18.632329","1832","Ardea pacifica","1508286","2018-09-06","2018-09-06","1338382","INCIDENTAL","Oak Hills, Dam 19km SW of Homestead","20","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"993","144.7040833333","-24.8165833333","1832","Ardea pacifica","1116671","2007-11-07","","1011873","Junction Hole","Idalia National Park","100","12159","Idalia Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"994","141.0944444444","-23.7072222222","1832","Ardea pacifica","461109","2000-09-19","2000-09-19","454703","INCIDENTAL","Diamantina river channels","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"995","144.7721666666","-24.8888333333","1832","Ardea pacifica","570107","2000-10-04","","553728","INCIDENTAL","House Dam, Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"996","144.7792222222","-24.9606388888","1832","Ardea pacifica","570187","2000-10-02","","553675","INCIDENTAL","Mountain Hole, Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"997","144.7773333333","-24.8854166666","1832","Ardea pacifica","570355","1999-10-30","","553831","INCIDENTAL","Idalia National Park","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"998","144.775","-24.8833333333","1832","Ardea pacifica","570593","2001-06-07","2001-06-10","554009","INCIDENTAL","Idalia national park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"999","153.2727780639","-28.1928656883","1832","Ardea pacifica","1134417","2008-07-24","","1026136","INCIDENTAL","Carricks Creek Crossing, Carricks Rd, Springbrook National Park, SEQ.","100","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"1000","145.205904313","-18.066110807","1832","Ardea pacifica","459454","1999-05-09","1999-05-13","453200","INCIDENTAL","Kent Holding 50Km South of Mt. Garnet","20000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1001","143.79612814","-17.374862687","1832","Ardea pacifica","459876","1999-07-29","","453551","INCIDENTAL","Einasleigh Uplands","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1002","142.62302","-16.07005","1832","Ardea pacifica","2006480","2020-11-02","2020-11-02","1737654","INCIDENTAL","Burke Development Road","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1003","144.5940833333","-15.2582777777","1832","Ardea pacifica","1344342","2015-08-25","","1202297","INCIDENTAL","Track to Welcome Waterhole Lakefield NP CYP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1004","138.7297899972","-24.8129526194","1832","Ardea pacifica","2100590","2020-09-06","2020-09-11","1814215","Junction Hole","9 km NW of Idalia house","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"1005","138.7775711248","-24.8847569788","1832","Ardea pacifica","2100601","2020-09-17","2020-09-23","1814223","Idalia base","Idalia ranger base","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"1006","145.2","-22.1166666666","1832","Ardea pacifica","573875","2002-06-25","","555775","INCIDENTAL","Forest Den National Park","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1007","141.1779096565","-23.9240928347","1832","Ardea pacifica","1348583","2012-05-04","","1205565","Waterhole west of iron knob","Waterhole west of Ironstone knob","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"1008","141.0963888888","-23.7052777777","1832","Ardea pacifica","1191124","1991-06-01","","1075994","INCIDENTAL","Diamantina River Diamantina Lakes","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1009","140.8812334155","-24.0522548692","1832","Ardea pacifica","1191150","2005-09-02","","1076051","INCIDENTAL","Parapitcheri Waterhole Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1010","140.5861111111","-23.35","1832","Ardea pacifica","1191159","2005-09-06","","1076068","INCIDENTAL","Elizabeth Springs Conservation Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1011","141.3","-22.5166666666","1832","Ardea pacifica","1191177","1991-09-26","","1076041","INCIDENTAL","Mackunda Downs west ofMiddleton","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1012","151.6","-28.9166666666","1832","Ardea pacifica","1191179","2006-04-15","","1076043","INCIDENTAL","Sundown National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1013","151.6","-28.9166666666","1832","Ardea pacifica","1191180","2006-04-16","","1076044","INCIDENTAL","Sundown National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1014","151.6","-28.9166666666","1832","Ardea pacifica","1191181","2006-04-17","","1076045","INCIDENTAL","Sundown National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1015","141.1083333333","-23.6819444444","1832","Ardea pacifica","1191182","1991-08-11","","1076069","INCIDENTAL","Diamantina Lakes Hunters Gorge","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1016","144.2222222222","-23.405","1832","Ardea pacifica","1191183","1991-11-19","","1076070","INCIDENTAL","Thomson river floodplain","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1017","150.02387491","-25.43286221","1832","Ardea pacifica","521916","1996-01-01","1996-12-31","523251","103177","Boggomoss Site 3","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"1018","150.13776117","-25.45063954","1832","Ardea pacifica","521926","1996-01-01","1996-12-31","523261","103187","Boggomoss Site 12","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"1019","150.04304141","-25.45091805","1832","Ardea pacifica","521928","1996-01-01","1996-12-31","523263","103189","Boggomoss Site 21","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"1020","150.02831969","-25.45925152","1832","Ardea pacifica","521940","1996-01-01","1996-12-31","523246","103201","Boggomoss Site 13","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"1021","149.8016602","-25.56841947","1832","Ardea pacifica","521982","1996-01-01","1996-12-31","523201","103244","Boggomoss Site 9","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"1022","138.1011979","-18.5068388","1832","Ardea pacifica","484389","1990-01-01","1990-12-31","477191","13450","Highland Plains Holding","30000","1952","Innis (1990)","3461","Department of Environment, Science and Innovation","DES"
"1023","146.99277964","-21.28177437","1832","Ardea pacifica","481639","1991-04-24","1991-04-24","484379","17624","Yandan mine site, Suttor R","3000","1954","Ison Environmental Planners (1991)","3461","Department of Environment, Science and Innovation","DES"
"1024","152.92606311","-26.89423922","1832","Ardea pacifica","490946","1940-10-01","1940-10-31","493868","36075","Glasshouse Mountains district","5000","1959","Jack (1941)","3461","Department of Environment, Science and Innovation","DES"
"1025","151.66775507","-27.43174743","1832","Ardea pacifica","487647","1966-10-19","1966-10-19","500560","42037","Oakey, Brookvale Park & Schulz's Lagoon","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"1026","151.5844173","-26.88174943","1832","Ardea pacifica","490986","1966-10-20","1966-10-20","493930","35971","Bunya Mts NP & surrounding area","10000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"1027","152.03441656","-27.46507774","1832","Ardea pacifica","495236","1966-10-22","1966-10-22","499869","43318","Murphy's Creek & surrounding area","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"1028","152.3594115","-27.56507503","1832","Ardea pacifica","498880","1966-10-23","1966-10-23","496290","48793","Lake Clarendon & Dyers Lagoon","7500","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"1029","150.25110456","-26.74842356","1832","Ardea pacifica","492223","1966-10-25","1966-10-25","494634","34668","Miles & Nangram Lagoon","12000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"1030","144.31361111","-28.7399999966","1832","Ardea pacifica","923188","1998-06-20","1998-06-20","858891","176119","Lake Numalla (general)","5000","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"1031","144.3372222111","-28.7566666633","1832","Ardea pacifica","937904","1998-06-20","1998-06-20","873603","202979","Lake Numalla (Carwarra Ck inlet SE cnr of lake)","1800","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"1032","142.08861111","-25.7649999966","1832","Ardea pacifica","938234","2004-03-02","2004-03-02","873933","203311","Site C6, Cooper Ck","500","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"1033","142.4677777766","-25.5816666633","1832","Ardea pacifica","938243","2004-03-02","2004-03-02","873942","203320","Site C8, Cooper Ck","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"1034","142.3074999988","-25.5569444411","1832","Ardea pacifica","938245","2004-03-02","2004-03-02","873944","203322","Site C9, Cooper Ck","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"1035","142.45111111","-25.4566666633","1832","Ardea pacifica","938247","2004-03-02","2004-03-02","873946","203324","Site C5, Cooper Ck","500","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"1036","142.5927777766","-25.44833333","1832","Ardea pacifica","938248","2004-03-02","2004-03-02","873947","203325","Site C2, Cooper Ck","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"1037","142.65111111","-25.4316666633","1832","Ardea pacifica","938249","2004-03-02","2004-03-02","873948","203326","Site C1, Cooper Ck","900","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"1038","142.5449999988","-25.3786111077","1832","Ardea pacifica","938250","2004-03-02","2004-03-02","873949","203327","Site C3, Cooper Ck","500","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"1039","142.5191666655","-25.3769444411","1832","Ardea pacifica","938251","2004-03-02","2004-03-02","873950","203328","Site C4, Cooper Ck","900","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"1040","139.6122222211","-24.9166666633","1832","Ardea pacifica","938256","2004-03-23","2004-03-23","873955","203333","Site G2, Georgina River","500","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"1041","140.2738888877","-25.6927777744","1832","Ardea pacifica","938237","2004-03-25","2004-03-25","873936","203314","Site D1, Diamantina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"1042","140.2083333322","-25.6488888855","1832","Ardea pacifica","938238","2004-03-25","2004-03-25","873937","203315","Site D3, Diamantina River","900","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"1043","140.2583333322","-25.5680555522","1832","Ardea pacifica","938244","2004-03-25","2004-03-25","873943","203321","Site D2, Diamantina River","500","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"1044","148.22612116","-25.05676302","1832","Ardea pacifica","521789","1972-11-19","1972-11-19","523412","103049","Carnarvon NP (lower-mid gorge)","3600","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"1045","150.10111715","-27.82342223","1832","Ardea pacifica","523158","1972-01-01","1972-12-31","522035","104425","Southwood NP","7500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"1046","150.12192842","-25.45675093","1832","Ardea pacifica","521936","1996-10-16","1996-10-16","523271","103197","Nathan Gorge","500","1975","Jansen (1997)","3461","Department of Environment, Science and Innovation","DES"
"1047","153.0613","-27.0408","1832","Ardea pacifica","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"1048","152.70105158","-25.2706334","1832","Ardea pacifica","531582","1992-11-01","1992-11-30","529567","111424","Lot 149, Parish of Vernon, Toogoom area","900","6841","Jelliffe (1993)","3461","Department of Environment, Science and Innovation","DES"
"1049","152.3250670301","-27.5377882173","1832","Ardea pacifica","1355037","2012-12-27","2012-12-27","1083962","Jenkies Lagoon01","Jenkies Lagoon, Lake Clarendon Road, Gatton, SEQ.","500","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1050","145.3896062127","-17.179776035","1832","Ardea pacifica","1443259","2017-10-11","2017-10-12","1279082","Mt Emerald WF2","Mount Emerald Wind Farm, south-west of Walkamin, NEQ.","1300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1051","152.8825297678","-27.4603644503","1832","Ardea pacifica","1351087","2012-09-09","2012-09-09","1207687","INCIDENTAL","Gold Creek Reservoir wall (north-east section), Upper Brookfield, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1052","152.8577520887","-27.2564954805","1832","Ardea pacifica","1355127","2013-05-26","2013-05-26","1211484","INCIDENTAL","Nature Refuge, end of Postmans Track, Lake Samsonvale, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1053","145.073322242","-18.6734716396","1832","Ardea pacifica","555870","1986-06-07","1986-06-07","462417","162119","Valley of Lagoons/Reedy Brook Stns","3600","6851","Johnson (1986)","3461","Department of Environment, Science and Innovation","DES"
"1054","145.964988218","-20.2317945355","1832","Ardea pacifica","556414","1987-10-25","1987-10-25","461868","162638","Lake Powlathanga and surrounds","3600","6854","Johnson (1987)","3461","Department of Environment, Science and Innovation","DES"
"1055","145.9677777766","-20.2316666633","1832","Ardea pacifica","927903","1987-10-25","1987-10-25","863606","180862","Powlathanga area (mostly nr lake)","3600","10159","Johnson (1988)","3461","Department of Environment, Science and Innovation","DES"
"1056","152.63857748","-28.0067387","1832","Ardea pacifica","523233","1994-03-13","1994-03-13","521936","104501","Dugandan-Mt French, Boonah area","3600","1987","Johnson (1994)","3461","Department of Environment, Science and Innovation","DES"
"1057","151.0511111","-28.61083333","1832","Ardea pacifica","937890","1995-06-09","1995-06-09","873589","202962","Elsley-Johnson leases, Bracker SF","7000","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"1058","152.7358333222","-26.6444444411","1832","Ardea pacifica","937550","1995-09-22","1995-09-22","873252","202619","Cartwright property, Walli Mt Rd, Kenilworth","1800","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"1059","151.89690838","-26.44841445","1832","Ardea pacifica","522261","1996-04-05","1996-04-05","522899","103525","Ballon section, Barakula SF","7200","1988","Johnson (1996)","3461","Department of Environment, Science and Innovation","DES"
"1060","152.69688718","-25.53174392","1832","Ardea pacifica","486335","1980-01-01","1980-12-31","488388","28491","Maryborough area","4500","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"1061","148.863644","-28.57343026","1832","Ardea pacifica","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"1062","143.6627777777","-14.2266666666","1832","Ardea pacifica","1140523","2009-12-02","","1030968","INCIDENTAL","Scrubby Lagoon, Running River Nature Refuge","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"1063","151.96772379","-24.36508445","1832","Ardea pacifica","477996","1992-09-20","1992-09-20","490785","24263","Within 0.5k sth boundary of Deepwater NP","900","2004","Kaveney & O'Conner (1994)","3461","Department of Environment, Science and Innovation","DES"
"1064","148.8511111","-28.59833333","1832","Ardea pacifica","937889","1995-04-22","1995-04-22","873588","202961","Bullamon Plain Stn","3600","10184","Keates etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"1065","153.07606907","-27.86923582","1832","Ardea pacifica","532557","1992-01-01","1992-12-31","528585","112400","8km SE of Jimboomba on Mundoolun Rd","1800","6880","Keilar Fox & McGhie (1993)","3461","Department of Environment, Science and Innovation","DES"
"1066","145.12715","-15.6843","1832","Ardea pacifica","1288141","2011-10-10","2011-10-10","1156287","INCIDENTAL","Kings Plains--Lake body and edges","500","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1067","143.9219444444","-18.5675","1832","Ardea pacifica","1318409","2015-05-17","2015-05-17","1179383","INCIDENTAL","Canyon Station, Iron Stone dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1068","148.775","-21.9002777777","1832","Ardea pacifica","1380388","2016-04-27","2016-04-27","1222994","INCIDENTAL","Dipperu N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1069","143.6911111111","-14.3680555555","1832","Ardea pacifica","1416272","2017-06-08","2017-06-08","1254704","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1070","143.6916666666","-14.3369444444","1832","Ardea pacifica","1416277","2017-06-10","2017-06-10","1254708","INCIDENTAL","Lama Lama N.P., 1.7 km S of northern boundary gate","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1071","143.6738888888","-14.4880555555","1832","Ardea pacifica","1416408","2017-06-13","2017-06-13","1254721","INCIDENTAL","Lilyvale Stn, Lilyvale Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1072","142.6352777777","-18.3122222222","1832","Ardea pacifica","1486279","2018-05-29","2018-05-29","1318938","INCIDENTAL","Littleton N.P., Marker Dam, 2.3 km along track to 3X waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1073","142.6244444444","-18.2975","1832","Ardea pacifica","1486287","2018-05-31","2018-05-31","1318946","INCIDENTAL","Littleton Resources Reserve","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1074","142.5369444444","-18.2","1832","Ardea pacifica","1486215","2018-06-12","2018-06-12","1318964","INCIDENTAL","Littleton N.P., Riley's Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1075","142.5472222222","-18.2672222222","1832","Ardea pacifica","1504370","2018-07-03","2018-07-03","1335176","INCIDENTAL","Littleton N.P., D.O.T. Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1076","143.8844444444","-14.5561111111","1832","Ardea pacifica","1504353","2018-07-21","2018-07-21","1335170","INCIDENTAL","Rindoparr Co-ordinated Conservation Area","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1077","148.6244444444","-21.9186111111","1832","Ardea pacifica","1504641","2018-08-29","2018-08-29","1335019","INCIDENTAL","Dipperu N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1078","142.5941666666","-18.3944444444","1832","Ardea pacifica","1504649","2018-09-09","2018-09-09","1335014","INCIDENTAL","Littleton N.P., Spring Creek waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1079","143.9016666666","-18.4566666666","1832","Ardea pacifica","1885738","2019-03-24","2019-03-24","1670782","INCIDENTAL","Canyon Resources Reserve, Ladies Flat swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1080","140.7097222222","-17.93","1832","Ardea pacifica","2031019","2021-05-26","2021-05-26","1759614","INCIDENTAL","East Inverleigh Station, Armstrong Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1081","140.6566666666","-17.8527777777","1832","Ardea pacifica","2045168","2021-07-17","2021-07-17","1769837","INCIDENTAL","East Inverleigh Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
