"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"208","138.18888889","-20.03555556","16660","Melhania oblongifolia","1903040","2010-03-30","2010-03-30","1686367","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","143.53666667","-19.03972222","16660","Melhania oblongifolia","1903210","2006-07-23","2006-07-23","1683779","<UNNAMED>","Gilbert River holding, 3.4km by road from Robin Hood-Gilbert River stations boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","138.09638889","-23.27969444","16660","Melhania oblongifolia","1903566","2010-06-11","2010-06-11","1702518","<UNNAMED>","Cravens Peak. Toomba Range, W of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","138.01222222","-17.82222222","16660","Melhania oblongifolia","1904552","2006-04-05","2006-04-05","1698534","<UNNAMED>","54.9km SW of Hells Gate Roadhouse on Bowthorn station (Gulf site 339).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.7061111111","-27.4305555556","16660","Melhania oblongifolia","1904809","2018-03-28","2018-03-28","1697470","<UNNAMED>","Banks Creek Road, E of Savages Crossing, c. 6km (direct) ENE of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","138.39815198","-20.73816033","16660","Melhania oblongifolia","1905205","2010-05-30","2010-05-30","1704025","<UNNAMED>","Barkly Downs Stn ca.75km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.0625","-15.6125","16660","Melhania oblongifolia","1905334","2014-06-29","2014-06-29","1703422","<UNNAMED>","Alkoomie Stn, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","138.1016666667","-17.8355555556","16660","Melhania oblongifolia","1906656","2006-06-07","2006-06-07","1705539","<UNNAMED>","Bowthorn Station, 33.3km NW of Bowthorn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","139.93666667","-17.72972222","16660","Melhania oblongifolia","1907166","2003-05-13","2003-05-13","1699760","<UNNAMED>","41km E of Burketown on Wernadinga Station (Gulf site 265).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.91792579","-16.57619944","16660","Melhania oblongifolia","1908095","2006-05-24","2006-05-24","1689332","<UNNAMED>","7km SSW of McLeod/Mitchell River junction, S of Wolstencroft Creek (Fauna Site BROO31), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","139.47276182","-19.72342515","16660","Melhania oblongifolia","1908448","2006-05-18","2006-05-18","1700427","<UNNAMED>","Calton Hills Stn, Station track near Gunpowder Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","139.7322155","-24.90088071","16660","Melhania oblongifolia","1909057","2001-01-14","2001-01-14","1686819","<UNNAMED>","Lake Machattie, 3km S of Lignum Hole ca 100km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","138.2575","-16.7255555556","16660","Melhania oblongifolia","1910202","2008-05-08","2008-05-08","1683558","<UNNAMED>","178km NW of Burketown on Wollogorang Stn (Gulf site 393).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","148.97527778","-25.63694444","16660","Melhania oblongifolia","1911251","2010-04-21","2010-04-21","1681777","<UNNAMED>","Fairview Holding, at quarry NW of gas well FV98, c. 45km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","148.7472222222","-21.8994444444","16660","Melhania oblongifolia","1913403","2016-04-27","2016-04-27","1698947","<UNNAMED>","Dipperu NP, near powerline on northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","143.7002777778","-18.2833333333","16660","Melhania oblongifolia","1913679","2005-01-19","2005-01-19","1693861","<UNNAMED>","Newcastle Range between Georgetown and Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","146.94","-21.6775","16660","Melhania oblongifolia","1913908","2012-02-09","2012-02-09","1694231","<UNNAMED>","Nairana National Park, 19.5 km by road south of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","138.1291392288","-22.7030809075","16660","Melhania oblongifolia","1919748","2006-10-30","2006-10-30","1704721","<UNNAMED>","Linda Creek, Toko Range, c. 30km due S of Old Linda Downs homestead (Q947).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.115","-21.20638889","16660","Melhania oblongifolia","1919883","2005-03-31","2005-03-31","1707191","<UNNAMED>","NW of Moorrinya National Park, S of White Mountains National Park (DEU site 554).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","146.31861111","-19.38222222","16660","Melhania oblongifolia","1923186","2008-04-01","2008-04-01","1695266","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.0067299386","-16.9847619598","16660","Melhania oblongifolia","1923211","2003-07-15","2003-07-15","1702328","<UNNAMED>","Ridgetop, W of road to Mount Mulligan, 44km W of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","151.1966233278","-24.4386980897","16660","Melhania oblongifolia","1925366","1995-02-18","1995-02-18","1708046","<UNNAMED>","Near Koolkoorgom Creek, State Forest 121, Dawes Range (GPS 24 26 25 151 11 44)(site 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","149.8594198416","-22.7734271823","16660","Melhania oblongifolia","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","144.9761253115","-18.9901319349","16660","Melhania oblongifolia","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","148.1094468927","-24.0900958927","16660","Melhania oblongifolia","1926251","1995-03-14","1995-03-14","1707928","<UNNAMED>","4km N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","147.56162387","-24.33305294","16660","Melhania oblongifolia","1926707","1999-05-22","1999-05-22","1707681","<UNNAMED>","'Coranderrah' beyond homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","146.8261149191","-20.5067805768","16660","Melhania oblongifolia","1926870","1992-06-16","1992-06-16","1707745","<UNNAMED>","On Mt Cooper 73km SE of Charters Towers (site 16/6-3)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","148.0930555556","-21.0866666667","16660","Melhania oblongifolia","1926901","2012-04-17","2012-04-17","1708596","<UNNAMED>","c. 3km NW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","139.5845023253","-17.0818312459","16660","Melhania oblongifolia","1927085","1901-06-01","1901-06-30","1708774","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.9958541265","-21.9909517592","16660","Melhania oblongifolia","1927203","2002-03-18","2002-03-18","1709604","<UNNAMED>","3.5km N of Ulcanbah HS, site 330.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.1128006838","-21.1712352992","16660","Melhania oblongifolia","1927515","2005-03-03","2005-03-03","1710317","<UNNAMED>","On stock route through Timaru Station, 46km SSE of Torrens Creek (DEU site 552).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","138.5095324179","-18.6735005745","16660","Melhania oblongifolia","1928664","1991-04-17","1991-04-17","1711931","<UNNAMED>","1.4km NE of Magazine Hill, 10.9km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","141.8776679175","-25.9098900779","16660","Melhania oblongifolia","1929521","2010-06-04","2010-06-04","1711195","<UNNAMED>","8.6km south west of Tanbar Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","138.7511926161","-17.9151687829","16660","Melhania oblongifolia","1932682","1770-04-19","2000-11-07","1716032","<UNNAMED>","Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","139.032","-22.9028333333","16660","Melhania oblongifolia","1933170","2007-03-28","2007-03-28","1713088","<UNNAMED>","109km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","151.3839182441","-25.421722862","16660","Melhania oblongifolia","1934179","2015-06-18","2015-06-18","1714521","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","147.4177660392","-19.7484482911","16660","Melhania oblongifolia","1937656","1770-04-19","2000-11-07","1718978","<UNNAMED>","Homehill near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.9847475064","-22.0156728873","16660","Melhania oblongifolia","1937754","2002-03-18","2002-03-18","1718832","<UNNAMED>","1km N of Ulcanbah HS, site 333.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","141.1653721334","-23.7526466302","16660","Melhania oblongifolia","1937780","1997-04-23","1997-04-23","1719516","<UNNAMED>","Diamantina National Park, Hamilton Range NE of homestead (GPS 23 45 15 141 09 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","146.8094376521","-19.2567854372","16660","Melhania oblongifolia","1938071","1992-02-28","1992-02-28","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.0843916207","-25.4150809994","16660","Melhania oblongifolia","1939112","1940-12-28","1940-12-28","1708813","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","144.08449689","-23.24845912","16660","Melhania oblongifolia","1939113","1953-05-01","1953-05-31","1380817","<UNNAMED>","16M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","144.2511635576","-23.4151257889","16660","Melhania oblongifolia","1943768","1927-04-01","1927-04-30","1716828","<UNNAMED>","Near Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","146.75110432","-19.2484521","16660","Melhania oblongifolia","1945621","1890-01-01","1890-12-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","150.5844084237","-24.4150847823","16660","Melhania oblongifolia","1946073","1947-10-24","1947-10-24","1419572","<UNNAMED>","Near Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","144.25114628","-20.91513403","16660","Melhania oblongifolia","1946213","1935-10-24","1935-10-24","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","146.93916667","-21.67805556","16660","Melhania oblongifolia","1946570","2012-02-29","2012-02-29","1707212","<UNNAMED>","Nairana National Park, 19.5 km by road south of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","150.8427535157","-25.6067522486","16660","Melhania oblongifolia","1946751","1968-02-02","1968-02-02","1709683","<UNNAMED>","Narayen C 30M W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","148.58447542","-28.08176456","16660","Melhania oblongifolia","1948635","1894-02-01","1894-02-28","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","143.41786582","-26.08180211","16660","Melhania oblongifolia","1948755","1955-10-13","1955-10-13","1389041","<UNNAMED>","Thylungra C 75M NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","138.74898429","-19.06941634","16660","Melhania oblongifolia","1951993","2006-06-17","2006-06-17","1704051","<UNNAMED>","8km NE of Riversleigh homestead, on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","146.91777099","-19.08178544","16660","Melhania oblongifolia","1953566","1770-04-19","2000-11-07","1369272","<UNNAMED>","Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","144.25114628","-20.91513403","16660","Melhania oblongifolia","1957483","1936-05-19","1936-05-19","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","147.1475308383","-23.4787688562","16660","Melhania oblongifolia","1969147","1999-05-21","1999-05-21","1726219","<UNNAMED>","'Pebbly Creek', 18km N of Drummond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","148.5583333333","-22.275","16660","Melhania oblongifolia","1970501","1980-08-06","1980-08-06","1727558","<UNNAMED>","Nebo-Dingo Road, 23km N of Isaac River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","146.8808611111","-21.7217194444","16660","Melhania oblongifolia","1982247","2020-04-01","2020-04-30","1735432","<UNNAMED>","Nairana National Park, N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","151.2183333","-23.7686111","16660","Melhania oblongifolia","2009357","2019-05-07","2019-05-07","1740110","<UNNAMED>","Ship Hill Lookout, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","151.4427358543","-24.8900838992","16660","Melhania oblongifolia","2022449","1995-12-01","1995-12-01","1511185","<UNNAMED>","Ten Mile Gorge, Goondicum east of Bancroft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","151.6375","-25.6225","16660","Melhania oblongifolia","2032649","1960-12-01","1960-12-31","1760629","<UNNAMED>","Ladies Mile Paddock, Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","151.6133333333","-25.6336111111","16660","Melhania oblongifolia","2032707","1912-01-01","1912-12-31","1760695","<UNNAMED>","Mt Duke, Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","144.575","-17.2583333333","16660","Melhania oblongifolia","2032802","2004-03-18","2004-03-18","1760729","<UNNAMED>","Almaden – Chillagoe Road, east of Chillagoe. First isolated limestone hill seen while travelling to Chillagoe from east, southwest side of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","146.8163222","-19.1644111","16660","Melhania oblongifolia","2046242","2021-03-28","2021-03-28","1770571","<UNNAMED>","C. 1.8km along West Point Rd from Cockle Bay Rd. Magnetic Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","144.585","-20.9294444444","16660","Melhania oblongifolia","2046321","2004-04-24","2004-04-24","1770778","<UNNAMED>","Prairie - Muttaburra Road, 7km S of Prairie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","144.5194444444","-17.1527777778","16660","Melhania oblongifolia","2056265","2021-06-25","2021-06-25","1777342","<UNNAMED>","Chillagoe Creek, Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","143.4675","-19.1341666667","16660","Melhania oblongifolia","2063983","2022-05-03","2022-05-03","1783955","<UNNAMED>","Gilbert River, beside ranger base, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","148.7338888889","-25.5177777778","16660","Melhania oblongifolia","2072652","2022-04-10","2022-04-10","1791759","<UNNAMED>","Lonesome National Park, c. 300m W of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","151.3016666667","-24.1147222222","16660","Melhania oblongifolia","2097121","1995-02-20","1995-02-20","1810859","<UNNAMED>","Just N of Mt Castletower National Park, eastern slopes Many Peaks Range (GPS 24 06 53 151 18 06)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","149.3417222","-22.3588056","16660","Melhania oblongifolia","2099382","2022-10-15","2022-10-15","1813057","<UNNAMED>","Schneiders Inn, St Lawrence Croydon Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","140.5547222","-18.0269444","16660","Melhania oblongifolia","2100489","2021-05-24","2021-05-24","1814037","<UNNAMED>","East Inverleigh Station, 2km W of station turnoff towards Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.0330555556","-16.5108333333","16660","Melhania oblongifolia","2110374","2015-02-22","2015-02-22","1822497","<UNNAMED>","530m W of Hwy [Highway], track turns off 11.1km north of Mt. Carbine Pub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","146.6333333333","-19.0305555555","16660","Melhania oblongifolia","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"279","149.7078876004","-25.0446600631","16660","Melhania oblongifolia","901262","2001-03-07","2001-11-15","836453","COO14","SF 44 approx 2km SE along Ghinghinda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"280","149.5327078313","-25.0461274115","16660","Melhania oblongifolia","901263","2001-03-08","2001-11-14","836454","COO15","Special lease 2.2km south of Burnley Rd turnoff, Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"281","148.3195311205","-22.8988520628","16660","Melhania oblongifolia","902394","2001-10-16","","836626","DYS06","About 2.5km NE of Mount Demipique, SF 21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"282","148.3863624288","-22.9299390271","16660","Melhania oblongifolia","901173","2001-10-17","","836621","DYS01","about 5.8km ENE of Expedition Peak, Upper German Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"283","150.4576043898","-25.9627563899","16660","Melhania oblongifolia","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"284","148.2440091259","-24.5289042353","16660","Melhania oblongifolia","902350","2002-04-24","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
