"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"227","142.4094541549","-10.8401715443","16103","Sterculia quadrifida","1529912","1962-05-03","1962-05-03","1339891","<UNNAMED>","Galloways Scrub N of Red Island Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.6927676429","-16.8734666716","16103","Sterculia quadrifida","1535834","1889-01-01","1889-12-31","1345121","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","148.6083333333","-20.375","16103","Sterculia quadrifida","1548412","1770-04-19","2000-11-07","1395949","<UNNAMED>","Mt Julian near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","147.0094327058","-19.5067816244","16103","Sterculia quadrifida","1548972","1968-07-25","1968-07-25","1370890","<UNNAMED>","Mt Elliot NP near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","143.3761188891","-13.8401558366","16103","Sterculia quadrifida","1551519","1962-10-11","1962-10-11","1381389","<UNNAMED>","Upper Massy Creek C 15M S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","143.1761188891","-13.8401558366","16103","Sterculia quadrifida","1554189","1941-12-05","1941-12-05","1388718","<UNNAMED>","Near Coen, Croll Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","153.1594031948","-28.0567338633","16103","Sterculia quadrifida","1554657","1968-12-01","1968-12-31","1378871","<UNNAMED>","C 2M SW of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","153.5010595785","-27.4983954071","16103","Sterculia quadrifida","1554658","1874-12-01","1874-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","141.5928025482","-14.5068261399","16103","Sterculia quadrifida","1555746","1974-09-18","1974-09-18","1369840","<UNNAMED>","Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.9177676429","-16.9151333383","16103","Sterculia quadrifida","1563861","1918-07-01","1918-07-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.91772941","-24.58175153","16103","Sterculia quadrifida","1564679","1920-04-01","1920-04-30","1385091","<UNNAMED>","Baffle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","153.251065304","-27.5817346444","16103","Sterculia quadrifida","1567266","1963-11-28","1963-11-28","1373547","<UNNAMED>","Mt Cotton C 18M SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","153.251065304","-27.5817346444","16103","Sterculia quadrifida","1569643","1935-02-08","1935-02-08","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","150.7094080614","-23.6734210759","16103","Sterculia quadrifida","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","148.592748542","-20.2567729505","16103","Sterculia quadrifida","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.5010733254","-27.4984050886","16103","Sterculia quadrifida","1582308","1916-11-01","1916-11-30","1387784","<UNNAMED>","Pine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","150.0594089063","-22.456757693","16103","Sterculia quadrifida","1586342","1971-07-28","1971-07-28","1441137","<UNNAMED>","Torilla Holding near Stanage Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","149.592753175","-22.6734271823","16103","Sterculia quadrifida","1593453","1975-04-05","1975-04-05","1459339","<UNNAMED>","Apis Creek 40K N of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","141.4928001472","-13.7568342027","16103","Sterculia quadrifida","1594286","1988-07-22","1988-07-22","1431706","<UNNAMED>","4K W of Big Ootuk Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","150.8927420286","-23.2900890282","16103","Sterculia quadrifida","1594440","1987-11-18","1987-11-18","1461847","<UNNAMED>","Wedge Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.942726559","-24.256752323","16103","Sterculia quadrifida","1601234","1989-11-08","1989-11-08","1448131","<UNNAMED>","Deepwater NP 40K E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","141.8761246739","-12.6401669611","16103","Sterculia quadrifida","1603443","1989-02-18","1989-02-18","1426775","<UNNAMED>","Mission River Bridge, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.91773999","-27.58173842","16103","Sterculia quadrifida","1606838","1974-11-01","1974-11-30","1423787","<UNNAMED>","Brisbane River, Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","148.82608188","-20.22343962","16103","Sterculia quadrifida","1607466","1985-06-13","1985-06-13","1455472","<UNNAMED>","North Molle Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.2094394","-16.09013718","16103","Sterculia quadrifida","1612251","1972-12-09","1972-12-09","1440747","<UNNAMED>","Junction of Boolbin Creek & Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","151.9021762925","-25.478971606","16103","Sterculia quadrifida","1612664","1981-12-12","1981-12-12","1427818","<UNNAMED>","Stony Creek near Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","149.444166667","-20.920277778","16103","Sterculia quadrifida","1613183","1989-03-26","1989-03-26","1435578","<UNNAMED>","Beverley Bay, St Bees Island 36K NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","148.55941521","-20.25677295","16103","Sterculia quadrifida","1614055","1969-05-27","1969-05-27","1453195","<UNNAMED>","SE foothills of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","141.8761234956","-11.9901718049","16103","Sterculia quadrifida","1615153","1980-05-03","1980-05-03","1434662","<UNNAMED>","Mapoon, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","151.99718662","-26.13202658","16103","Sterculia quadrifida","1616562","1990-11-29","1990-11-29","1403460","<UNNAMED>","State Forest 74, Nangur, 11km NNE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","148.2260886993","-20.0401093864","16103","Sterculia quadrifida","1616896","1986-01-29","1986-01-29","1435932","<UNNAMED>","C 4.5K S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","142.276116785","-10.1901755631","16103","Sterculia quadrifida","1619771","1987-04-14","1987-04-14","1452122","<UNNAMED>","Site SM 23, Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.2310674439","-26.0120233986","16103","Sterculia quadrifida","1627914","1990-11-29","1990-11-29","1423954","<UNNAMED>","Mudlow Gap, Timber Reserve 26, 8km N of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","149.04166667","-20.44166667","16103","Sterculia quadrifida","1628991","1985-11-06","1985-11-06","1437920","<UNNAMED>","Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","145.325","-15.8083333333","16103","Sterculia quadrifida","1629584","1969-05-01","1969-05-31","1421931","<UNNAMED>","Gap Creek between Ayton & Rossvile, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","143.2511188891","-13.7484891699","16103","Sterculia quadrifida","1629585","1969-10-01","1969-10-31","1426244","<UNNAMED>","On Rd between Peach Creek & Leo Creek C 30-40M NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","143.4177855558","-13.7484891699","16103","Sterculia quadrifida","1629586","1969-10-01","1969-10-31","1401258","<UNNAMED>","Rocky River, E foothill of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","141.5844692148","-14.9151594733","16103","Sterculia quadrifida","1630062","1979-12-12","1979-12-12","1451287","<UNNAMED>","1K N of Edward River airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","148.72608188","-20.10677295","16103","Sterculia quadrifida","1631274","1985-11-10","1985-11-10","1460955","<UNNAMED>","Double Cone Island, Whitsunday region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","143.34278709","-14.09015367","16103","Sterculia quadrifida","1635986","1969-10-01","1969-10-31","1391077","<UNNAMED>","20M S of Coen on Mareeba-Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","152.7594066587","-27.5234050886","16103","Sterculia quadrifida","1638023","1983-11-20","1983-11-20","1437378","<UNNAMED>","World's End Pocket C 11K N of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","149.0594120133","-20.9234345051","16103","Sterculia quadrifida","1638713","1975-05-12","1975-05-12","1400675","<UNNAMED>","Reserve 60 Ossa, Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","148.8397978444","-21.7471255138","16103","Sterculia quadrifida","1641513","1991-04-21","1991-04-21","1431379","<UNNAMED>","Pine Mountain, State Forest 79, grid ref. 8654-901938.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","141.4928001472","-13.7568342027","16103","Sterculia quadrifida","1643570","1988-07-23","1988-07-23","1448988","<UNNAMED>","3.5K W of Big Ootuk Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.7594343095","-16.8734666716","16103","Sterculia quadrifida","1644694","1979-10-05","1979-10-05","1419219","<UNNAMED>","0.5K W of Mouth of Barron River near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.4594393969","-16.0901371778","16103","Sterculia quadrifida","1647399","1971-10-01","1971-10-31","1447793","<UNNAMED>","Between Noah's Head & Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","145.90943431","-16.77346667","16103","Sterculia quadrifida","1648585","1973-08-19","1973-08-19","1419372","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","141.5844692148","-14.9151594733","16103","Sterculia quadrifida","1649911","1979-12-15","1979-12-15","1405021","<UNNAMED>","Near Edward River airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","148.64678812","-20.1982216","16103","Sterculia quadrifida","1651298","1991-04-30","1991-04-30","1444320","<UNNAMED>","Woodwark Bay, Mount Dryander National Park, grid ref. 8657-719655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.84272656","-24.17341899","16103","Sterculia quadrifida","1651933","1970-12-04","1970-12-04","1411810","<UNNAMED>","SF 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","148.9427522627","-20.9067715218","16103","Sterculia quadrifida","1653642","1983-04-02","1983-04-02","1454251","<UNNAMED>","2.5K NW of Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","150.2760706102","-21.6734254446","16103","Sterculia quadrifida","1654867","1989-11-02","1989-11-02","1437441","<UNNAMED>","Middle Percy Island, 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","143.5094504912","-14.7734821349","16103","Sterculia quadrifida","1657395","1986-11-29","1986-11-29","1449026","<UNNAMED>","Just N of Musgrave on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","142.251116785","-10.2485088964","16103","Sterculia quadrifida","1657793","1987-05-05","1987-05-05","1395348","<UNNAMED>","Moa Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","145.2511060636","-16.0818038444","16103","Sterculia quadrifida","1657854","1969-05-23","1969-05-23","1409584","<UNNAMED>","Spur SE of Christy's Pocket, between Bloomfield & McDowall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","151.90939323","-24.17341899","16103","Sterculia quadrifida","1658565","1970-03-27","1970-03-27","1497107","<UNNAMED>","Just S of Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","143.49278556","-13.84015584","16103","Sterculia quadrifida","1660135","1969-10-01","1969-10-31","1497958","<UNNAMED>","5M N of crossing on Massy Creek on Rd between Silver Plains & Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","150.3094155834","-23.0234228691","16103","Sterculia quadrifida","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","144.1352790305","-14.5087572264","16103","Sterculia quadrifida","1661855","1993-03-28","1993-03-28","1463774","<UNNAMED>","Jane Table Hill, 46.5km north of Lakefield homestead (350.8) Lakefield National Park NP #10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","151.5163888889","-24.5488888889","16103","Sterculia quadrifida","1671671","1993-12-31","1993-12-31","1512617","<UNNAMED>","Near Boobook Creek Crossing, 11km from old barracks site, State Forest 391 Bulburin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","151.5991390608","-24.84727608","16103","Sterculia quadrifida","1676431","1993-10-26","1993-10-26","1491827","<UNNAMED>","Mt Gaeta, approximately 36km N of Mt Perry township. Grid ref; 9248-583510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","152.454127861","-26.718966792","16103","Sterculia quadrifida","1679089","1993-12-15","1993-12-15","1466054","<UNNAMED>","Western slope of Jimna Range; Jimna State Forest; (GPS 26 43 14 152 27 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","146.13340826","-19.85772932","16103","Sterculia quadrifida","1680006","1992-06-06","1992-06-06","1507458","<UNNAMED>","Big Bend, grid ref. 8158-091038.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","149.0427453467","-20.9234345051","16103","Sterculia quadrifida","1680746","1992-03-30","1992-03-30","1511877","<UNNAMED>","Smalleys Beach, Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","145.25943561","-15.47347259","16103","Sterculia quadrifida","1684279","1992-01-01","1992-01-31","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","148.81388889","-20.25583333","16103","Sterculia quadrifida","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","147.7510928146","-19.7484464996","16103","Sterculia quadrifida","1685083","1964-10-01","1964-10-31","1370284","<UNNAMED>","Cape Upstart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","141.4261447138","-15.7901596174","16103","Sterculia quadrifida","1689990","1992-05-22","1992-05-22","1492268","<UNNAMED>","C 1K W of mouth of Crab Creek C 44K WSW of Rutland Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","141.4428146079","-16.2234912332","16103","Sterculia quadrifida","1691296","1990-06-11","1990-06-11","1491583","<UNNAMED>","C 30K NW of Inkerman Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","149.62607089","-20.7734315","16103","Sterculia quadrifida","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","147.92609448","-20.22344452","16103","Sterculia quadrifida","1703905","1992-05-29","1992-05-29","1487422","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","149.6097183307","-22.8724277712","16103","Sterculia quadrifida","1708054","1993-03-04","1993-03-04","1501437","<UNNAMED>","'Apis Creek', grid ref. 8852-676680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","143.2261188891","-13.9734891699","16103","Sterculia quadrifida","1708333","1962-10-16","1962-10-16","1493416","<UNNAMED>","C 2M SE of Coen on Port Stewart Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","152.76814645","-25.27270043","16103","Sterculia quadrifida","1713047","1991-11-18","1991-11-18","1502681","<UNNAMED>","Ocean Park Estate, Dundowran. Grid ref. 9447-765046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","151.2594025209","-24.9567505658","16103","Sterculia quadrifida","1715545","1995-11-07","1995-11-07","1504058","<UNNAMED>","Normans road, east of Mulgildie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","148.5088596531","-20.0898285061","16103","Sterculia quadrifida","1724155","2000-04-30","2000-04-30","1567300","<UNNAMED>","Nelly Bay, c. 30km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","146.5966623877","-19.6401177013","16103","Sterculia quadrifida","1725506","2002-05-11","2002-05-11","1556624","<UNNAMED>","Black Dingo Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","146.47787807","-19.36295583","16103","Sterculia quadrifida","1726290","2001-03-20","2001-03-20","1568334","<UNNAMED>","Hervey Range Road, SE of Pipers Lookout, WSW of Townsville, site 24.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","142.3654541553","-10.8590048774","16103","Sterculia quadrifida","1742692","1999-11-21","1999-11-21","1567333","<UNNAMED>","W of Seisia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","152.3374563328","-26.3373011764","16103","Sterculia quadrifida","1752102","2003-03-01","2003-03-01","1535587","<UNNAMED>","State Forest 639 Wrattens, Widgee to Manumbar Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","148.8500064838","-20.3334539552","16103","Sterculia quadrifida","1760901","2003-03-09","2003-03-09","1543879","<UNNAMED>","Long Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","149.084416194","-21.0817667132","16103","Sterculia quadrifida","1775496","1962-11-12","1962-11-12","1522771","<UNNAMED>","Mackay Forest district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","148.417755366","-20.081776053","16103","Sterculia quadrifida","1777788","1997-03-17","1997-03-17","1562277","<UNNAMED>","Cape Gloucester, SW of Montes Resort.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","152.21856744","-26.48396784","16103","Sterculia quadrifida","1791951","2009-11-03","2009-11-03","1632963","<UNNAMED>","Elgin Vale State Forest, c. 40km SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","152.9099532175","-26.6075743481","16103","Sterculia quadrifida","1793389","2006-12-30","2006-12-30","1592876","<UNNAMED>","Andrew Doig Park, Murray Grey Drive, Maroochy Shire Council, 5km WNW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","150.24464013","-22.66195802","16103","Sterculia quadrifida","1800580","2011-04-10","2011-04-10","1608612","<UNNAMED>","Near summit of Praxelis hill, near N-S road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","143.4005664214","-14.7932069411","16103","Sterculia quadrifida","1804683","2008-11-22","2008-11-22","1623936","<UNNAMED>","11.5km along Pormpuraaw Road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","145.4261060636","-16.2734705111","16103","Sterculia quadrifida","1812769","1984-09-12","1984-09-12","1641582","<UNNAMED>","Portion 275, Parish of Alexandra, Milky Pine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","147.0094302572","-19.2567832727","16103","Sterculia quadrifida","1813487","1992-08-26","1992-08-26","1601123","<UNNAMED>","Launs Beach, Cape Cleveland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","151.91587074","-25.23877716","16103","Sterculia quadrifida","1816396","2004-04-16","2004-04-16","1635670","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","141.6222777778","-14.9","16103","Sterculia quadrifida","1824153","2009-05-26","2009-05-26","1627639","<UNNAMED>","Pormpuraaw. Road between Pupwarrangan and Ngurrin Sts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","142.3513985998","-10.8893382107","16103","Sterculia quadrifida","1830758","2007-05-22","2007-05-22","1591473","<UNNAMED>","Umagico, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","149.19236379","-21.08361811","16103","Sterculia quadrifida","1831467","2005-06-06","2005-06-06","1597853","<UNNAMED>","Cultivated ex Wattle Street Andergrove Mackay - east side of road. Now Morag McNicholl Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","142.88000921","-12.44183062","16103","Sterculia quadrifida","1832002","2007-06-18","2007-06-18","1616673","<UNNAMED>","Olive River Environmental Reserve, 8km E by road of 'Bromley' Homestead, 48km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","149.1260828607","-21.4234333799","16103","Sterculia quadrifida","1832435","2007-10-29","2007-10-29","1600796","<UNNAMED>","Upper Alligator Creek Road, via Sarina, c. 10km from Sarina township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","142.8474118123","-10.0454668908","16103","Sterculia quadrifida","1835402","2007-11-21","2007-11-21","1608124","<UNNAMED>","Sassie Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","152.6494444444","-27.9530555556","16103","Sterculia quadrifida","1838194","2011-10-20","2011-10-20","1640805","<UNNAMED>","38km SSW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","152.8227355043","-27.3920175436","16103","Sterculia quadrifida","1853522","2007-10-12","2007-10-12","1638973","<UNNAMED>","Hulcombe Road, S of junction with Ryder Road, Highvale, W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","143.82972222","-14.47244444","16103","Sterculia quadrifida","1854286","2013-08-05","2013-08-05","1618969","<UNNAMED>","Rinyurru (Lakefield) National Park; Dinnerhole Lagoon Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","152.3368275","-26.12017044","16103","Sterculia quadrifida","1855602","2016-10-27","2016-10-27","1656223","<UNNAMED>","Oakview Forest Rd, Oakview NP, west of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","145.3083333333","-15.6416666667","16103","Sterculia quadrifida","1859168","2016-05-09","2016-05-09","1658538","<UNNAMED>","Walsh Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","145.01833333","-15.53833333","16103","Sterculia quadrifida","1860830","2015-01-24","2015-01-24","1661897","<UNNAMED>","Alkoomie Station, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","145.30611111","-15.65052778","16103","Sterculia quadrifida","1865495","2017-04-24","2017-04-24","1652574","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment, N of Mt Amos Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","148.7544722222","-20.2790555556","16103","Sterculia quadrifida","1866372","2014-10-27","2014-10-27","1662006","<UNNAMED>","Opposite Airlie Beach Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
