"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"570","152.78023617","-27.38451701","184","Lampropholis delicata","540503","1985-01-01","1985-12-31","540637","120353","Manorina Camp, Mt Nebo","900","6688","Mather (1989)","3461","Department of Environment, Science and Innovation","DES"
"571","153.05106661","-27.54007007","184","Lampropholis delicata","541261","1985-01-01","1985-12-31","539895","121111","Toohey Forest, Brisbane","1800","6688","Mather (1989)","3461","Department of Environment, Science and Innovation","DES"
"572","153.03023373","-27.5525702","184","Lampropholis delicata","541302","1985-01-01","1985-12-31","539820","121152","Salisbury, Brisbane","1200","6688","Mather (1989)","3461","Department of Environment, Science and Innovation","DES"
"573","152.35108127","-27.91507442","184","Lampropholis delicata","541726","1985-01-01","1985-12-31","539396","121576","Mistake Mountains nr Cunningham's Gap","1800","6688","Mather (1989)","3461","Department of Environment, Science and Innovation","DES"
"574","153.20940071","-27.93173479","184","Lampropholis delicata","541755","1985-01-01","1985-12-31","539367","121605","The 'Palms', Mt Tamborine (Palmgrove NP)","900","6688","Mather (1989)","3461","Department of Environment, Science and Innovation","DES"
"575","153.21773422","-27.96506795","184","Lampropholis delicata","541774","1985-01-01","1985-12-31","539386","121624","St Bernards, Mt Tamborine","900","6688","Mather (1989)","3461","Department of Environment, Science and Innovation","DES"
"576","153.26773495","-28.14840047","184","Lampropholis delicata","541879","1985-01-01","1985-12-31","539261","121729","Springbrook site 1","1800","6688","Mather (1989)","3461","Department of Environment, Science and Innovation","DES"
"577","153.29273517","-28.22340018","184","Lampropholis delicata","541907","1985-01-01","1985-12-31","539231","121757","Springbrook site 2","1800","6688","Mather (1989)","3461","Department of Environment, Science and Innovation","DES"
"578","152.8677777766","-28.2149999966","184","Lampropholis delicata","925932","1984-01-01","1984-12-31","861635","178870","Football ground, Rathdowney","900","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"579","153.2677777766","-28.1899999966","184","Lampropholis delicata","925935","1984-01-01","1984-12-31","861638","178873","Picnic ground, Springbrook","900","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"580","152.3927777766","-28.04833333","184","Lampropholis delicata","925948","1984-01-01","1984-12-31","861651","178886","Cunninghams Gap","900","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"581","152.3427777766","-27.9816666633","184","Lampropholis delicata","925951","1984-01-01","1984-12-31","861654","178889","Camping ground (Goomburra), Mistake Mts","900","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"582","153.1844444433","-27.93583333","184","Lampropholis delicata","925956","1984-01-01","1984-12-31","861659","178894","1km S Mt Tamborine township","450","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"583","153.20111111","-27.8649999966","184","Lampropholis delicata","925957","1984-01-01","1984-12-31","861660","178895","Cedar Ck Reserve, Cedar Ck","900","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"584","153.0344444433","-27.5649999966","184","Lampropholis delicata","925964","1984-01-01","1984-12-31","861667","178902","Coopers Plains, Brisbane","1800","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"585","153.0552777766","-27.5524999966","184","Lampropholis delicata","925965","1984-01-01","1984-12-31","861668","178903","Griffith Uni campus, Brisbane","900","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"586","153.02611111","-27.5316666633","184","Lampropholis delicata","925966","1984-01-01","1984-12-31","861669","178904","Moorooka, Brisbane","1800","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"587","153.2844444433","-27.5274999966","184","Lampropholis delicata","925967","1984-01-01","1984-12-31","861670","178905","Cleveland, Brisbane","1800","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"588","153.4052777766","-27.49833333","184","Lampropholis delicata","925971","1984-01-01","1984-12-31","861674","178909","Dunwich, North Stradbroke Is","1800","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"589","152.7733333322","-27.38583333","184","Lampropholis delicata","925987","1984-01-01","1984-12-31","861690","178925","2km N Mt Nebo township","450","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"590","152.78861111","-27.3774999966","184","Lampropholis delicata","925989","1984-01-01","1984-12-31","861692","178927","Mt Nebo township","900","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"591","152.7594444433","-27.3691666633","184","Lampropholis delicata","925990","1984-01-01","1984-12-31","861693","178928","5km N Mt Nebo township","900","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"592","152.87611111","-26.64833333","184","Lampropholis delicata","926018","1984-01-01","1984-12-31","861721","178956","3km S Mapleton","450","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"593","152.68861111","-26.6247222188","184","Lampropholis delicata","926020","1984-01-01","1984-12-31","861723","178958","Camping ground Little Yabba Ck","450","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"594","152.6955555544","-26.6149999966","184","Lampropholis delicata","926023","1984-01-01","1984-12-31","861726","178961","1km N Little Yabba Ck Reserve","450","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"595","152.72611111","-26.5941666633","184","Lampropholis delicata","926024","1984-01-01","1984-12-31","861727","178962","Kenilworth, Mary River","1800","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"596","152.7066666655","-26.4936111077","184","Lampropholis delicata","926026","1984-01-01","1984-12-31","861729","178964","1km S Coonoongibba Ck Reserve","450","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"597","152.7066666655","-26.4844444411","184","Lampropholis delicata","926027","1984-01-01","1984-12-31","861730","178965","Camping ground Coonoongibba Ck Reserve","450","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"598","152.70111111","-26.4705555522","184","Lampropholis delicata","926028","1984-01-01","1984-12-31","861731","178966","2km N Coonoongibba Ck Reserve","450","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"599","153.0913888877","-25.9094444411","184","Lampropholis delicata","926041","1984-01-01","1984-12-31","861744","178979","Camping ground, Rainbow Beach","500","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"600","151.66361111","-24.6274999966","184","Lampropholis delicata","926065","1984-01-01","1984-12-31","861768","179003","Warro Stn nr Miriamvale","1800","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"601","151.5677777766","-24.44833333","184","Lampropholis delicata","926076","1984-01-01","1984-12-31","861779","179014","8 Mile Ck, nr Miriamvale","900","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"602","148.40111111","-21.1649999966","184","Lampropholis delicata","926139","1984-01-01","1984-12-31","861842","179078","Eungella [Dam]","900","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"603","146.25111111","-18.3649999966","184","Lampropholis delicata","926226","1984-01-01","1984-12-31","861929","179165","Hinchinbrook Island","1800","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"604","146.02611111","-18.2649999966","184","Lampropholis delicata","926232","1984-01-01","1984-12-31","861935","179171","Cardwell","1800","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"605","152.18857953","-27.36507691","184","Lampropholis delicata","532058","1975-05-26","1975-05-26","529066","111900","Ravensbourne NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"606","152.18857953","-27.36507691","184","Lampropholis delicata","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"607","152.33441153","-27.51507528","184","Lampropholis delicata","541154","1982-01-01","1982-12-31","540018","121004","Area around Gatton heronry","9000","2280","McKilligan (1984)","3461","Department of Environment, Science and Innovation","DES"
"608","152.66773082","-26.5734086","184","Lampropholis delicata","539602","1978-10-01","1978-10-31","531532","119452","Coonoongibber Ck - Forestry Rd area","1200","6576","Milton (1980)","3461","Department of Environment, Science and Innovation","DES"
"609","152.67189749","-26.57896409","184","Lampropholis delicata","539603","1978-10-01","1978-10-31","531533","119453","Coonoongibber - Cliff Ck area","500","6576","Milton (1980)","3461","Department of Environment, Science and Innovation","DES"
"610","152.8796996568","-26.8920721069","184","Lampropholis delicata","1200508","2011-10-12","2011-10-12","1083876","INCIDENTAL","West of Mount Beerwah Road, Mt Beerwah section of Glass House Mountains National Park, west of Glass House Mountains township, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"611","153.048547784","-25.448408338","184","Lampropholis delicata","34542","1994-12-29","1994-12-29","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"612","153.120214691","-25.520629261","184","Lampropholis delicata","34613","1997-11-06","1997-11-06","16452","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"613","153.108269426","-25.501740699","184","Lampropholis delicata","34614","1997-11-07","1997-11-07","16453","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"614","153.108269426","-25.501740699","184","Lampropholis delicata","34617","1997-11-10","1997-11-10","16453","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"615","153.108269426","-25.501740699","184","Lampropholis delicata","34619","1997-11-11","1997-11-11","16453","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"616","153.032715319","-25.478964372","184","Lampropholis delicata","34624","1997-11-22","1997-11-22","16454","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"617","153.032715319","-25.478964372","184","Lampropholis delicata","34628","1997-11-23","1997-11-23","16454","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"618","152.991881698","-25.453686724","184","Lampropholis delicata","34622","1997-11-22","1997-11-22","16455","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"619","153.070686659","-25.473797149","184","Lampropholis delicata","34633","1997-11-25","1997-11-25","16459","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"620","153.067691544","-25.45573621","184","Lampropholis delicata","34634","1997-11-26","1997-11-26","16458","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"621","153.067691544","-25.45573621","184","Lampropholis delicata","34636","1997-11-27","1997-11-27","16458","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"622","153.070686659","-25.473797149","184","Lampropholis delicata","34637","1997-11-27","1997-11-27","16459","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"623","153.00801631","-25.540636384","184","Lampropholis delicata","34638","1997-12-04","1997-12-04","16460","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"624","153.00801631","-25.540636384","184","Lampropholis delicata","34640","1997-12-05","1997-12-05","16460","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"625","153.00801631","-25.540636384","184","Lampropholis delicata","34644","1997-12-07","1997-12-07","16460","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"626","152.044668477","-24.593972892","184","Lampropholis delicata","32654","1997-12-05","1997-12-05","14924","NP_ LITAZ02","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"627","152.080500942","-24.591472618","184","Lampropholis delicata","32656","1997-12-05","1997-12-05","14926","NP_ LITAZ04","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"628","153.080807922","-25.73205747","184","Lampropholis delicata","34650","1997-12-20","1997-12-20","16463","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"629","153.266490978","-24.937146668","184","Lampropholis delicata","34656","1998-01-16","1998-01-16","16466","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"630","153.266490978","-24.937146668","184","Lampropholis delicata","34659","1998-01-17","1998-01-17","16466","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"631","153.25165818","-24.948910862","184","Lampropholis delicata","34660","1998-01-17","1998-01-17","16467","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"632","153.266490978","-24.937146668","184","Lampropholis delicata","34661","1998-01-18","1998-01-18","16466","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"633","153.25165818","-24.948910862","184","Lampropholis delicata","34662","1998-01-18","1998-01-18","16467","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"634","153.242080254","-24.933168948","184","Lampropholis delicata","35290","1998-01-18","1998-01-18","16752","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"635","153.277301775","-24.898290445","184","Lampropholis delicata","34663","1998-01-19","1998-01-19","16469","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"636","153.277301775","-24.898290445","184","Lampropholis delicata","34664","1998-01-20","1998-01-20","16469","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"637","153.277301775","-24.898290445","184","Lampropholis delicata","34665","1998-01-21","1998-01-21","16469","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"638","153.21545108","-25.202735909","184","Lampropholis delicata","34678","1998-02-02","1998-02-02","16475","NP_","Great Sandy NP - Dundubara","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"639","153.21545108","-25.202735909","184","Lampropholis delicata","34681","1998-02-04","1998-02-04","16475","NP_","Great Sandy NP - Dundubara","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"640","153.2365277777","-28.2325833333","184","Lampropholis delicata","460117","2000-05-22","2000-05-25","453862","INCIDENTAL","Natural Bridge Section, Springbrook National Park","250","3733","Natural Bridge National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"641","151.9572222222","-28.7341666666","184","Lampropholis delicata","914063","2005-03-14","2005-03-16","850149","Mount Tully Cottages Nature Refuge","Mount Tully Cottages Nature Refuge, 627 Mount Tully Road, Mount Tully, SEQ","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"642","152.3679933207","-28.1134387481","184","Lampropholis delicata","1042264","2007-05-09","2007-05-13","948859","Spicers Peak Nature Refuge Site 4","Spicers Peak Nature Refuge, on the south western edge of the plateau where Peppers Spicers Peak is located, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"643","152.8825","-27.4619444444","184","Lampropholis delicata","565780","2002-09-21","2002-09-22","551707","INCIDENTAL","Gold Creek Reservoir, Brookfield","300","7963","Nature Search BCC Gold Creek Reservoir Survey","220","WBM Oceanics Australia","WBM"
"644","153.1365","-27.7381","184","Lampropholis delicata","909647","1995-06-07","1995-06-09","845979","INCIDENTAL","Qld Rail Ballast Reserve R 219, Buccan SEQ","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"645","152.4043","-28.2289","184","Lampropholis delicata","914219","1993-08-12","1993-08-15","850332","INCIDENTAL","Gambubal FR","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"646","153.2072","-27.5501","184","Lampropholis delicata","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"647","153.3701","-27.9424","184","Lampropholis delicata","918372","1996-05-22","1996-05-24","854158","INCIDENTAL","Near cnr Captain Cook Drive & Napper Road, Parkwood, Gold Coast","400","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"648","152.8647222222","-27.4894444444","184","Lampropholis delicata","469369","2002-03-17","2002-03-17","461471","INCIDENTAL","Beckingsale VCA Property Haven Rd Upper Brookfield","200","5532","NatureSearch Beckingsale Brookfield Survey - Mar 2002","1","Queensland Parks and Wildlife Service","QPWS"
"649","152.7911111111","-27.0519444444","184","Lampropholis delicata","459996","2001-03-31","2001-04-01","453719","INCIDENTAL","Edwards/Fisher Mt Mee Survey - March 2001","4","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"650","153.0625","-26.4369444444","184","Lampropholis delicata","459946","2001-04-27","2001-04-29","453708","INCIDENTAL","Eumarella Shores Lake Weyba","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"651","153.0630555555","-26.4366666666","184","Lampropholis delicata","459977","2001-04-29","2001-04-29","453702","INCIDENTAL","Eumarella Weyba Survey - At camp","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"652","153.1702777777","-27.5019444444","184","Lampropholis delicata","469363","2002-02-23","2002-02-24","461465","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"653","153.0252777777","-26.7180555555","184","Lampropholis delicata","459982","2001-10-13","2001-10-15","453723","INCIDENTAL","Maroochy Bushland Botanic Gardens, Tanawha","300","4393","NatureSearch Maroochy Bushland Gardens Survey - Oct 2001","1","Queensland Parks and Wildlife Service","QPWS"
"654","152.7236111111","-26.8911111111","184","Lampropholis delicata","459919","2000-12-02","2000-12-03","453655","INCIDENTAL","Rawson Property - Woodford (woodland)","100","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"655","152.8941666666","-27.4994444444","184","Lampropholis delicata","459904","2000-08-17","2000-08-19","453640","INCIDENTAL","85 MCMULLEN ROAD, BROOKFIELD","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"656","152.9416666666","-27.3463888888","184","Lampropholis delicata","469377","2002-04-20","2002-04-21","461456","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"657","153.0236111111","-27.3263888888","184","Lampropholis delicata","565786","2003-03-30","2003-03-30","551713","INCIDENTAL","210 Telegraph Road Bracken Ridge","100","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"658","153.0848139858","-26.4416222778","184","Lampropholis delicata","1888402","2003-01-22","2003-01-22","1673093","Site 5 Lake Weyba shore forest","Noosa National Park East Weyba section","50","16779","Noosa NP East Weyba Section Fauna Survey August 2002","1","Queensland Parks and Wildlife Service","QPWS"
"659","153.5127777777","-27.4218055555","184","Lampropholis delicata","461819","2001-10-18","2001-10-22","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"660","153.5127777777","-27.4218055555","184","Lampropholis delicata","461831","2001-10-23","","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"661","153.5127777777","-27.4218055555","184","Lampropholis delicata","461832","2001-10-22","","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"662","152.9842126678","-26.58880468","184","Lampropholis delicata","914032","2005-04-14","2005-04-15","850094","Site 5","Site 5 is located 1.7km from Kalangoor","200","9045","Parklands fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"663","152.9762443034","-26.5916261659","184","Lampropholis delicata","914034","2005-04-12","2005-04-13","835496","Site 3","Parklands Forest Reserve - On creek crossing defined by Livistonia palm community.","100","9045","Parklands fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"664","148.6469444433","-21.2066666633","184","Lampropholis delicata","922296","1992-10-01","1992-10-31","857999","175227","Teemburra Creek dam terrestrial site H","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"665","153.3510626868","-27.4983881771","184","Lampropholis delicata","462146","1972-05-01","1972-05-30","455541","INCIDENTAL","Peel Island, SEQ.","1000","4821","Peel Island incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"666","150.93440609","-23.34008904","184","Lampropholis delicata","550865","1995-11-01","1995-11-01","467428","157073","Peak Island - general","900","6312","Phillott et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"667","152.76773648","-27.39840594","184","Lampropholis delicata","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"668","153.10107265","-28.29840168","184","Lampropholis delicata","504423","1770-05-23","1986-12-31","510754","57479","Christmas Ck nr Lamington NP","3000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"669","149.22361111","-21.0844444411","184","Lampropholis delicata","921757","1994-11-01","1994-11-30","857460","174688","Slade Point Natural Resources Reserve","300","10425","Pollock (1996)","3461","Department of Environment, Science and Innovation","DES"
"670","152.88774312","-25.6297142198","184","Lampropholis delicata","982415","2006-05-17","2006-05-17","908131","Site P3  (HT1)","Ravenhill area 2.5 kms south east of township of Maaroom","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"671","152.85522401","-25.5935419398","184","Lampropholis delicata","982489","2006-05-18","2006-05-19","908132","Site P4","3 kms north along Maddick Road on section of road running east west.in proposed Park area","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"672","148.60110978","-24.38592545","184","Lampropholis delicata","521524","1997-03-23","1997-03-23","523673","102782","Survey 1 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"673","148.63444342","-24.48175726","184","Lampropholis delicata","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"674","151.35106547","-23.93175432","184","Lampropholis delicata","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"675","153.2270607175","-28.1732103595","184","Lampropholis delicata","1010599","2006-09-24","2006-10-01","928513","Yowgurrabah 01","Nerang River, Yowgurrabah property, Numinbah, SEQ.","250","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"676","153.2124675303","-28.1806810437","184","Lampropholis delicata","1010612","2006-09-25","","928522","INCIDENTAL","Northern end of Turtle Rock, Numinbah, SEQ.","200","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"677","148.5844444433","-21.0149999966","184","Lampropholis delicata","923571","1770-05-23","2006-02-10","859274","176503","Eungella NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"678","148.80111111","-20.3816666633","184","Lampropholis delicata","923645","1770-05-23","2006-02-10","859348","176577","Conway NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"679","149.0723855805","-23.81110817","184","Lampropholis delicata","834298","2003-02-13","","785170","Fire monitoring sites","Blackdown Tablelands","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"680","149.1166805985","-23.7936887516","184","Lampropholis delicata","834292","2003-05-11","","785168","Blackdown tableland Forest reserve eastbrook trail","Blackdown","300","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"681","152.4098842533","-28.22736317","184","Lampropholis delicata","1182604","1993-08-12","1993-08-12","1068237","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","200","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"682","152.8907822798","-26.4356156178","184","Lampropholis delicata","868950","2000-12-22","","811238","INCIDENTAL","Black Pinch Rd, nr Pomona , SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"683","148.567740647","-21.515107465","184","Lampropholis delicata","469176","1975-04-15","","461344","INCIDENTAL","Crediton","1000","5134","Reptiles and Amphibians of Central Region-Queensland Museum","1","Queensland Parks and Wildlife Service","QPWS"
"684","153.10105626","-26.44423877","184","Lampropholis delicata","493678","1993-01-01","1993-12-31","496132","32397","Marcus Shores leasehold","500","2880","Rishworth (1993)","3461","Department of Environment, Science and Innovation","DES"
"685","153.0487892017","-25.4665714976","184","Lampropholis delicata","1442038","1994-12-29","1994-12-29","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"686","153.0488447704","-25.60383327","184","Lampropholis delicata","1441796","1995-12-04","1995-12-04","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"687","153.0488447704","-25.60383327","184","Lampropholis delicata","1441797","1995-12-05","1995-12-05","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"688","153.0488447704","-25.60383327","184","Lampropholis delicata","1441799","1995-12-07","1995-12-07","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"689","153.0488447704","-25.60383327","184","Lampropholis delicata","1441800","1995-12-08","1995-12-08","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"690","153.0488447704","-25.60383327","184","Lampropholis delicata","1441804","1995-12-13","1995-12-13","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"691","153.0488447704","-25.60383327","184","Lampropholis delicata","1441805","1995-12-15","1995-12-15","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"692","153.0488447704","-25.60383327","184","Lampropholis delicata","1441960","1995-10-14","1995-10-14","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
