"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1202","151.334402258","-25.8067445433","1973","Aegotheles cristatus","552503","1999-02-23","1999-02-23","465792","158720","Proposed Cooranga Weir area, Boyne River","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"1203","151.98856102","-25.10674963","1973","Aegotheles cristatus","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"1204","152.56771928","-25.14424577","1973","Aegotheles cristatus","476599","1770-05-23","1989-12-31","489369","26697","Woodgate NP","6000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"1205","152.29688934","-25.02341472","1973","Aegotheles cristatus","476730","1770-05-23","1989-12-31","489509","26441","SF840 nr Kinkuna","7500","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"1206","151.70110114","-28.7317442","1973","Aegotheles cristatus","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"1207","152.01775675","-28.16507593","1973","Aegotheles cristatus","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"1208","147.951124899","-25.023433351","1973","Aegotheles cristatus","562763","1995-01-01","1995-12-31","548905","171772","Mt Moffatt section, Carnarvon NP","17500","6716","Kirkup (1997)","3461","Department of Environment, Science and Innovation","DES"
"1209","151.10109679","-27.36508389","1973","Aegotheles cristatus","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1210","149.66","-25.4855555555","1973","Aegotheles cristatus","1191326","2011-03-09","2011-03-13","1076361","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","1000","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1211","147.5487023613","-26.2964614175","1973","Aegotheles cristatus","902752","2003-03-03","","835879","UMB01","from Mt Elliott turnoff, 50m N, then 200m NNW up old powerline rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1212","147.5487023613","-26.2964614175","1973","Aegotheles cristatus","902753","2003-03-03","","835879","UMB01","from Mt Elliott turnoff, 50m N, then 200m NNW up old powerline rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1213","148.3761360633","-26.0977303149","1973","Aegotheles cristatus","902775","2003-02-26","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1214","149.9870837826","-26.567095234","1973","Aegotheles cristatus","902420","2003-10-10","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1215","149.9870837826","-26.567095234","1973","Aegotheles cristatus","902772","2003-02-25","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1216","149.6061670517","-26.4641406853","1973","Aegotheles cristatus","902437","2003-09-28","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1217","149.6061670517","-26.4641406853","1973","Aegotheles cristatus","902488","2003-09-28","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1218","149.6061670517","-26.4641406853","1973","Aegotheles cristatus","902787","2003-02-14","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1219","150.1551658087","-26.8638912688","1973","Aegotheles cristatus","902493","2003-05-16","","835878","TWP01","Leichhardt H'way, From the Miles stockyards head S for approx 23.9km, follow the main track to the metal gate on the powerline. The site is on the RHS of the rd, 300m past the powerline.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1220","147.328978422","-26.1810239099","1973","Aegotheles cristatus","902416","2002-11-22","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1221","147.1958969951","-26.269855142","1973","Aegotheles cristatus","902423","2003-11-05","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1222","147.328978422","-26.1810239099","1973","Aegotheles cristatus","902436","2003-10-14","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1223","147.328978422","-26.1810239099","1973","Aegotheles cristatus","902464","2002-11-22","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1224","147.1958969951","-26.269855142","1973","Aegotheles cristatus","902471","2003-11-05","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1225","148.055809746","-26.0971355823","1973","Aegotheles cristatus","902491","2003-09-24","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1226","148.055809746","-26.0971355823","1973","Aegotheles cristatus","902780","2003-02-27","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1227","148.055809746","-26.0971355823","1973","Aegotheles cristatus","902781","2003-02-27","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1228","149.5169315713","-26.6663332452","1973","Aegotheles cristatus","902428","2003-11-25","","835820","YUL02","Yuleba SF - approx 3km due WSW of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1229","149.7078287509","-26.4938383559","1973","Aegotheles cristatus","902441","2003-09-21","","836681","BOG01","Bogandilla CWR, W on Bogandilla Rd, N of Jackson","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1230","149.5169315713","-26.6663332452","1973","Aegotheles cristatus","902448","2003-03-30","","835820","YUL02","Yuleba SF - approx 3km due WSW of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1231","149.7078287509","-26.4938383559","1973","Aegotheles cristatus","902449","2003-03-26","","836681","BOG01","Bogandilla CWR, W on Bogandilla Rd, N of Jackson","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1232","149.5169315713","-26.6663332452","1973","Aegotheles cristatus","902457","2003-11-25","","835820","YUL02","Yuleba SF - approx 3km due WSW of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1233","149.5169315713","-26.6663332452","1973","Aegotheles cristatus","902458","2003-03-30","","835820","YUL02","Yuleba SF - approx 3km due WSW of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1234","149.7078287509","-26.4938383559","1973","Aegotheles cristatus","902460","2003-03-26","","836681","BOG01","Bogandilla CWR, W on Bogandilla Rd, N of Jackson","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1235","149.7078287509","-26.4938383559","1973","Aegotheles cristatus","902492","2003-09-21","","836681","BOG01","Bogandilla CWR, W on Bogandilla Rd, N of Jackson","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1236","148.9630833364","-27.1226733316","1973","Aegotheles cristatus","902455","2002-11-28","","836054","NEW01",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 2.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1237","148.9630833364","-27.1226733316","1973","Aegotheles cristatus","902461","2002-11-28","","836054","NEW01",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 2.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1238","148.9630833364","-27.1226733316","1973","Aegotheles cristatus","902475","2003-12-01","","836054","NEW01",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 2.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1239","147.407507522","-26.146628331","1973","Aegotheles cristatus","902456","2003-10-15","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1240","147.407507522","-26.146628331","1973","Aegotheles cristatus","902463","2003-10-15","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1241","147.3163872337","-26.1951923511","1973","Aegotheles cristatus","902470","2003-11-06","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1242","148.2836827758","-26.2298442797","1973","Aegotheles cristatus","902417","2003-10-12","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1243","148.2856179442","-26.2437844833","1973","Aegotheles cristatus","902418","2003-10-11","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1244","148.2856179442","-26.2437844833","1973","Aegotheles cristatus","902419","2002-11-21","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1245","148.4793281405","-26.1371804994","1973","Aegotheles cristatus","902430","2004-02-09","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1246","148.2836827758","-26.2298442797","1973","Aegotheles cristatus","902465","2003-10-12","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1247","148.2856179442","-26.2437844833","1973","Aegotheles cristatus","902466","2003-10-11","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1248","148.2856179442","-26.2437844833","1973","Aegotheles cristatus","902467","2002-11-21","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1249","149.5969359659","-26.396315702","1973","Aegotheles cristatus","902459","2003-03-27","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1250","148.9071562248","-26.5779535254","1973","Aegotheles cristatus","902801","2003-02-11","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1251","148.9071562248","-26.5779535254","1973","Aegotheles cristatus","902802","2003-02-11","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1252","148.365256737","-26.136392737","1973","Aegotheles cristatus","902469","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1253","148.0351792712","-26.1173832006","1973","Aegotheles cristatus","902439","2003-09-23","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1254","148.0820052632","-26.0924812641","1973","Aegotheles cristatus","902438","2003-09-25","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1255","148.0820052632","-26.0924812641","1973","Aegotheles cristatus","902489","2003-09-25","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1256","147.5582884186","-26.2691742743","1973","Aegotheles cristatus","902749","2003-03-02","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1257","147.5582884186","-26.2691742743","1973","Aegotheles cristatus","902750","2003-03-02","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1258","147.2234393465","-26.3276934594","1973","Aegotheles cristatus","902424","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1259","147.2234393465","-26.3276934594","1973","Aegotheles cristatus","902447","2003-03-31","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1260","147.2234393465","-26.3276934594","1973","Aegotheles cristatus","902473","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1261","147.2234393465","-26.3276934594","1973","Aegotheles cristatus","902478","2003-03-31","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1262","147.2159607038","-26.2012202638","1973","Aegotheles cristatus","902498","2003-04-01","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1263","148.3951037918","-25.8029389406","1973","Aegotheles cristatus","902497","2003-05-08","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1264","148.4092501951","-25.7382494132","1973","Aegotheles cristatus","902427","2003-11-26","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1265","148.3471571317","-25.7965475123","1973","Aegotheles cristatus","902445","2003-05-09","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1266","148.3471571317","-25.7965475123","1973","Aegotheles cristatus","902476","2003-11-27","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1267","148.4092501951","-25.7382494132","1973","Aegotheles cristatus","902477","2003-11-26","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1268","148.3471571317","-25.7965475123","1973","Aegotheles cristatus","902496","2003-05-09","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1269","148.1813106493","-26.3132951791","1973","Aegotheles cristatus","902444","2003-05-10","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1270","148.1813106493","-26.3132951791","1973","Aegotheles cristatus","902495","2003-05-10","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1271","148.5280460601","-26.4511267731","1973","Aegotheles cristatus","902494","2003-05-11","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1272","148.141009283","-26.1769311759","1973","Aegotheles cristatus","896345","2003-09-23","2003-09-23","836899","<UNNAMED>","Approx 46km North of Mitchell on Waroonga road","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1273","149.78443952","-25.62619788","1973","Aegotheles cristatus","551571","1994-05-10","1994-05-10","466737","157779","Taroom Town Reserve R10","2000","6742","Larsen (1994)","3461","Department of Environment, Science and Innovation","DES"
"1274","147.26776575","-19.71511468","1973","Aegotheles cristatus","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"1275","145.3177777766","-19.99833333","1973","Aegotheles cristatus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"1276","146.4653","-19.7353","1973","Aegotheles cristatus","926446","1985-01-01","1985-12-31","862149","179390","Limestone area, Fanning River Stn","1800","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"1277","152.51357572","-27.59840717","1973","Aegotheles cristatus","499709","1987-04-12","1987-04-12","505504","49915","Spotted Gum Forest, Tallegalla","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"1278","150.78997434","-25.71508656","1973","Aegotheles cristatus","522087","1985-04-01","1985-04-30","523078","103349","Darr's Dam, Narayen Research Stn","450","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"1279","152.90106543","-27.13173898","1973","Aegotheles cristatus","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"1280","144.53454178","-28.81512817","1973","Aegotheles cristatus","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"1281","151.367732012","-23.815087637","1973","Aegotheles cristatus","562585","1998-11-29","1998-11-29","548727","171594","Facing Island (general)","7500","6605","Limpus (1999)","3461","Department of Environment, Science and Innovation","DES"
"1282","153.06356091","-26.89007158","1973","Aegotheles cristatus","508725","1992-12-06","1992-12-06","506442","87136","Coochin Ck area","2800","2101","Lindgren (1993)","3461","Department of Environment, Science and Innovation","DES"
"1283","152.64828738","-26.64007513","1973","Aegotheles cristatus","492975","1981-08-08","1981-08-08","495434","33426","Booloumba Ck area, Conondale Ra.","900","2106","Lloyd (1981)","3461","Department of Environment, Science and Innovation","DES"
"1284","152.374789","-27.629184","1973","Aegotheles cristatus","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"1285","152.374789","-27.629184","1973","Aegotheles cristatus","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"1286","152.4402563","-27.4282947","1973","Aegotheles cristatus","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"1287","150.45107976","-23.36508855","1973","Aegotheles cristatus","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"1288","152.06774935","-27.46507746","1973","Aegotheles cristatus","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"1289","153.1302777766","-27.5066666633","1973","Aegotheles cristatus","938016","1967-01-12","1967-01-12","873715","203093","Belmont nr Capalaba","1800","2129","Loveday (1967)","3461","Department of Environment, Science and Innovation","DES"
"1290","148.8677777766","-20.9649999966","1973","Aegotheles cristatus","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"1291","144.13444677","-14.5984806","1973","Aegotheles cristatus","538282","1979-01-01","1979-12-31","532878","118132","Bizant River-Alligator Yards-Jane Table Hill, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"1292","145.50111111","-19.19833333","1973","Aegotheles cristatus","931551","1856-10-20","1856-10-20","867254","184819","Burdekin River","9000","10277","Macdonald & Colston (1966)","3461","Department of Environment, Science and Innovation","DES"
"1293","140.8552776666","-20.7149999966","1973","Aegotheles cristatus","936021","1880-01-01","1880-12-31","871724","201084","Cloncurry-Leilavale area","35000","10278","MacGillivray (1901)","3461","Department of Environment, Science and Innovation","DES"
"1294","139.75111111","-18.99833333","1973","Aegotheles cristatus","929654","1910-01-01","1910-12-31","865357","182613","Gulf country survey area","54000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"1295","143.2011111","-12.5566666633","1973","Aegotheles cristatus","936634","1913-01-01","1913-12-31","872337","201702","Pascoe River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"1296","143.2844444333","-12.7816666633","1973","Aegotheles cristatus","936672","1913-01-01","1913-12-31","872375","201740","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"1297","141.7011111","-13.4649999966","1973","Aegotheles cristatus","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"1298","144.00111111","-27.7316666633","1973","Aegotheles cristatus","931851","1928-07-01","1928-07-31","867554","193286","Bulloo River (trip-general)","54000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"1299","142.9344444433","-27.5316666633","1973","Aegotheles cristatus","931912","1928-07-01","1928-07-31","867615","193347","Long WH, S of Conbar on Wilson River","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"1300","145.8927777766","-24.6066666633","1973","Aegotheles cristatus","932214","1928-07-01","1928-07-31","867917","193649","Barcoo River (trip-general)","40000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"1301","145.9344444433","-24.59833333","1973","Aegotheles cristatus","932215","1928-07-01","1928-07-31","867918","193650","Barcoo WH betw Blackall & Tambo","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"1302","140.5969444433","-23.32333333","1973","Aegotheles cristatus","932264","1928-07-01","1928-07-31","867967","193699","Ck betw Spring Vale Stn & bore nr Hamilton River","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"1303","139.9094444433","-22.91083333","1973","Aegotheles cristatus","932289","1928-07-01","1928-07-31","867992","193724","Nr Boulia","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"1304","139.8677777766","-20.24833333","1973","Aegotheles cristatus","932413","1928-07-01","1928-07-31","868116","193848","Mine in ranges SW of Kajabbi","9000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"1305","148.47791002","-21.192072613","1973","Aegotheles cristatus","469293","1994-05-28","","461402","INCIDENTAL","0.9km south of Broken River bridge, west side of Crediton-Eungella Dam Rd, beside small fire dam","500","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1306","148.4781390581","-21.214653637","1973","Aegotheles cristatus","469294","1994-06-18","","461403","INCIDENTAL","Eungella Dam Rd, 0.2km east of junction with Cockies Creek Rd, State Forest","500","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1307","153.20520815","-24.7275742","1973","Aegotheles cristatus","477400","1964-01-01","1964-12-31","490181","25347","Sandy Cape lighthouse area, Fraser Is","900","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"1308","151.2863598286","-26.5513769586","1973","Aegotheles cristatus","1131205","1995-09-23","1995-09-23","1023193","INCIDENTAL","Diamondy State Forest 197","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1309","151.0227576096","-26.5842167883","1973","Aegotheles cristatus","1116653","2001-11-01","2001-11-01","1011842","INCIDENTAL","State Forest 93 Nudley, Girder Gully Scientific Area No. 83","250","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1310","150.5276111111","-26.3711388888","1973","Aegotheles cristatus","1131149","2005-06-01","2005-06-01","1023156","INCIDENTAL","Barakula","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
