"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"906","151.93443164","-28.83174249","1056","Felis catus","504823","1992-06-01","1992-06-01","510395","58431","Bald Rock Ck camp, Girraween NP","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"907","148.5633396103","-21.072027996","1056","Felis catus","1200814","2012-02-10","2012-02-10","1084069","INCIDENTAL","Eungella National Park, Dalrymple Rd","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"908","142.173955846","-12.387999498","1056","Felis catus","468134","1993-09-11","1993-09-11","460345","CSITE-214","STONE CROSSING, WENLOCK RIVER","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"909","140.4403906","-24.1722503","1056","Felis catus","2118971","2023-06-17","","1825854","INCIDENTAL","Placemark 45 Site 702 Visit 3266","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"910","153.176060794","-27.090070365","1056","Felis catus","2151024","1992-06-23","1992-06-23","1847605","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"911","149.7677548","-23.63175657","1056","Felis catus","521314","1929-01-01","1929-12-31","523874","102571","Mid-lower Dawson & lower Fitzroy Rivers","54000","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"912","153.545502666","-27.435621899","1056","Felis catus","2156304","1997-04-21","1997-04-21","1851288","<UNNAMED>","POINT LOOKOUT; NORTH STRADBROOK","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"913","148.5448012866","-21.3347867623","1056","Felis catus","1200444","2011-08-24","2011-08-24","1083773","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"914","152.744325","-27.3183222222","1056","Felis catus","1508679","2018-09-11","2018-10-11","1338451","INCIDENTAL","LAWTON 01 - Near AS362 apiary site","100","16619","D'Aguilar National Park (South D'Aguilar MU)","1","Queensland Parks and Wildlife Service","QPWS"
"915","150.459395402","-23.4650893351","1056","Felis catus","552139","1999-06-01","1999-06-30","466139","158356","Treated water pipeline, Stanwell Magnesium Plant Area","12500","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"916","149.062476","-25.335192","1056","Felis catus","1294061","2014-01-23","2014-01-23","1161610","INCIDENTAL","Dry Branch Track, The Amphitheatre, Expedition NP","50","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"917","142.6155","-13.39214","1056","Felis catus","1974053","2008-10-30","2008-10-30","1730010","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"918","146.17815552","-19.120544046","1056","Felis catus","1975911","2016-05-12","2016-05-12","1730945","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"919","150.7566666655","-22.9761111077","1056","Felis catus","922210","1974-07-05","1974-07-05","857913","175141","Corio Bay area, around Fishing Ck (land)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"920","142.77220253","-13.60603052","1056","Felis catus","1359391","2013-08-05","2013-08-05","1215676","INCIDENTAL","Rokeby Road between Culliban Creek and Rokeby Ranger Station","50","12213","Winter","199","Private Individual",""
"921","152.759402764","-27.323406287","1056","Felis catus","2147645","1994-11-23","1994-11-23","1845548","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"922","140.480085","-24.229163","1056","Felis catus","1936246","2014-05-10","2014-05-10","1718037","116","Curica Ck to Paraputcheri, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"923","152.611621545","-26.666464494","1056","Felis catus","2159692","1991-04-17","1991-04-17","1853630","<UNNAMED>","Site 39; CONONDALE RANGE","150","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"924","142.967891206","-28.523474833","1056","Felis catus","2166936","1976-08-01","1976-08-01","1858267","<UNNAMED>","BULLOO DOWNS 80 MLS SW OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"925","151.0602367038","-27.9522555602","1056","Felis catus","1281810","2013-07-16","","1151023","INCIDENTAL","Western Creek State Forest via Captains Mountain, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"926","149.68443867","-25.46508714","1056","Felis catus","521945","1991-03-01","1991-03-31","523222","103206","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"927","142.76473652","-13.61104298","1056","Felis catus","1251278","2011-10-08","2011-10-08","1127831","<UNNAMED>","Rokeby Road, 11.6 km NE of Rokeby","100","12213","Winter","199","Private Individual",""
"928","150.38426","-26.13578","1056","Felis catus","1192209","2008-11-01","2008-11-01","1076690","INCIDENTAL","Waaje, Barakula State Forest, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"929","150.5952396016","-27.8987895825","1056","Felis catus","1293833","2014-01-07","2014-01-10","1160956","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest via Captains Mountain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"930","150.5263888877","-22.7216666633","1056","Felis catus","925684","1992-02-01","1992-02-29","861387","178622","Transect M10, Mountain Track, SWBTA","2200","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"931","144.051123","-19.571805","1056","Felis catus","1888187","2019-04-01","2019-04-01","1672713","INCIDENTAL","Blackbraes NP, Juntala, road into Log Spring","20","12213","Winter","199","Private Individual",""
"932","149.2219282","-23.52759387","1056","Felis catus","524270","1991-01-01","1991-12-31","530900","105539","Taunton Scientific NP","7000","1557","Evans (1992)","3461","Department of Environment, Science and Innovation","DES"
"933","152.859393373","-26.456740704","1056","Felis catus","2157854","1993-03-01","1993-03-01","1852237","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"934","152.476068865","-26.756743015","1056","Felis catus","2160027","1992-06-25","1992-06-25","1853722","<UNNAMED>","Kilcoy-Jimna Road, creek on Jimna side of sawmill.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"935","151.9159195078","-27.5197816231","1056","Felis catus","1886188","2019-03-09","2019-03-09","1671162","INCIDENTAL","Cranley Bushland Reserve, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"936","149.850254242","-22.723703846","1056","Felis catus","32214","1997-08-06","1997-08-06","14558","ACQ STOOFA5","Stoodleigh - Stoodleigh","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"937","143.317118567","-14.065821029","1056","Felis catus","467789","1979-03-26","1979-03-26","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"938","145.192789999","-22.1234617699","1056","Felis catus","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"939","152.442742096","-27.406741505","1056","Felis catus","2156794","1992-11-21","1992-11-21","1851570","<UNNAMED>","Atkinson's Dam Road, approximately 300 metres East of Rocky Gully Road to Coominya","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"940","145.24378","-16.609359","1056","Felis catus","1975335","2015-04-19","2015-04-19","1728829","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"941","150.301064653","-23.4956458342","1056","Felis catus","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"942","143.3163835937","-25.153638343","1056","Felis catus","567103","2002-11-18","","552967","ST6","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"943","146.17611111","-20.7761111077","1056","Felis catus","929410","1918-01-01","1918-12-31","865113","182369","Pajingo Stn","5400","10691","Black (1919)","3461","Department of Environment, Science and Innovation","DES"
"944","153.076065898","-27.506736598","1056","Felis catus","2160211","1993-02-01","1993-02-28","1853819","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"945","153.192726952","-27.05673702","1056","Felis catus","2164990","1993-03-01","1993-03-01","1856811","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"946","144.376209286","-28.706796141","1056","Felis catus","2142228","1976-05-01","1976-05-01","1842174","<UNNAMED>","BOORARA STATION;20 MLS NORTH HUNGERFORD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"947","147.1605484879","-25.0069779415","1056","Felis catus","1152920","1970-04-01","1970-04-30","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"948","152.559406678","-27.390073995","1056","Felis catus","2147011","1992-06-01","1993-06-30","1845174","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"949","148.9677777766","-20.9199999966","1056","Felis catus","922337","1993-03-01","1993-03-31","858040","175268","Plantation Creek nr Seaforth School","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"950","143.931860686","-14.6086555623","1056","Felis catus","1199491","2009-06-11","","1083135","Nifold Plain 012","Lakefield NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"951","153.0399999988","-27.5316666633","1056","Felis catus","931915","1982-01-01","1982-12-31","867618","193350","Tarragindi (Prior St), Brisbane","900","10634","Wells (1984)","3461","Department of Environment, Science and Innovation","DES"
"952","146.70112237","-22.36511099","1056","Felis catus","550258","1998-01-01","1998-12-31","468017","145089","Epping Forest National Park","900","7267","Evans (2000)","3461","Department of Environment, Science and Innovation","DES"
"953","151.88855709","-24.16925177","1056","Felis catus","478567","1982-06-08","1982-06-08","481370","23482","1770 dump","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"954","149.26776091","-23.51231593","1056","Felis catus","549358","1996-01-01","1996-12-31","468936","144164","Taunton NP (See map-5)-cat","450","2140","Lundie-Jenkins (1998)","3461","Department of Environment, Science and Innovation","DES"
"955","151.288566","-26.893259","1056","Felis catus","2116513","2023-02-24","2023-02-24","1823754","INCIDENTAL","Loves Road, East Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"956","148.8917719409","-24.1852993531","1056","Felis catus","1242382","2012-05-21","2012-05-25","1120411","INCIDENTAL","Humboldt","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"957","144.13444677","-14.5984806","1056","Felis catus","538282","1979-01-01","1979-12-31","532878","118132","Bizant River-Alligator Yards-Jane Table Hill, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"958","143.19800539","-13.93295324","1056","Felis catus","1175504","2009-12-06","2009-12-06","1062003","<UNNAMED>","Peninsula Development Road, The Bend, 3.0 km N Coen","100","12213","Winter","199","Private Individual",""
"959","144.376209286","-28.706796141","1056","Felis catus","2156351","1976-05-01","1976-05-01","1851315","<UNNAMED>","BOORARA STATION;20 MLS NORTH HUNGERFORD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"960","143.519786969","-15.004648792","1056","Felis catus","463328","1993-05-24","1993-05-24","458611","<UNNAMED>","Artemis/Dixie Track","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"961","152.99272901","-26.9317387","1056","Felis catus","490863","1994-05-21","1994-05-21","493739","36371","Fw WPZ >50m wide, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"962","140.602592","-24.16091308","1056","Felis catus","2118901","2023-06-16","","1825853","INCIDENTAL","Placemark 29 Site 706 visit 3260","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"963","145.31269829","-17.54101278","1056","Felis catus","1360699","2008-08-23","2008-08-23","1214171","INCIDENTAL","The Junction, Silver Valley, Wildside Drive","100","12213","Winter","199","Private Individual",""
"964","145.967835663","-28.1067860523","1056","Felis catus","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"965","146.51396","-23.351626667","1056","Felis catus","1187356","2010-04-16","2010-04-16","1072397","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"966","144.376208389","-28.623462633","1056","Felis catus","2152925","1977-01-01","1977-01-01","1849036","<UNNAMED>","BOORARA STATION 80MLS SE OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"967","142.978960181","-15.413316693","1056","Felis catus","466826","1993-08-08","1993-08-08","459662","<UNNAMED>","4.5K EAST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"968","142.042787313","-12.706832663","1056","Felis catus","463492","1981-02-13","1981-02-13","460492","<UNNAMED>","TELEGRAPH LINE ROAD, RUNNING CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"969","149.20074","-23.57752","1056","Felis catus","1963012","2019-05-25","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"970","150.9672512939","-24.3622059333","1056","Felis catus","1494091","2018-03-12","2018-03-12","1326020","INCIDENTAL","Kroombit Forest Drive between barracks and Razorback Track, Kroombit Tops National Park, south-west of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"971","153.32605873","-27.17340234","1056","Felis catus","489842","1988-12-03","1988-12-03","492770","37984","Northern area, Moreton Island","7000","2062","Lavery & Pollitt (1990)","3461","Department of Environment, Science and Innovation","DES"
"972","152.66771908","-25.31507798","1056","Felis catus","539356","1974-01-01","1974-12-31","531804","119206","Maryborough-Elliot River region","30000","6529","McEvoy (1976)","3461","Department of Environment, Science and Innovation","DES"
"973","150.1774999988","-22.4755555522","1056","Felis catus","925845","1992-02-01","1992-02-29","861548","178783","Transect M5, SW Williamson Airfield, SWBTA","2500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"974","153.0178734","-26.86346588","1056","Felis catus","569128","1997-01-29","1997-01-29","553463","FT144","Mellum Creek at Roys Road crossing, east of Bruce Hwy, Beerwah State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"975","149.4682281298","-21.5463890947","1056","Felis catus","1270136","2008-05-22","2008-05-22","1142187","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"976","140.5166115952","-24.2393019484","1056","Felis catus","2064135","2021-10-16","","1784479","INCIDENTAL","Currica creek north Visit 2534","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"977","149.20248386","-23.50259409","1056","Felis catus","549349","1994-01-01","1994-12-31","468927","144155","Taunton NP (See map-14)-cat","450","2140","Lundie-Jenkins (1998)","3461","Department of Environment, Science and Innovation","DES"
"978","153.094107043","-25.90396229","1056","Felis catus","2152730","1971-04-01","1971-04-01","1848933","<UNNAMED>","RAINBOW BEACH; COOLOOLA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"979","148.63219698","-21.5124068704","1056","Felis catus","1199181","2011-08-23","2011-08-23","1082866","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"980","150.7041245776","-23.3943198197","1056","Felis catus","1242277","2012-05-10","2012-06-07","1120394","INCIDENTAL","Flat Top Range NP, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"981","149.25109433","-23.49148278","1056","Felis catus","549340","1998-01-01","1998-12-31","468918","144146","Taunton NP (See map-2)-cat","450","2140","Lundie-Jenkins (1998)","3461","Department of Environment, Science and Innovation","DES"
"982","153.226064729","-27.656735319","1056","Felis catus","2160710","1990-01-01","1992-12-31","1854118","<UNNAMED>","WEST CORNUBIA (LOT 403 & PORTION 238) NORTH HILL (HIDAWAY MOUNTAIN STAGE 5)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"983","148.5844444433","-21.0149999966","1056","Felis catus","923570","1975-01-01","1975-12-31","859273","176502","Eungella NP (general)","19000","10078","Hansen & McDonald (1976)","3461","Department of Environment, Science and Innovation","DES"
"984","153.176060687","-27.073403764","1056","Felis catus","2167084","1992-06-23","1992-06-23","1858353","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"985","142.63868141","-12.1262429","1056","Felis catus","1250949","2002-10-07","2002-10-07","1127204","<UNNAMED>","Bramwell road, N","100","13464","Winter/CYNHT","199","Private Individual",""
"986","150.167744364","-22.248424646","1056","Felis catus","32364","1993-03-01","1993-03-01","14643","LST BROMFA1","Broome Head: Lot 33 on Ps 135 Parish of Torilla","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"987","150.334414044","-23.481754322","1056","Felis catus","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"988","140.855273","-24.221955","1056","Felis catus","1936101","2016-08-06","2016-08-07","1717313","224","Moordonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"989","152.37052294","-27.62757485","1056","Felis catus","500352","1972-01-01","1972-12-31","504817","50749","2.3km W Laidley, W side Dyer's Lagoon","450","1415","Dow (1978a)","3461","Department of Environment, Science and Innovation","DES"
"990","149.301088814","-22.365098671","1056","Felis catus","32374","1770-05-23","1999-04-19","14650","LST KILLFA1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"991","148.5372013589","-21.0954638091","1056","Felis catus","1200808","2012-02-10","2012-02-10","1084107","INCIDENTAL","Eungella National Park, Dalrymple Rd","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"992","148.7344444433","-20.94833333","1056","Felis catus","922334","1992-01-01","1992-12-31","858037","175265","Cameron's Pocket/Mirani-Calen Rd, W of Calen","1800","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"993","151.0225208","-24.36091464","1056","Felis catus","568766","2000-11-30","2000-11-30","553209","TP064","Head of Diglum Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"994","142.88159","-12.9588","1056","Felis catus","1972671","2015-09-16","2015-09-16","1728843","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"995","152.96773567","-27.6692371","1056","Felis catus","532458","1990-01-01","1990-12-31","528716","112301","Greenbank Training Area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"996","150.7044033577","-23.3876927499","1056","Felis catus","1242278","2012-05-10","2012-06-07","1120395","INCIDENTAL","Flat Top Range NP, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"997","142.7988","-13.1958","1056","Felis catus","1973823","2015-08-22","2015-08-22","1731108","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"998","146.70945549","-22.3526109","1056","Felis catus","520869","1987-01-01","1987-12-31","524314","102124","Epping Forest NP","3500","1274","Crossman (1988)","3461","Department of Environment, Science and Innovation","DES"
"999","151.3098","-23.9179","1056","Felis catus","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"1000","150.6972628976","-23.4000582299","1056","Felis catus","1242274","2012-05-10","2012-06-07","1120392","INCIDENTAL","Flat Top Range NP, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1001","152.6009706803","-25.2239312221","1056","Felis catus","898301","1994-05-10","1994-05-11","835770","Site 73","~.5k W of Burrum Hds Rd, Burrim R NP QLD","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"1002","141.0957517116","-23.7061305375","1056","Felis catus","1001456","2004-11-03","","920904","CTC","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1003","150.6988928753","-22.7725631229","1056","Felis catus","1001510","2005-02-28","","920913","ST2","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1004","148.64742153","-21.5137525809","1056","Felis catus","1199174","2011-08-23","2011-08-23","1082863","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1005","146.12081","-19.04206","1056","Felis catus","1975232","2015-11-09","2015-11-09","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1006","142.52553","-13.35783","1056","Felis catus","1973985","2013-08-17","2013-08-17","1729149","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1007","144.61362041","-22.91264478","1056","Felis catus","1171372","2010-05-22","2010-05-22","1058353","INCIDENTAL","Winton to Longreach via old Muttaburra Rd","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"1008","145.401149526","-25.4484566945","1056","Felis catus","557893","1999-01-01","1999-12-31","544013","164121","Lambert-Acton-Caranna Stns","17000","6740","Lapidge & Henshall (2001)","3461","Department of Environment, Science and Innovation","DES"
"1009","141.1975433062","-23.9443464341","1056","Felis catus","1499646","2018-06-28","","1330771","INCIDENTAL","Bilby paddock tansect. 20.00 hrs 8.5 km north of Davenport gate","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"1010","141.1938888888","-23.8730555555","1056","Felis catus","570391","1999-06-30","","553913","INCIDENTAL","Diam NP, middle creek road crossing","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1011","148.5554157852","-21.3237862232","1056","Felis catus","1200374","2011-09-22","2011-09-22","1083779","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1012","144.99935115","-21.42308","1056","Felis catus","1255040","2006-10-11","2006-10-11","1131086","INCIDENTAL",""Noorrookoo", Bullock Creek, Moorrinya National Park","10","13529","Moorrinya National Park","3461","Department of Environment, Science and Innovation","DES"
"1013","143.52627492","-15.59908222","1056","Felis catus","1250109","2003-07-24","2003-07-24","1127333","<UNNAMED>","Kimba main road","10","13464","Winter/CYNHT","199","Private Individual",""
"1014","141.1216666666","-23.7058333333","1056","Felis catus","570219","1999-11-13","","553767","INCIDENTAL","Diamantina NP, Mt Hunter","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1015","145.31545158","-17.42998098","1056","Felis catus","1358443","2008-09-05","2008-09-05","1214309","INCIDENTAL","Silver Valley Road, Western Creek catchment","100","12213","Winter","199","Private Individual",""
"1016","141.292897418","-27.373487393","1056","Felis catus","2155951","1975-08-24","1975-08-24","1850977","<UNNAMED>","NAPPA MERRIE-20M NE HS ON DURHAM DOWNS R","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"1017","142.04826","-12.0594","1056","Felis catus","1343307","2013-05-28","","1201476","INCIDENTAL","GS04, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1018","142.165635959","-15.459320638","1056","Felis catus","468744","1993-02-10","1993-02-10","460453","CSITE-2","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1019","151.99275091","-27.50396688","1056","Felis catus","541101","1978-01-01","1978-12-31","540023","120951","Upper Oaky Creek, NE of Toowoomba","900","6366","Reid (1980)","3461","Department of Environment, Science and Innovation","DES"
"1020","151.96359792","-28.84007559","1056","Felis catus","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"1021","150.9550916595","-24.3449161537","1056","Felis catus","1428900","2017-08-23","2017-08-23","1266583","INCIDENTAL","Tableland Road, north of the Barracks, Kroombit Tops National Park, southwest of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1022","150.982123","-24.37079502","1056","Felis catus","1418808","2017-05-25","2017-05-25","1256862","INCIDENTAL","Kroombit Forest Drive near Griffiths Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1023","150.9783333333","-24.3702777777","1056","Felis catus","1356882","2014-11-27","2014-11-27","1213013","INCIDENTAL","Kroombit Forest Drive near Griffith Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1024","148.2816780829","-27.7663953284","1056","Felis catus","895617","1999-02-05","","838414","<UNNAMED>","General area list centred on main road for State Forest 13, NW of St George","3000","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1025","147.9976432699","-25.0786419324","1056","Felis catus","1403794","2013-12-14","2013-12-14","1244107","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park.","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"1026","144.376209286","-28.706796141","1056","Felis catus","2152834","1976-05-01","1976-05-01","1849009","<UNNAMED>","BOORARA STATION;20 MLS NORTH HUNGERFORD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"1027","143.18350269","-13.9784705","1056","Felis catus","917526","2003-09-30","","853393","8","8 Cape York Development Rd, 3.3 km S of Oscar Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1028","147.19582057","-24.84570171","1056","Felis catus","542333","1999-05-05","1999-05-05","538819","122189","Incidental/Target site Site=L389, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
