"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"260","146.567800081","-25.3817809671","1712","Lophoictinia isura","560627","1963-09-01","1963-09-30","546768","169476","Akaray Stn on Nive R, nr Augathella","5400","6913","Hawken (1964)","3461","Department of Environment, Science and Innovation","DES"
"261","152.80940351","-27.51507174","1712","Lophoictinia isura","532285","1990-01-01","1990-12-31","528891","112127","Kholo Creek/Mt Crosby area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"262","151.48439894","-24.5220312","1712","Lophoictinia isura","477601","1992-01-01","1992-12-31","490355","24944","Bulburin SF391, Boyne LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"263","139.7345273","-20.71515935","1712","Lophoictinia isura","525086","1969-04-01","1969-04-30","530083","110892","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"264","139.7345273","-20.71515935","1712","Lophoictinia isura","525088","1975-06-01","1975-06-30","530085","110894","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"265","152.46773032","-26.2150777","1712","Lophoictinia isura","494230","1975-01-01","1975-12-31","486681","31420","Hughes property, Widgee","1800","1813","Hughes & Hughes (1984)","3461","Department of Environment, Science and Innovation","DES"
"266","152.46773032","-26.2150777","1712","Lophoictinia isura","494232","1978-04-01","1978-04-30","486683","31422","Hughes property, Widgee","1800","1813","Hughes & Hughes (1984)","3461","Department of Environment, Science and Innovation","DES"
"267","152.9417916602","-27.5185023966","1712","Lophoictinia isura","564401","2003-02-23","","550708","INCIDENTAL","10 Strathspey Street, Kenmore, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"268","153.0105101269","-27.2414467051","1712","Lophoictinia isura","564476","2002-06-02","","550552","INCIDENTAL","Bruce Highway, 3.5km south of Boundary Road overpass, Narangba, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"269","152.887015182","-27.5624472051","1712","Lophoictinia isura","564608","2000-07-10","","550697","INCIDENTAL","Moggill Road, at (formerly) BP Service Station, Bellbowrie, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"270","152.8804320151","-27.568780581","1712","Lophoictinia isura","564614","2000-07-28","","550703","INCIDENTAL","Moggill Road, between Beaufort Crest estate and church hall (east of Moggill State School), Moggill, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"271","152.9232086451","-27.5207525365","1712","Lophoictinia isura","564617","2000-06-24","","550656","INCIDENTAL","Rafting Ground Reserve, Moggill Road, Pullenvale, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","152.8788487167","-27.5697805919","1712","Lophoictinia isura","564623","2000-04-10","","550673","INCIDENTAL","Moggill Road at Moggill State School, Moggill, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"273","152.9417916597","-27.5184468411","1712","Lophoictinia isura","564635","2000-03-26","","550674","INCIDENTAL","Intersection of Roxburgh and Strathspey Streets, Kenmore, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"274","152.8757099415","-27.5763361633","1712","Lophoictinia isura","564761","2001-05-25","","550867","INCIDENTAL","QPWS Southern Regional Office, 55 Priors Pocket Road, Moggill, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"275","152.9386528276","-27.5191413088","1712","Lophoictinia isura","893698","2004-02-27","","835500","INCIDENTAL","94 Kenmore Road, Kenmore, SEQ.","25","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"276","144.775","-24.8833333333","1712","Lophoictinia isura","570593","2001-06-07","2001-06-10","554009","INCIDENTAL","Idalia national park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"277","152.6313579593","-25.4572686211","1712","Lophoictinia isura","896686","2001-09-29","","837096","<UNNAMED>","Wongi State Forest - Greater Glider study grid. East of pine plantations in Saltwater L.A.","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"278","150.966217859","-26.368319087","1712","Lophoictinia isura","896450","2002-09-25","2002-09-25","837054","<UNNAMED>","Durah Rd of Rnd Mtn Barakula SF","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"279","145.882224109","-18.630402898","1712","Lophoictinia isura","459460","1999-08-29","","453205","INCIDENTAL","Flaggy Creek, Lumholtz NP","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"280","152.856808","-27.26971","1712","Lophoictinia isura","1962798","2013-11-21","2013-11-21","1721631","INCIDENTAL","Gold Scrub Lane, near Samsonvale Cemetery","250","15020","Incidental Significant Species","199","Private Individual",""
"281","152.889799","-27.46583","1712","Lophoictinia isura","1962797","2014-08-29","2014-08-29","1721630","INCIDENTAL","Gold Creek Road, near Hillbrook Rd junction","200","15020","Incidental Significant Species","199","Private Individual",""
"282","153.086833","-27.034035","1712","Lophoictinia isura","1962796","2014-11-26","2014-11-26","1721629","INCIDENTAL","Pumicestone Rd causeway, Toorbul","300","15020","Incidental Significant Species","199","Private Individual",""
"283","152.702198","-27.567368","1712","Lophoictinia isura","1962795","2014-12-19","2014-12-19","1721628","INCIDENTAL","Velvet Street, Pine Mountain","50","15020","Incidental Significant Species","199","Private Individual",""
"284","152.635524","-27.436479","1712","Lophoictinia isura","1962794","2015-11-28","2015-11-28","1721627","INCIDENTAL","Twin Bridges, Wivenhoe Pocket Road","300","15020","Incidental Significant Species","199","Private Individual",""
"285","152.794666","-27.573848","1712","Lophoictinia isura","1962793","2015-11-30","2015-11-30","1721626","INCIDENTAL","Warrego Highway, west of Bremer R bridge, Karalee","1000","15020","Incidental Significant Species","199","Private Individual",""
"286","145.473806","-17.264738","1712","Lophoictinia isura","1962792","2016-06-24","2016-06-24","1721625","INCIDENTAL","Atherton township, west side","500","15020","Incidental Significant Species","199","Private Individual",""
"287","152.923104","-27.521166","1712","Lophoictinia isura","1962791","2017-04-21","2017-04-21","1721624","INCIDENTAL","Rafting Ground Reserve, Pinjarra Hills.","50","15020","Incidental Significant Species","199","Private Individual",""
"288","152.084161","-27.531412","1712","Lophoictinia isura","1970015","2019-04-13","2019-04-13","1727157","INCIDENTAL","Ashlands Drive reserve, Helidon Spa","500","15020","Incidental Significant Species","199","Private Individual",""
"289","151.914667","-27.520943","1712","Lophoictinia isura","1970016","2019-04-22","2019-04-22","1727158","INCIDENTAL","Cranley Escarpment Bushland Park, Cranley","100","15020","Incidental Significant Species","199","Private Individual",""
"290","151.893113","-27.597097","1712","Lophoictinia isura","1970017","2020-04-01","2020-04-01","1727159","INCIDENTAL","Mt Peel Bushland Park, Drayton","500","15020","Incidental Significant Species","199","Private Individual",""
"291","151.996818","-27.558804","1712","Lophoictinia isura","2073909","2021-04-12","2021-04-12","1792638","INCIDENTAL","Upper north-eastern Redwood Park, Redwood","100","15020","Incidental Significant Species","199","Private Individual",""
"292","138.1011979","-18.5068388","1712","Lophoictinia isura","484389","1990-01-01","1990-12-31","477191","13450","Highland Plains Holding","30000","1952","Innis (1990)","3461","Department of Environment, Science and Innovation","DES"
"293","152.9878074326","-27.4348551322","1712","Lophoictinia isura","1351101","2014-04-25","2014-04-25","1207700","INCIDENTAL","10 Victoria Street, Ashgrove, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"294","152.27607963","-27.55674232","1712","Lophoictinia isura","523040","1993-01-01","1993-12-31","522152","104307","Gatton","1800","1986","Johnson (1993)","3461","Department of Environment, Science and Innovation","DES"
"295","151.0761111","-28.5149999966","1712","Lophoictinia isura","937886","1995-06-09","1995-06-09","873585","202958","Rd betw Bracker SF camp & Inglewood","9000","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"296","151.89690838","-26.44841445","1712","Lophoictinia isura","522261","1996-04-05","1996-04-05","522899","103525","Ballon section, Barakula SF","7200","1988","Johnson (1996)","3461","Department of Environment, Science and Innovation","DES"
"297","148.863644","-28.57343026","1712","Lophoictinia isura","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"298","145.0427777777","-15.4183333333","1712","Lophoictinia isura","1324391","2015-03-24","2015-03-24","1183971","INCIDENTAL","South Endeavour Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"299","145.4894444444","-17.2722222222","1712","Lophoictinia isura","2047691","2021-10-07","2021-10-07","1733959","INCIDENTAL","Atherton, Magnolia Street.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"300","146.42194195","-19.15678759","1712","Lophoictinia isura","550793","1770-05-23","1998-12-31","467518","157001","Clemant National Park proposal (land)","10000","6882","Kemp (1998)","3461","Department of Environment, Science and Innovation","DES"
"301","142.50112133","-11.49850008","1712","Lophoictinia isura","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"302","141.60112745","-12.99850015","1712","Lophoictinia isura","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"303","145.16777317","-14.83180663","1712","Lophoictinia isura","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"304","141.66780543","-14.99849175","1712","Lophoictinia isura","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"305","145.25110655","-15.91513791","1712","Lophoictinia isura","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"306","151.99689422","-25.10674959","1712","Lophoictinia isura","531552","1975-01-01","1975-12-31","529593","111394","Wallaville Bridge area","4000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"307","152.10939266","-25.13174887","1712","Lophoictinia isura","476656","1770-05-23","1995-12-31","489390","26642","Forestry area S Johnsons Rks, Burnett R","7000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"308","152.03856016","-25.08591609","1712","Lophoictinia isura","476693","1770-05-23","1995-12-31","489448","26552","Grahams property, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"309","152.29688934","-25.02341472","1712","Lophoictinia isura","476730","1770-05-23","1989-12-31","489509","26441","SF840 nr Kinkuna","7500","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"310","151.70110114","-28.7317442","1712","Lophoictinia isura","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"311","152.8427777766","-26.67333333","1712","Lophoictinia isura","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"312","151.1005555555","-27.3641666666","1712","Lophoictinia isura","573714","2003-03-16","","555658","<UNNAMED>","Lake Broadwater Conservation Park","1000","8200","Lake Broadwater","1","Queensland Parks and Wildlife Service","QPWS"
"313","151.10109679","-27.36508389","1712","Lophoictinia isura","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"314","150.60943179","-26.7400883","1712","Lophoictinia isura","522377","1977-04-15","1977-04-15","522836","103642","C&W Reserve area, R.202 Chinchilla","1800","2063","Lawrie (1977)","3461","Department of Environment, Science and Innovation","DES"
"315","144.609454021","-20.8318016389","1712","Lophoictinia isura","556819","1919-10-10","1919-10-10","542939","163046","The Plains Stn, 2.5ml from Prairie","3600","6770","Le Souef (1920)","3461","Department of Environment, Science and Innovation","DES"
"316","152.90106543","-27.13173898","1712","Lophoictinia isura","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"317","144.53454178","-28.81512817","1712","Lophoictinia isura","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"318","138.7427777766","-19.0261111077","1712","Lophoictinia isura","929638","1958-05-01","1958-05-31","865341","182597","Gregory River at Riversleigh","1800","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"319","152.246467","-27.493146","1712","Lophoictinia isura","1880591","2018-01-20","2018-01-20","1666774","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"320","152.013979","-27.56974","1712","Lophoictinia isura","1927710","2019-03-16","2019-03-16","1710672","INCIDENTAL","Withcott, QLD. 1.5km North of Mt Tabletop, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"321","152.4402563","-27.4282947","1712","Lophoictinia isura","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"322","152.2697991","-27.5726316","1712","Lophoictinia isura","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"323","152.3440907","-27.5086814","1712","Lophoictinia isura","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"324","150.51357896","-23.29842213","1712","Lophoictinia isura","523968","1974-01-01","1974-12-31","521237","105237","Parkhurst area, Rockhampton","1800","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"325","152.06774935","-27.46507746","1712","Lophoictinia isura","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"326","148.8677777766","-20.9649999966","1712","Lophoictinia isura","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"327","144.16778015","-14.99847889","1712","Lophoictinia isura","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"328","144.4969435","-15.21097663","1712","Lophoictinia isura","538403","1979-01-01","1979-12-31","532746","118253","Browns Creek area, Lakefield NP","1800","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"329","140.0719444433","-19.5261111077","1712","Lophoictinia isura","929573","1910-06-12","1910-06-12","865276","182532","Leichhardt River, 25-28ml d/s of Caloola HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"330","139.8677777766","-18.49833333","1712","Lophoictinia isura","929717","1910-07-05","1910-07-05","865420","182676","Leichhardt River lagoons, 2-3ml d/s Augustus Downs HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"331","141.7011111","-13.4649999966","1712","Lophoictinia isura","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"332","149.532086264","-22.13859795","1712","Lophoictinia isura","469199","2001-11-24","","461179","INCIDENTAL","Forest by Bruce Highway, 2km south Clairview","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"333","151.07","-28.2863888888","1712","Lophoictinia isura","1001895","2006-10-31","2006-10-31","921364","<UNNAMED>","Aspley Holding","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"334","146.56122","-23.64151","1712","Lophoictinia isura","1181960","2009-10-13","","1067592","<UNNAMED>","Capricorn Hwy, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"335","146.42322","-23.70136","1712","Lophoictinia isura","1181908","2009-10-18","","1067541","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"336","150.86857","-26.95165","1712","Lophoictinia isura","1181837","2009-11-20","","1067412","<UNNAMED>","Condamine River, near Winton's Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"337","152.9788","-27.40117","1712","Lophoictinia isura","1181449","2010-05-22","","1067150","<UNNAMED>","***Ck, Everton Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"338","139.37965","-19.51216","1712","Lophoictinia isura","1343064","2011-04-17","","1200849","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"339","152.20663","-27.55206","1712","Lophoictinia isura","1343560","2011-07-05","","1201250","INCIDENTAL","Warrego Hwy, near Ringwood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"340","145.7413","-18.18316","1712","Lophoictinia isura","1343566","2011-08-18","","1201256","INCIDENTAL","James Cook Uni Hut, Kirrama","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"341","152.5625","-26.9393055555","1712","Lophoictinia isura","859340","2004-06-30","","802016","INCIDENTAL","Kilcoy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"342","139.8966666666","-19.7694444444","1712","Lophoictinia isura","859851","2003-07-08","","802554","INCIDENTAL","Mount Watson Mining Lease - north of Kajabbi","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"343","147.6597222222","-22.7413888888","1712","Lophoictinia isura","859989","2001-12-06","","802714","INCIDENTAL","Wolfgang Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"344","147.6255555555","-22.7728611111","1712","Lophoictinia isura","859998","2001-12-06","","802682","INCIDENTAL","Aspley Creek, north Clermont","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"345","149.3730555555","-21.7501388888","1712","Lophoictinia isura","892782","2004-10-16","","834686","INCIDENTAL","Cnr Bruce Hwy & Palms Rd (45km S of Sarina)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"346","152.2875","-27.5555555555","1712","Lophoictinia isura","971551","2005-05-21","","905159","INCIDENTAL","Gatton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"347","145.5844444433","-19.9649999966","1712","Lophoictinia isura","927941","1968-06-20","1968-06-20","863644","180900","Toomba Stn W of Charters Towers","7200","10328","McArthur (1968)","3461","Department of Environment, Science and Innovation","DES"
"348","148.70942486","-21.9623244","1712","Lophoictinia isura","550250","1971-10-01","1971-10-31","468063","145081","Dipperu National Park- Graham's Lagoon","900","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"349","148.70109158","-21.96510223","1712","Lophoictinia isura","550251","1971-10-01","1971-10-31","468064","145082","Dipperu National Park- Bee Creek","3600","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"350","147.83446553","-25.66510181","1712","Lophoictinia isura","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"351","147.50115174","-27.16510354","1712","Lophoictinia isura","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"352","150.40943661","-26.91092282","1712","Lophoictinia isura","490896","1971-11-27","1971-11-27","493796","36272","Wieambilla Ck","3600","2352","Meeting report, Urimbirra 5(4), 4","3461","Department of Environment, Science and Innovation","DES"
"353","150.40943661","-26.91092282","1712","Lophoictinia isura","490898","1975-11-01","1975-11-30","493798","36274","Wieambilla Ck","3600","2356","Meeting report, Urimbirra 9(6), 1","3461","Department of Environment, Science and Innovation","DES"
"354","152.2593897","-24.99008171","1712","Lophoictinia isura","476784","1994-06-01","1994-06-30","489527","26361","Bingera SF840, Epsilon/Gamma/Delta LA","5000","2361","Melzer (1994)","3461","Department of Environment, Science and Innovation","DES"
"355","152.8061111111","-27.5525","1712","Lophoictinia isura","940630","2006-03-29","","876266","INCIDENTAL","Corner of Mt Crosby and College Roads, Karana Downs, SEQ","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"356","150.755241907","-22.973422751","1712","Lophoictinia isura","562487","1997-10-25","1997-10-25","548629","171496","Lagoon at road end Corio Bay from C-I Wetlands","900","6387","Moorhead & Dotto (1997)","3461","Department of Environment, Science and Innovation","DES"
"357","152.35522091","-24.85674824","1712","Lophoictinia isura","539259","1996-06-01","1996-06-30","531881","119109","Mariners Way, <1km from Bundaberg","450","2390","Moorhead (1996)","3461","Department of Environment, Science and Innovation","DES"
"358","144.92027","-21.42556","1712","Lophoictinia isura","1175052","2003-06-07","2003-06-09","1061604","INCIDENTAL","Kennedy's Bore Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"359","139.4927777766","-20.72333333","1712","Lophoictinia isura","938339","1952-08-24","1952-08-24","874038","203416","Mt Isa area","3600","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"360","150.6469444433","-22.8399999966","1712","Lophoictinia isura","938662","1954-01-01","1954-12-31","874361","204711","Byfield area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"361","145.814786","-18.153259","1712","Lophoictinia isura","1935526","2018-06-29","","1718025","434","Unknown","100","16959","Muundhi (Jack River) NP 10 year resurvey","1","Queensland Parks and Wildlife Service","QPWS"
"362","143.517748","-14.769171","1712","Lophoictinia isura","1935461","2018-06-30","","1718026","435","Violet Vale","100","16959","Muundhi (Jack River) NP 10 year resurvey","1","Queensland Parks and Wildlife Service","QPWS"
"363","146.8625661218","-21.6764996007","1712","Lophoictinia isura","566903","2002-11-04","","552837","Transect 07 start - Site 4","Nairana National Park","3100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"364","146.924977219","-21.7204852655","1712","Lophoictinia isura","567033","2002-11-04","","552881","Transect 04 stmid - Yards","Nairana National Park","800","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"365","146.9285311768","-21.6703793027","1712","Lophoictinia isura","567035","2002-11-04","","552848","Sans Souci Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"366","152.054131324","-24.969005275","1712","Lophoictinia isura","32665","1998-02-20","1998-02-20","14935","NP_ BULLBZ3","Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"367","146.71778896","-22.348444223","1712","Lophoictinia isura","32677","1998-04-06","1998-04-06","14947","NP_ EPPIGP1","Epping Forest NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"368","152.9619444444","-26.7430555555","1712","Lophoictinia isura","1015329","2006-08-13","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"369","151.9802562","-28.03591","1712","Lophoictinia isura","523247","1959-01-01","1959-12-31","521950","104515","Allora District","5000","2426","Nielsen (1960)","3461","Department of Environment, Science and Innovation","DES"
"370","146.2094444433","-19.0066666633","1712","Lophoictinia isura","938727","1770-05-23","1996-12-31","874426","204776","Paluma area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"371","145.80111111","-18.5941666633","1712","Lophoictinia isura","938757","1770-05-23","1996-12-31","874456","204806","Wallaman Falls area","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"372","145.92611111","-18.4149999966","1712","Lophoictinia isura","938764","1770-05-23","1996-12-31","874463","204813","Broadwater SFP","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"373","145.3844444433","-17.3816666633","1712","Lophoictinia isura","938815","1770-05-23","1996-12-31","874514","204864","Herberton area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"374","145.4747222","-17.29972222","1712","Lophoictinia isura","938825","1770-05-23","1996-12-31","874524","204874","Hasties Swamp","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"375","145.2844444433","-17.1149999966","1712","Lophoictinia isura","938856","1770-05-23","1996-12-31","874555","204905","Mareeba-Dimbulah Rd","18000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"376","145.7802777766","-16.9649999966","1712","Lophoictinia isura","938880","1770-05-23","1996-12-31","874579","204929","Admiralty Island","2000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"377","145.3344444433","-16.94833333","1712","Lophoictinia isura","938881","1770-05-23","1996-12-31","874580","204930","Bloomfield River area","5400","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"378","145.3302777766","-16.67333333","1712","Lophoictinia isura","938924","1770-05-23","1996-12-31","874623","204973","Mt Molloy area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"379","145.3427777766","-16.6066666633","1712","Lophoictinia isura","938931","1770-05-23","1996-12-31","874630","204980","Julatten area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"380","146.26361615","-20.07345564","1712","Lophoictinia isura","482885","1985-04-04","1985-04-04","485695","15650","Charters Towers","4500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"381","144.81362487","-19.00263099","1712","Lophoictinia isura","484183","1985-07-04","1985-07-04","476936","13884","Greenvale","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"382","150.74274264","-23.1317567","1712","Lophoictinia isura","480252","1985-09-25","1985-09-25","483080","19838","Yeppoon","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"383","141.965971079","-15.371155262","1712","Lophoictinia isura","468281","1993-08-02","1993-08-02","460410","CSITE-117","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"384","142.907127606","-15.411983739","1712","Lophoictinia isura","468292","1993-08-07","1993-08-07","460367","CSITE-122","8 MILE CREEK, 3.8K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"385","148.8428114","-28.60676367","1712","Lophoictinia isura","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"386","148.859466325","-28.5692618996","1712","Lophoictinia isura","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"387","151.402470004","-26.262584579","1712","Lophoictinia isura","32207","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
