﻿Taxon_Id,Kingdom,Class,Family,Scientific_name,Common_name,Taxon_author,NCA_status,EPBC_status,Significant,Confidential,Endemicity
16133,plants,land plants,Laxmanniaceae,Sowerbaea juncea,vanilla plant,Andrews,C,,N,N,QA
13796,plants,land plants,Laxmanniaceae,Sowerbaea subtilis,,D.A.Stewart,V,,Y,N,Q
40677,plants,land plants,Laxmanniaceae,Spiranthera ovata,,,C,,N,N,Q
41946,plants,land plants,Laxmanniaceae,Thysanotus admirabilis,,Jian Wang ter,C,,N,N,Q
12883,plants,land plants,Laxmanniaceae,Thysanotus banksii,,R.Br.,C,,N,N,QAI
15996,plants,land plants,Laxmanniaceae,Thysanotus chinensis,,Benth.,C,,N,N,QAI
18348,plants,land plants,Laxmanniaceae,Thysanotus tuberosus,,R.Br.,C,,N,N,QA
7804,plants,land plants,Laxmanniaceae,Thysanotus tuberosus subsp. parviflorus,,(Benth.) Brittan,C,,N,N,Q
10903,plants,land plants,Laxmanniaceae,Thysanotus tuberosus subsp. tuberosus,,R.Br.,C,,N,N,QA
40691,plants,land plants,Laxmanniaceae,Xerotes banksii,,,C,,N,N,Q
40692,plants,land plants,Laxmanniaceae,Xerotes confertifolia,,,C,,N,N,Q
40693,plants,land plants,Laxmanniaceae,Xerotes decomposita,,,C,,N,N,Q
40687,plants,land plants,Laxmanniaceae,Xerotes leucocephala,,,C,,N,N,Q
15615,plants,land plants,Lecythidaceae,Barringtonia acutangula,,(L.) Gaertn.,C,,N,N,QAI
9088,plants,land plants,Lecythidaceae,Barringtonia acutangula subsp. acutangula,,(L.) Gaertn.,C,,N,N,QAI
11229,plants,land plants,Lecythidaceae,Barringtonia asiatica,,(L.) Kurz,C,,N,N,QAI
15616,plants,land plants,Lecythidaceae,Barringtonia calyptrata,,(R.Br. ex Miers) R.Br. ex F.M.Bailey,C,,N,N,QI
39852,plants,land plants,Lecythidaceae,Barringtonia longiracemosa,,,C,,N,N,Q
15617,plants,land plants,Lecythidaceae,Barringtonia racemosa,,(L.) Spreng.,C,,N,N,QI
40732,plants,land plants,Lecythidaceae,Cumbia australis,,,C,,N,N,Q
15149,plants,land plants,Lecythidaceae,Planchonia careya,cockatoo apple,(F.Muell.) R.Knuth,C,,N,N,QAI
15819,plants,land plants,Leguminosae,Abrus precatorius,crabs-eye vine,L.,C,,N,N,Q
30767,plants,land plants,Leguminosae,Abrus precatorius subsp. africanus,,Verdc.,,,N,N,IU
26411,plants,land plants,Leguminosae,Abrus precatorius subsp. precatorius,,L.,C,,N,N,QAI
21782,plants,land plants,Leguminosae,Acacia abbatiana,,Pedley,C,,N,N,Q
15820,plants,land plants,Leguminosae,Acacia acradenia,,F.Muell.,C,,N,N,QA
11892,plants,land plants,Leguminosae,Acacia acrionastes,,Pedley,NT,,Y,N,Q
14070,plants,land plants,Leguminosae,Acacia adsurgens,,Maiden & Blakely,C,,N,N,QA
14897,plants,land plants,Leguminosae,Acacia adunca,Wallangarra wattle,A.Cunn. ex G.Don,C,,N,N,QAI
30864,plants,land plants,Leguminosae,Acacia adunca x Acacia neriifolia,,,C,,N,N,Q
15821,plants,land plants,Leguminosae,Acacia alleniana,,Maiden,C,,N,N,QA
15822,plants,land plants,Leguminosae,Acacia amblygona,fan-leaf wattle,A.Cunn. ex Benth.,C,,N,N,QA
41053,plants,land plants,Leguminosae,Acacia ammitia,,Pedley,C,,N,N,Q
14898,plants,land plants,Leguminosae,Acacia ammophila,,Pedley,V,V,Y,N,Q
41057,plants,land plants,Leguminosae,Acacia anadenia,,Pedley,C,,N,N,Q
15823,plants,land plants,Leguminosae,Acacia ancistrocarpa,,Maiden & Blakely,C,,N,N,QA
15824,plants,land plants,Leguminosae,Acacia aneura,,F.Muell. ex Benth.,C,,N,N,QA
6141,plants,land plants,Leguminosae,Acacia aneura var. aneura,,F.Muell. ex Benth.,C,,N,N,QA
2153,plants,land plants,Leguminosae,Acacia aneura var. major,,Pedley,C,,N,N,QA
22119,plants,land plants,Leguminosae,Acacia aneura var. tenuis,,Pedley,C,,N,N,QA
27957,plants,land plants,Leguminosae,Acacia aneura x Acacia paraneura,,,C,,N,N,Q
14071,plants,land plants,Leguminosae,Acacia angusta,,Maiden & Blakely,C,,N,N,Q
15825,plants,land plants,Leguminosae,Acacia aprepta,Miles mulga,Pedley,C,,N,N,Q
3304,plants,land plants,Leguminosae,Acacia arbiana,,Pedley,NT,,Y,N,Q
31097,plants,land plants,Leguminosae,Acacia argentina,,Pedley,V,,Y,N,Q
11894,plants,land plants,Leguminosae,Acacia argyraea,,Tindale,C,,N,N,QA
11895,plants,land plants,Leguminosae,Acacia argyrodendron,,Domin,C,,N,N,Q
3361,plants,land plants,Leguminosae,Acacia argyrotricha,,Pedley,V,,Y,N,Q
11543,plants,land plants,Leguminosae,Acacia armillata,,(Pedley) Pedley,C,,N,N,Q
11574,plants,land plants,Leguminosae,Acacia armitii,,F.Muell. ex Maiden,NT,,Y,N,QA
15826,plants,land plants,Leguminosae,Acacia asperulacea,,F.Muell.,C,,N,N,QA
14929,plants,land plants,Leguminosae,Acacia attenuata,,Maiden & Blakely,V,V,Y,N,Q
15827,plants,land plants,Leguminosae,Acacia aulacocarpa,,A.Cunn. ex Benth.,C,,N,N,QA
22377,plants,land plants,Leguminosae,Acacia aulacocarpa x Acacia celsa,,,C,,N,N,Q
22112,plants,land plants,Leguminosae,Acacia aulacocarpa x Acacia crassicarpa,,,C,,N,N,Q
22194,plants,land plants,Leguminosae,Acacia aulacocarpa x Acacia disparrima,,,C,,N,N,Q
15828,plants,land plants,Leguminosae,Acacia auriculiformis,black wattle,A.Cunn. ex Benth.,C,,N,N,QAI
11886,plants,land plants,Leguminosae,Acacia baeuerlenii,,Maiden & R.T.Baker,C,,N,N,QA
14060,plants,land plants,Leguminosae,Acacia baileyana,Cootamundra wattle,F.Muell.,,,N,N,IU
11896,plants,land plants,Leguminosae,Acacia baileyana x Acacia decurrens,,,,,N,N,IU
10745,plants,land plants,Leguminosae,Acacia baileyana x Acacia leucoclada,,,,,N,N,IU
11888,plants,land plants,Leguminosae,Acacia bakeri,marblewood,Maiden,C,,N,N,QA
15829,plants,land plants,Leguminosae,Acacia bancroftiorum,,Maiden,C,,N,N,Q
15773,plants,land plants,Leguminosae,Acacia bancroftiorum x Acacia falciformis,,,C,,N,N,Q
2299,plants,land plants,Leguminosae,Acacia barakulensis,,Pedley,V,,Y,N,Q
41981,plants,land plants,Leguminosae,Acacia baueri,,Benth.,C,,N,N,Q
15774,plants,land plants,Leguminosae,Acacia baueri subsp. baueri,tiny wattle,Benth.,V,,Y,N,QA
11890,plants,land plants,Leguminosae,Acacia betchei,,Maiden & Blakely,C,,N,N,QA
11897,plants,land plants,Leguminosae,Acacia binervata,two-veined hickory,DC.,C,,N,N,QA
11883,plants,land plants,Leguminosae,Acacia bivenosa,,DC.,C,,N,N,QA
14931,plants,land plants,Leguminosae,Acacia blakei,,Pedley,C,,N,N,QA
8442,plants,land plants,Leguminosae,Acacia blakei subsp. blakei,,Pedley,C,,N,N,QAI
14061,plants,land plants,Leguminosae,Acacia blakei subsp. diphylla,,(Tindale) Pedley,C,,N,N,QA
15778,plants,land plants,Leguminosae,Acacia brachystachya,umbrella mulga,Benth.,C,,N,N,QA
15779,plants,land plants,Leguminosae,Acacia brassii,,Pedley,C,,N,N,Q
6099,plants,land plants,Leguminosae,Acacia brownii,,(Poir.) Steud.,C,,N,N,QA
14899,plants,land plants,Leguminosae,Acacia brunioides,,A.Cunn. ex G.Don,C,,N,N,Q
9405,plants,land plants,Leguminosae,Acacia brunioides subsp. brunioides,,A.Cunn. ex G.Don,C,,N,N,QA
11887,plants,land plants,Leguminosae,Acacia brunioides subsp. granitica,,Pedley,C,,N,N,QA
14900,plants,land plants,Leguminosae,Acacia burbidgeae,,Pedley,C,,N,N,QA
21809,plants,land plants,Leguminosae,Acacia burdekensis,,Pedley,C,,N,N,Q
31057,plants,land plants,Leguminosae,Acacia burrana,,Pedley,C,,N,N,Q
15780,plants,land plants,Leguminosae,Acacia burrowii,,Maiden,C,,N,N,QA
9404,plants,land plants,Leguminosae,Acacia buxifolia,,A.Cunn.,C,,N,N,QA
11884,plants,land plants,Leguminosae,Acacia buxifolia subsp. buxifolia,,A.Cunn.,C,,N,N,QA
15781,plants,land plants,Leguminosae,Acacia buxifolia subsp. pubiflora,,Pedley,C,,N,N,QA
14901,plants,land plants,Leguminosae,Acacia calantha,,Pedley,NT,,Y,N,Q
14902,plants,land plants,Leguminosae,Acacia calcicola,,Forde & Ising,C,,N,N,QA
31093,plants,land plants,Leguminosae,Acacia calligera,,(Pedley) Pedley,C,,N,N,QA
15782,plants,land plants,Leguminosae,Acacia calyculata,,A.Cunn. ex Benth.,C,,N,N,Q
15783,plants,land plants,Leguminosae,Acacia cambagei,gidgee,R.T.Baker,C,,N,N,QA
14075,plants,land plants,Leguminosae,Acacia cambagei x Acacia harpophylla,,R.T.Baker,C,,N,N,U
31859,plants,land plants,Leguminosae,Acacia cambagei x Acacia tephrina,,,C,,N,N,Q
14062,plants,land plants,Leguminosae,Acacia cana,,Maiden,C,,N,N,QA
35412,plants,land plants,Leguminosae,Acacia capillosa,,Pedley,C,,N,N,Q
15784,plants,land plants,Leguminosae,Acacia caroleae,,Pedley,C,,N,N,QA
41056,plants,land plants,Leguminosae,Acacia castorum,Peak Range wattle,Pedley,V,,Y,N,Q
15785,plants,land plants,Leguminosae,Acacia catenulata,bendee,C.T.White,C,,N,N,QA
21918,plants,land plants,Leguminosae,Acacia celsa,,Tindale,C,,N,N,Q
11544,plants,land plants,Leguminosae,Acacia centrinervia,,Maiden & Blakely,C,,N,N,QA
14903,plants,land plants,Leguminosae,Acacia chinchillensis,,Tindale,C,,N,N,Q
15786,plants,land plants,Leguminosae,Acacia chippendalei,,Pedley,C,,N,N,QA
15787,plants,land plants,Leguminosae,Acacia chisholmii,,F.M.Bailey,C,,N,N,QA
15788,plants,land plants,Leguminosae,Acacia cincinnata,,F.Muell.,C,,N,N,QA
35849,plants,land plants,Leguminosae,Acacia citriodora,,Kodela & Maslin,C,,N,N,QA
32523,plants,land plants,Leguminosae,Acacia clivicola,,Pedley,C,,N,N,QA
8191,plants,land plants,Leguminosae,Acacia colei,,Maslin & L.A.J.Thomson,C,,N,N,QA
18207,plants,land plants,Leguminosae,Acacia colei var. colei,,Maslin & L.A.J.Thomson,C,,N,N,QAI
15789,plants,land plants,Leguminosae,Acacia complanata,flatstem wattle,A.Cunn. ex Benth.,C,,N,N,QA
27657,plants,land plants,Leguminosae,Acacia concinna,,(Willd.) DC.,C,,N,N,Q
15790,plants,land plants,Leguminosae,Acacia concurrens,,Pedley,C,,N,N,QA
14932,plants,land plants,Leguminosae,Acacia conferta,,A.Cunn. ex Benth.,C,,N,N,QA
35368,plants,land plants,Leguminosae,Acacia conferta x Acacia decora,,,C,,N,N,Q
11841,plants,land plants,Leguminosae,Acacia conjunctifolia,,F.Muell.,C,,N,N,QA
15791,plants,land plants,Leguminosae,Acacia cowleana,,Tate,C,,N,N,QA
21897,plants,land plants,Leguminosae,Acacia cowleana x Acacia elachantha,,,C,,N,N,Q
22189,plants,land plants,Leguminosae,Acacia cowleana x Acacia hammondii,,,C,,N,N,Q
9654,plants,land plants,Leguminosae,Acacia crassa,,Pedley,C,,N,N,Q
15792,plants,land plants,Leguminosae,Acacia crassa subsp. crassa,,Pedley,C,,N,N,QA
15793,plants,land plants,Leguminosae,Acacia crassa subsp. longicoma,,Pedley,C,,N,N,Q
15794,plants,land plants,Leguminosae,Acacia crassicarpa,,A.Cunn. ex Benth.,C,,N,N,QAI
15795,plants,land plants,Leguminosae,Acacia cretata,,Pedley,C,,N,N,Q
22193,plants,land plants,Leguminosae,Acacia cretata x Acacia fodinalis,,,C,,N,N,Q
41281,plants,land plants,Leguminosae,Acacia cretata x Acacia leiocalyx,,,C,,N,N,Q
14904,plants,land plants,Leguminosae,Acacia crombiei,pink gidgee,C.T.White,V,V,Y,N,Q
11842,plants,land plants,Leguminosae,Acacia cultriformis,,A.Cunn. ex G.Don,C,,N,N,QA
14905,plants,land plants,Leguminosae,Acacia curranii,curly-bark wattle,Maiden,V,V,Y,N,QA
19347,plants,land plants,Leguminosae,Acacia cyperophylla,,F.Muell. ex Benth.,C,,N,N,U
11843,plants,land plants,Leguminosae,Acacia cyperophylla var. cyperophylla,minniritchie,F.Muell. ex Benth.,C,,N,N,QA
14072,plants,land plants,Leguminosae,Acacia dawsonii,poverty wattle,R.T.Baker,C,,N,N,QA
18780,plants,land plants,Leguminosae,Acacia deanei,,"(R.T.Baker) M.B.Welch, Coombs & McGlynn",C,,N,N,QAI
9105,plants,land plants,Leguminosae,Acacia deanei x Acacia,,,C,,N,N,Q
9564,plants,land plants,Leguminosae,Acacia deanei x Acacia glaucocarpa,,,C,,N,N,Q
14063,plants,land plants,Leguminosae,Acacia debilis,,Tindale,C,,N,N,QA
15796,plants,land plants,Leguminosae,Acacia decora,pretty wattle,Rchb.,C,,N,N,QA
14933,plants,land plants,Leguminosae,Acacia decurrens,,Willd.,,,N,N,IU
22883,plants,land plants,Leguminosae,Acacia delicatula,,Tindale & Kodela,C,,N,N,QA
14906,plants,land plants,Leguminosae,Acacia deuteroneura,,Pedley,CR,V,Y,N,Q
41719,plants,land plants,Leguminosae,Acacia dichromotricha,,Pedley,C,,N,N,Q
14934,plants,land plants,Leguminosae,Acacia dictyophleba,,F.Muell.,C,,N,N,QA
14907,plants,land plants,Leguminosae,Acacia dietrichiana,,F.Muell.,C,,N,N,Q
14908,plants,land plants,Leguminosae,Acacia difficilis,,Maiden,C,,N,N,QA
11891,plants,land plants,Leguminosae,Acacia dimidiata,,Benth.,C,,N,N,QA
29284,plants,land plants,Leguminosae,Acacia disparrima,,M.W.McDonald & Maslin,C,,N,N,Q
21916,plants,land plants,Leguminosae,Acacia disparrima subsp. calidestris,,M.W.McDonald & Maslin,C,,N,N,Q
21915,plants,land plants,Leguminosae,Acacia disparrima subsp. disparrima,,M.W.McDonald & Maslin,C,,N,N,QA
18904,plants,land plants,Leguminosae,Acacia drepanocarpa,,F.Muell.,C,,N,N,Q
11576,plants,land plants,Leguminosae,Acacia drepanocarpa subsp. drepanocarpa,,F.Muell.,C,,N,N,QA
14064,plants,land plants,Leguminosae,Acacia drepanocarpa subsp. latifolia,,Pedley,C,,N,N,QA
2067,plants,land plants,Leguminosae,Acacia elachantha,,M.W.McDonald & Maslin,C,,N,N,QA
14935,plants,land plants,Leguminosae,Acacia ensifolia,,Pedley,C,,N,N,Q
9565,plants,land plants,Leguminosae,Acacia eremophiloides,,Pedley & P.I.Forst.,V,V,Y,N,Q
30317,plants,land plants,Leguminosae,Acacia estrophiolata,,F.Muell.,C,,N,N,QA
15797,plants,land plants,Leguminosae,Acacia everistii,,Pedley,C,,N,N,Q
15798,plants,land plants,Leguminosae,Acacia excelsa,,Benth.,C,,N,N,Q
14936,plants,land plants,Leguminosae,Acacia excelsa subsp. angusta,,Pedley,C,,N,N,QA
14065,plants,land plants,Leguminosae,Acacia excelsa subsp. excelsa,,Benth.,C,,N,N,QA
15799,plants,land plants,Leguminosae,Acacia falcata,sickle wattle,Willd.,C,,N,N,QAI
15800,plants,land plants,Leguminosae,Acacia falciformis,broad-leaved hickory,DC.,C,,N,N,QA
15744,plants,land plants,Leguminosae,Acacia fasciculifera,scaly bark,F.Muell. ex Benth.,C,,N,N,Q
21783,plants,land plants,Leguminosae,Acacia faucium,,Pedley,C,,N,N,Q
11541,plants,land plants,Leguminosae,Acacia filicifolia,fern-leaved wattle,Cheel & M.B.Welch,C,,N,N,QA
15745,plants,land plants,Leguminosae,Acacia fimbriata,Brisbane golden wattle,A.Cunn. ex G.Don,C,,N,N,QAI
40391,plants,land plants,Leguminosae,Acacia fimbriata var. glabra,,,C,,N,N,Q
40392,plants,land plants,Leguminosae,Acacia fimbriata var. perangusta,,,C,,N,N,Q
9485,plants,land plants,Leguminosae,Acacia fimbriata x Acacia macradenia,,,C,,N,N,Q
15746,plants,land plants,Leguminosae,Acacia flavescens,toothed wattle,A.Cunn. ex Benth.,C,,N,N,QAI
11534,plants,land plants,Leguminosae,Acacia fleckeri,,Pedley,C,,N,N,Q
15747,plants,land plants,Leguminosae,Acacia flexifolia,,Benth.,C,,N,N,QA
14937,plants,land plants,Leguminosae,Acacia floribunda,white sally wattle,(Vent.) Willd.,C,,N,N,QAI
21784,plants,land plants,Leguminosae,Acacia fodinalis,,Pedley,C,,N,N,Q
40993,plants,land plants,Leguminosae,Acacia forsteri,Forster's wattle,Pedley,CR,,Y,N,Q
15748,plants,land plants,Leguminosae,Acacia galioides,,Benth.,C,,N,N,QA
14073,plants,land plants,Leguminosae,Acacia georginae,,F.M.Bailey,C,,N,N,QA
15749,plants,land plants,Leguminosae,Acacia gittinsii,,Pedley,C,,N,N,Q
11545,plants,land plants,Leguminosae,Acacia gladiiformis,,A.Cunn. ex Benth.,C,,N,N,QA
14909,plants,land plants,Leguminosae,Acacia glaucocarpa,hickory wattle,Maiden & Blakely,C,,N,N,Q
14910,plants,land plants,Leguminosae,Acacia gnidium,,Benth.,C,,N,N,Q
11540,plants,land plants,Leguminosae,Acacia gonoclada,,F.Muell.,C,,N,N,QA
11577,plants,land plants,Leguminosae,Acacia grandifolia,,Pedley,C,V,Y,N,Q
11526,plants,land plants,Leguminosae,Acacia granitica,,Maiden,C,,N,N,QA
13697,plants,land plants,Leguminosae,Acacia gunnii,ploughshare wattle,Benth.,C,,N,N,QA
10201,plants,land plants,Leguminosae,Acacia guymeri,,Tindale,NT,,Y,N,Q
15750,plants,land plants,Leguminosae,Acacia hakeoides,hakea wattle,A.Cunn. ex Benth.,C,,N,N,QA
15751,plants,land plants,Leguminosae,Acacia hammondii,,Maiden,C,,N,N,QA
14074,plants,land plants,Leguminosae,Acacia handonis,Hando's wattle,Pedley,V,V,Y,N,Q
15752,plants,land plants,Leguminosae,Acacia harpophylla,brigalow,F.Muell. ex Benth.,C,,N,N,QA
15753,plants,land plants,Leguminosae,Acacia hemignosta,,F.Muell.,C,,N,N,QA
11547,plants,land plants,Leguminosae,Acacia hemsleyi,,Maiden,C,,N,N,QA
2297,plants,land plants,Leguminosae,Acacia hendersonii,,Pedley,C,,N,N,Q
41717,plants,land plants,Leguminosae,Acacia hierochoensis,,Pedley,C,,N,N,Q
15754,plants,land plants,Leguminosae,Acacia hilliana,,Maiden,C,,N,N,QA
14938,plants,land plants,Leguminosae,Acacia hispidula,,(Sm.) Willd.,C,,N,N,QA
14911,plants,land plants,Leguminosae,Acacia hockingsii,,Pedley,V,,Y,N,Q
15755,plants,land plants,Leguminosae,Acacia holosericea,,A.Cunn. ex G.Don,C,,N,N,QAI
11542,plants,land plants,Leguminosae,Acacia holotricha,,Pedley,C,,N,N,Q
11548,plants,land plants,Leguminosae,Acacia homaloclada,,F.Muell.,V,,Y,N,Q
14912,plants,land plants,Leguminosae,Acacia hubbardiana,,Pedley,C,,N,N,Q
15756,plants,land plants,Leguminosae,Acacia humifusa,,A.Cunn. ex Benth.,C,,N,N,QA
15757,plants,land plants,Leguminosae,Acacia hyaloneura,,Pedley,C,,N,N,QA
11549,plants,land plants,Leguminosae,Acacia hylonoma,,Pedley,V,,Y,N,Q
15758,plants,land plants,Leguminosae,Acacia implexa,lightwood,Benth.,C,,N,N,QA
14914,plants,land plants,Leguminosae,Acacia irrorata,,Sieber ex Spreng.,C,,N,N,Q
14913,plants,land plants,Leguminosae,Acacia irrorata subsp. irrorata,,Sieber ex Spreng.,C,,N,N,QA
14915,plants,land plants,Leguminosae,Acacia islana,,Pedley,V,,Y,N,Q
14916,plants,land plants,Leguminosae,Acacia ixiophylla,,Benth.,C,,N,N,QA
14917,plants,land plants,Leguminosae,Acacia ixodes,,Pedley,C,,N,N,QA
11550,plants,land plants,Leguminosae,Acacia jackesiana,,Pedley,C,,N,N,Q
22752,plants,land plants,Leguminosae,Acacia jennerae,,Maiden,C,,N,N,QA
21828,plants,land plants,Leguminosae,Acacia johannis,,Pedley,C,,N,N,Q
15759,plants,land plants,Leguminosae,Acacia johnsonii,,Pedley,C,,N,N,QA
15760,plants,land plants,Leguminosae,Acacia jucunda,,Maiden & Blakely,C,,N,N,QA
14860,plants,land plants,Leguminosae,Acacia jucunda x Acacia pustula,,,C,,N,N,Q
14939,plants,land plants,Leguminosae,Acacia julifera,,Benth.,C,,N,N,Q
7557,plants,land plants,Leguminosae,Acacia julifera subsp. curvinervia,,(Maiden) Pedley,C,,N,N,Q
7559,plants,land plants,Leguminosae,Acacia julifera subsp. gilbertensis,,Pedley,C,,N,N,Q
7558,plants,land plants,Leguminosae,Acacia julifera subsp. julifera,,Benth.,C,,N,N,Q
35748,plants,land plants,Leguminosae,Acacia julifera subsp. julifera x Acacia julifera subsp. curvinervia,,,C,,N,N,Q
31644,plants,land plants,Leguminosae,Acacia julifera x Acacia torulosa,,,C,,N,N,Q
6372,plants,land plants,Leguminosae,Acacia juncifolia,,Benth.,C,,N,N,QA
14076,plants,land plants,Leguminosae,Acacia laccata,,Pedley,C,,N,N,QA
22086,plants,land plants,Leguminosae,Acacia lamprocarpa,,O.Schwarz,C,,N,N,QA
15762,plants,land plants,Leguminosae,Acacia latifolia,,Benth.,C,,N,N,QA
14861,plants,land plants,Leguminosae,Acacia latisepala,,Pedley,C,,N,N,QA
14862,plants,land plants,Leguminosae,Acacia lauta,Tara wattle,Pedley,V,V,Y,N,Q
15763,plants,land plants,Leguminosae,Acacia lazaridis,,Pedley,C,,N,N,QA
11551,plants,land plants,Leguminosae,Acacia legnota,,Pedley,C,,N,N,Q
15764,plants,land plants,Leguminosae,Acacia leichhardtii,,Benth.,C,,N,N,Q
15765,plants,land plants,Leguminosae,Acacia leiocalyx,,(Domin) Pedley,C,,N,N,Q
11527,plants,land plants,Leguminosae,Acacia leiocalyx subsp. herveyensis,,Pedley,C,,N,N,Q
14066,plants,land plants,Leguminosae,Acacia leiocalyx subsp. leiocalyx,,(Domin) Pedley,C,,N,N,QA
11531,plants,land plants,Leguminosae,Acacia leprosa,,Sieber ex DC.,C,,N,N,U
32854,plants,land plants,Leguminosae,Acacia leprosa var. graveolens,,Maslin & D.J.Murphy,C,,N,N,QA
32853,plants,land plants,Leguminosae,Acacia leprosa var. leprosa,,Sieber ex DC.,C,,N,N,QA
15766,plants,land plants,Leguminosae,Acacia leptocarpa,north coast wattle,A.Cunn. ex Benth.,C,,N,N,QAI
34750,plants,land plants,Leguminosae,Acacia leptocarpa x Acacia polystachya,,,C,,N,N,Q
14863,plants,land plants,Leguminosae,Acacia leptoloba,,Pedley,C,,N,N,Q
15767,plants,land plants,Leguminosae,Acacia leptostachya,Townsville wattle,Benth.,C,,N,N,Q
41928,plants,land plants,Leguminosae,Acacia lespedleyi,,P.I.Forst.,C,,N,N,Q
19714,plants,land plants,Leguminosae,Acacia leucoclada,,Tindale,C,,N,N,QA
11532,plants,land plants,Leguminosae,Acacia leucoclada subsp. argentifolia,,Tindale,C,,N,N,QA
32681,plants,land plants,Leguminosae,Acacia ligulata,,A.Cunn. ex Benth.,C,,N,N,QA
15768,plants,land plants,Leguminosae,Acacia limbata,,F.Muell.,C,,N,N,QA
14864,plants,land plants,Leguminosae,Acacia lineata,streaked wattle,A.Cunn. ex G.Don,C,,N,N,QA
41051,plants,land plants,Leguminosae,Acacia lithgowiae,,Pedley,C,,N,N,Q
14940,plants,land plants,Leguminosae,Acacia longifolia,Sydney golden wattle,(Andrews) Willd.,C,,N,N,QAI
11538,plants,land plants,Leguminosae,Acacia longipedunculata,,Pedley,NT,,Y,N,Q
19438,plants,land plants,Leguminosae,Acacia longispicata,,Benth.,C,,N,N,Q
14865,plants,land plants,Leguminosae,Acacia longissima,,H.L.Wendl.,C,,N,N,QA
15769,plants,land plants,Leguminosae,Acacia loroloba,Ma Ma Creek wattle,Tindale,C,,N,N,Q
31095,plants,land plants,Leguminosae,Acacia lumholtzii,,Pedley,CR,,Y,N,Q
15770,plants,land plants,Leguminosae,Acacia lysiphloia,,F.Muell.,C,,N,N,QA
15771,plants,land plants,Leguminosae,Acacia macradenia,zig-zag wattle,Benth.,C,,N,N,Q
15772,plants,land plants,Leguminosae,Acacia maidenii,Maiden's wattle,F.Muell.,C,,N,N,QA
15718,plants,land plants,Leguminosae,Acacia maitlandii,,F.Muell.,C,,N,N,QA
36060,plants,land plants,Leguminosae,Acacia malloclada,,Maiden & Blakely,C,,N,N,Q
14866,plants,land plants,Leguminosae,Acacia mangium,,Willd.,C,,N,N,QAI
9486,plants,land plants,Leguminosae,Acacia mangium x Acacia polystachya,,,C,,N,N,Q
14077,plants,land plants,Leguminosae,Acacia maranoensis,,Pedley,C,,N,N,Q
15719,plants,land plants,Leguminosae,Acacia megalantha,,F.Muell.,C,,N,N,QA
11552,plants,land plants,Leguminosae,Acacia meiosperma,,(Pedley) Pedley,C,,N,N,Q
15720,plants,land plants,Leguminosae,Acacia melanoxylon,blackwood,R.Br.,C,,N,N,QAI
15721,plants,land plants,Leguminosae,Acacia melleodora,,Pedley,C,,N,N,QA
15722,plants,land plants,Leguminosae,Acacia melvillei,,Pedley,C,,N,N,QAI
31094,plants,land plants,Leguminosae,Acacia microcybe,,Pedley,C,,N,N,Q
14867,plants,land plants,Leguminosae,Acacia microsperma,bowyakka,Pedley,C,,N,N,Q
21917,plants,land plants,Leguminosae,Acacia midgleyi,,M.W.McDonald & Maslin,C,,N,N,Q
9039,plants,land plants,Leguminosae,Acacia minyura,,Randell,C,,N,N,QA
11528,plants,land plants,Leguminosae,Acacia montana,,Benth.,C,,N,N,QA
15723,plants,land plants,Leguminosae,Acacia monticola,,J.M.Black,C,,N,N,QA
31002,plants,land plants,Leguminosae,Acacia monticola x Acacia phlebocarpa,,,C,,N,N,Q
15724,plants,land plants,Leguminosae,Acacia muelleriana,,Maiden & R.T.Baker,C,,N,N,QA
15725,plants,land plants,Leguminosae,Acacia multisiliqua,,(Benth.) Maconochie,C,,N,N,QA
14868,plants,land plants,Leguminosae,Acacia murrayana,,F.Muell. ex Benth.,C,,N,N,QA
15726,plants,land plants,Leguminosae,Acacia myrtifolia,,(Sm.) Willd.,C,,N,N,QA
35793,plants,land plants,Leguminosae,Acacia neobrachycarpa,,I.M.Turner,C,,N,N,Q
15727,plants,land plants,Leguminosae,Acacia neriifolia,pechey wattle,A.Cunn. ex Benth.,C,,N,N,QAI
15728,plants,land plants,Leguminosae,Acacia nesophila,,Pedley,C,,N,N,Q
35372,plants,land plants,Leguminosae,Acacia nesophila x Acacia polystachya,,,C,,N,N,Q
22190,plants,land plants,Leguminosae,Acacia nesophila x Acacia spirorbis,,,C,,N,N,Q
8860,plants,land plants,Leguminosae,Acacia neurocarpa,,A.Cunn. ex Hook.,C,,N,N,QA
15730,plants,land plants,Leguminosae,Acacia nuperrima,,Baker f.,C,,N,N,QA
14942,plants,land plants,Leguminosae,Acacia obtusifolia,,A.Cunn.,C,,N,N,QA
13698,plants,land plants,Leguminosae,Acacia omalophylla,,A.Cunn. ex Benth.,C,,N,N,QA
10746,plants,land plants,Leguminosae,Acacia ommatosperma,,(Pedley) Pedley,NT,,Y,N,Q
15731,plants,land plants,Leguminosae,Acacia oraria,,F.Muell.,C,,N,N,QAI
14078,plants,land plants,Leguminosae,Acacia orites,mountain wattle,Pedley,C,,N,N,QA
15732,plants,land plants,Leguminosae,Acacia orthocarpa,,F.Muell.,C,,N,N,QA
11845,plants,land plants,Leguminosae,Acacia oshanesii,,F.Muell. & Maiden,C,,N,N,QAI
15733,plants,land plants,Leguminosae,Acacia oswaldii,miljee,F.Muell.,C,,N,N,QA
14943,plants,land plants,Leguminosae,Acacia paradoxa,kangaroo thorn,DC.,C,,N,N,QA
