Wave Data provided @ 23:15hrs on 16-04-2024
Site, SiteNumber, Seconds, DateTime, Latitude, Longitude, Hsig, Hmax, Tp, Tz, SST, Direction, Current Speed, Current Direction
Tweed Heads Mk4,4225,1712658600,2024-04-09T20:30:00,-28.17850,153.57733,1.120,1.930,8.330,6.630,25.56,84.49,0.10,96.44
Tweed Heads Mk4,4225,1712660400,2024-04-09T21:00:00,-28.17850,153.57737,1.150,1.960,14.290,6.860,25.56,89.41,0.09,65.14
Tweed Heads Mk4,4225,1712662200,2024-04-09T21:30:00,-28.17846,153.57740,1.060,1.780,12.500,6.850,25.56,94.33,0.07,90.90
Tweed Heads Mk4,4225,1712664000,2024-04-09T22:00:00,-28.17843,153.57740,1.120,1.790,7.690,6.930,25.47,84.05,0.04,137.85
Tweed Heads Mk4,4225,1712665800,2024-04-09T22:30:00,-28.17839,153.57744,1.060,1.830,8.330,6.820,25.47,81.50,0.04,190.42
Tweed Heads Mk4,4225,1712667600,2024-04-09T23:00:00,-28.17831,153.57753,1.040,1.720,7.410,6.880,25.42,89.76,0.07,66.73
Tweed Heads Mk4,4225,1712669400,2024-04-09T23:30:00,-28.17818,153.57759,1.060,1.770,7.690,6.650,25.33,89.23,0.03,76.31
Tweed Heads Mk4,4225,1712671200,2024-04-10T00:00:00,-28.17797,153.57763,1.040,1.700,7.410,5.630,25.56,83.26,0.16,94.33
Tweed Heads Mk4,4225,1712673000,2024-04-10T00:30:00,-28.17780,153.57763,1.000,1.930,8.000,5.410,25.56,82.02,0.18,59.43
Tweed Heads Mk4,4225,1712674800,2024-04-10T01:00:00,-28.17765,153.57744,0.980,1.760,8.700,5.610,25.47,81.23,0.10,12.48
Tweed Heads Mk4,4225,1712676600,2024-04-10T01:30:00,-28.17750,153.57701,0.970,1.700,14.290,5.590,25.47,89.94,0.10,302.33
Tweed Heads Mk4,4225,1712678400,2024-04-10T02:00:00,-28.17756,153.57669,0.870,1.470,13.330,5.000,25.24,81.76,0.06,307.25
Tweed Heads Mk4,4225,1712680200,2024-04-10T02:30:00,-28.17752,153.57682,0.960,1.420,14.290,5.660,25.05,86.16,0.09,359.21
Tweed Heads Mk4,4225,1712682000,2024-04-10T03:00:00,-28.17749,153.57692,0.920,1.590,7.690,5.330,24.96,75.52,0.14,15.65
Tweed Heads Mk4,4225,1712683800,2024-04-10T03:30:00,-28.17750,153.57686,0.920,1.350,12.500,5.650,24.87,82.38,0.04,29.19
Tweed Heads Mk4,4225,1712685600,2024-04-10T04:00:00,-28.17741,153.57684,0.840,1.760,15.380,6.360,24.59,68.66,0.42,336.09
Tweed Heads Mk4,4225,1712687400,2024-04-10T04:30:00,-28.17741,153.57680,0.840,1.210,13.330,5.760,24.54,73.94,0.52,331.52
Tweed Heads Mk4,4225,1712689200,2024-04-10T05:00:00,-28.17745,153.57671,0.860,1.490,14.290,6.470,24.54,75.69,0.53,319.21
Tweed Heads Mk4,4225,1712691000,2024-04-10T05:30:00,-28.17750,153.57660,0.900,1.400,12.500,6.640,24.54,75.34,0.52,313.05
Tweed Heads Mk4,4225,1712692800,2024-04-10T06:00:00,-28.17755,153.57656,0.940,1.500,8.330,6.980,24.45,108.49,0.46,312.70
Tweed Heads Mk4,4225,1712694600,2024-04-10T06:30:00,-28.17755,153.57656,1.070,1.690,8.330,7.060,24.36,102.77,0.46,314.46
Tweed Heads Mk4,4225,1712696400,2024-04-10T07:00:00,-28.17755,153.57658,1.010,1.590,8.330,6.330,24.31,113.67,0.37,319.65
Tweed Heads Mk4,4225,1712698200,2024-04-10T07:30:00,-28.17749,153.57665,1.010,1.830,8.000,5.790,24.27,107.34,0.44,334.51
Tweed Heads Mk4,4225,1712700000,2024-04-10T08:00:00,-28.17750,153.57667,1.040,1.560,9.090,5.860,24.22,119.91,0.27,329.58
Tweed Heads Mk4,4225,1712701800,2024-04-10T08:30:00,-28.17750,153.57667,1.110,1.600,8.330,6.200,24.22,103.65,0.24,328.97
Tweed Heads Mk4,4225,1712703600,2024-04-10T09:00:00,-28.17749,153.57675,1.170,2.160,9.090,5.610,24.22,123.52,0.22,349.63
Tweed Heads Mk4,4225,1712705400,2024-04-10T09:30:00,-28.17749,153.57677,1.000,1.680,9.090,5.430,24.22,115.87,0.19,344.70
Tweed Heads Mk4,4225,1712707200,2024-04-10T10:00:00,-28.17745,153.57682,1.020,2.090,11.110,5.140,24.22,96.18,0.18,348.66
Tweed Heads Mk4,4225,1712709000,2024-04-10T10:30:00,-28.17749,153.57677,0.930,1.620,9.520,4.970,24.31,105.50,0.17,0.79
Tweed Heads Mk4,4225,1712710800,2024-04-10T11:00:00,-28.17747,153.57686,1.030,1.620,14.290,5.410,24.36,71.48,0.13,19.25
Tweed Heads Mk4,4225,1712712600,2024-04-10T11:30:00,-28.17747,153.57688,0.960,1.710,13.330,5.170,24.40,76.05,0.14,9.14
Tweed Heads Mk4,4225,1712714400,2024-04-10T12:00:00,-28.17745,153.57697,1.010,1.640,14.290,5.000,24.45,73.50,0.24,16.97
Tweed Heads Mk4,4225,1712716200,2024-04-10T12:30:00,-28.17743,153.57686,0.950,1.640,14.290,4.790,24.45,74.20,0.27,6.15
Tweed Heads Mk4,4225,1712718000,2024-04-10T13:00:00,-28.17749,153.57682,0.900,1.520,9.090,4.610,24.40,109.28,0.22,0.62
Tweed Heads Mk4,4225,1712719800,2024-04-10T13:30:00,-28.17749,153.57673,0.950,1.520,9.520,4.900,24.50,101.45,0.28,344.70
Tweed Heads Mk4,4225,1712721600,2024-04-10T14:00:00,-28.17747,153.57671,0.930,1.490,10.000,5.050,24.45,99.34,0.42,324.40
Tweed Heads Mk4,4225,1712723400,2024-04-10T14:30:00,-28.17752,153.57665,0.990,1.830,9.520,5.490,24.45,114.55,0.45,328.70
Tweed Heads Mk4,4225,1712725200,2024-04-10T15:00:00,-28.17749,153.57665,1.040,1.730,13.330,5.730,24.50,78.68,0.30,325.89
Tweed Heads Mk4,4225,1712727000,2024-04-10T15:30:00,-28.17749,153.57669,1.160,2.110,13.330,5.560,24.73,80.18,0.53,325.63
Tweed Heads Mk4,4225,1712728800,2024-04-10T16:00:00,-28.17745,153.57671,1.300,1.880,12.500,5.710,24.59,96.71,0.51,319.12
Tweed Heads Mk4,4225,1712730600,2024-04-10T16:30:00,-28.17749,153.57667,1.380,2.460,12.500,5.950,24.45,112.18,0.42,327.91
Tweed Heads Mk4,4225,1712732400,2024-04-10T17:00:00,-28.17752,153.57658,1.480,2.330,12.500,5.810,24.82,106.46,0.39,312.00
Tweed Heads Mk4,4225,1712734200,2024-04-10T17:30:00,-28.17750,153.57660,1.640,2.600,11.760,6.020,25.14,107.52,0.36,322.20
Tweed Heads Mk4,4225,1712736000,2024-04-10T18:00:00,-28.17750,153.57656,1.530,2.390,11.760,5.850,25.10,107.17,0.35,307.43
Tweed Heads Mk4,4225,1712737800,2024-04-10T18:30:00,-28.17752,153.57654,1.490,2.680,9.090,5.260,24.68,118.07,0.42,313.23
Tweed Heads Mk4,4225,1712739600,2024-04-10T19:00:00,-28.17749,153.57656,1.560,2.660,13.330,5.770,24.50,92.93,0.37,315.08
Tweed Heads Mk4,4225,1712741400,2024-04-10T19:30:00,-28.17747,153.57662,1.480,2.340,9.520,5.650,24.36,117.01,0.43,325.01
Tweed Heads Mk4,4225,1712743200,2024-04-10T20:00:00,-28.17747,153.57662,1.360,2.280,13.330,5.650,24.36,94.51,0.41,324.66
Tweed Heads Mk4,4225,1712745000,2024-04-10T20:30:00,-28.17750,153.57658,1.280,2.040,14.290,5.840,24.36,92.66,0.35,317.45
Tweed Heads Mk4,4225,1712746800,2024-04-10T21:00:00,-28.17747,153.57654,1.300,2.060,13.330,6.140,24.36,101.89,0.62,322.29
Tweed Heads Mk4,4225,1712748600,2024-04-10T21:30:00,-28.17743,153.57656,1.100,2.300,12.500,5.790,24.36,98.82,0.61,320.09
Tweed Heads Mk4,4225,1712750400,2024-04-10T22:00:00,-28.17743,153.57654,1.180,1.730,14.290,6.160,24.31,82.73,0.67,318.68
Tweed Heads Mk4,4225,1712752200,2024-04-10T22:30:00,-28.17745,153.57656,1.080,1.710,13.330,5.610,24.31,87.04,0.65,319.47
Tweed Heads Mk4,4225,1712754000,2024-04-10T23:00:00,-28.17743,153.57662,1.110,1.950,11.760,5.610,24.27,99.17,0.46,340.66
Tweed Heads Mk4,4225,1712755800,2024-04-10T23:30:00,-28.17750,153.57652,1.090,1.700,14.290,5.170,24.27,75.52,0.35,322.99
Tweed Heads Mk4,4225,1712757600,2024-04-11T00:00:00,-28.17745,153.57660,1.080,1.970,13.330,5.250,24.22,88.71,0.19,337.58
Tweed Heads Mk4,4225,1712759400,2024-04-11T00:30:00,-28.17745,153.57673,1.120,1.730,14.290,5.260,24.17,92.40,0.13,64.26
Tweed Heads Mk4,4225,1712761200,2024-04-11T01:00:00,-28.17767,153.57662,1.230,2.600,10.530,5.640,24.22,99.69,0.14,104.26
Tweed Heads Mk4,4225,1712763000,2024-04-11T01:30:00,-28.17743,153.57688,1.160,2.040,11.760,6.170,24.22,96.00,0.09,64.26
Tweed Heads Mk4,4225,1712764800,2024-04-11T02:00:00,-28.17779,153.57641,1.210,2.190,13.330,6.160,24.17,93.63,0.06,160.09
Tweed Heads Mk4,4225,1712766600,2024-04-11T02:30:00,-28.17788,153.57639,1.310,2.160,13.330,6.320,24.08,89.59,0.04,202.81
Tweed Heads Mk4,4225,1712768400,2024-04-11T03:00:00,-28.17743,153.57710,1.370,2.400,10.530,6.970,24.08,97.41,0.14,24.09
Tweed Heads Mk4,4225,1712770200,2024-04-11T03:30:00,-28.17740,153.57712,1.590,3.100,13.330,6.980,24.08,100.57,0.19,40.79
Tweed Heads Mk4,4225,1712772000,2024-04-11T04:00:00,-28.17758,153.57744,1.540,2.500,14.290,6.680,24.08,100.84,0.23,73.05
Tweed Heads Mk4,4225,1712773800,2024-04-11T04:30:00,-28.17812,153.57761,1.730,2.520,11.110,7.070,24.08,107.52,0.30,102.51
Tweed Heads Mk4,4225,1712775600,2024-04-11T05:00:00,-28.17813,153.57763,1.620,2.800,14.290,7.190,24.08,109.37,0.21,112.88
Tweed Heads Mk4,4225,1712777400,2024-04-11T05:30:00,-28.17846,153.57692,1.370,2.280,14.290,6.660,24.08,104.71,0.17,154.64
Tweed Heads Mk4,4225,1712779200,2024-04-11T06:00:00,-28.17830,153.57649,1.570,2.440,13.330,7.080,24.22,107.52,0.18,232.62
Tweed Heads Mk4,4225,1712781000,2024-04-11T06:30:00,-28.17825,153.57658,1.650,2.980,12.500,7.650,24.22,106.99,0.04,246.86
Tweed Heads Mk4,4225,1712782800,2024-04-11T07:00:00,-28.17771,153.57645,1.700,3.070,13.330,7.510,24.22,102.60,0.03,266.64
Tweed Heads Mk4,4225,1712784600,2024-04-11T07:30:00,-28.17741,153.57675,1.590,3.040,13.330,7.150,24.17,109.72,0.15,326.68
Tweed Heads Mk4,4225,1712786400,2024-04-11T08:00:00,-28.17738,153.57688,1.600,2.770,12.500,7.060,24.17,112.88,0.17,14.15
Tweed Heads Mk4,4225,1712788200,2024-04-11T08:30:00,-28.17740,153.57686,1.840,3.110,13.330,7.620,24.17,101.10,0.13,7.47
Tweed Heads Mk4,4225,1712790000,2024-04-11T09:00:00,-28.17740,153.57677,1.680,2.720,13.330,7.540,24.17,103.39,0.10,342.15
Tweed Heads Mk4,4225,1712791800,2024-04-11T09:30:00,-28.17749,153.57656,1.610,2.420,14.290,7.000,24.13,101.28,0.20,316.84
Tweed Heads Mk4,4225,1712793600,2024-04-11T10:00:00,-28.17762,153.57641,1.540,2.600,13.330,6.720,24.17,95.12,0.35,296.88
Tweed Heads Mk4,4225,1712795400,2024-04-11T10:30:00,-28.17750,153.57654,1.580,2.830,13.330,6.400,24.22,92.66,0.34,323.16
Tweed Heads Mk4,4225,1712797200,2024-04-11T11:00:00,-28.17765,153.57641,1.530,2.570,11.760,5.880,24.17,117.98,0.12,319.21
Tweed Heads Mk4,4225,1712799000,2024-04-11T11:30:00,-28.17741,153.57671,1.580,2.400,11.760,6.090,24.22,115.78,0.18,343.38
Tweed Heads Mk4,4225,1712800800,2024-04-11T12:00:00,-28.17747,153.57662,1.660,2.720,12.500,6.040,24.22,110.42,0.11,336.70
Tweed Heads Mk4,4225,1712802600,2024-04-11T12:30:00,-28.17749,153.57665,1.670,2.860,12.500,6.160,24.22,105.50,0.09,349.63
Tweed Heads Mk4,4225,1712804400,2024-04-11T13:00:00,-28.17749,153.57729,1.650,3.050,11.760,5.940,24.17,111.04,0.10,42.64
Tweed Heads Mk4,4225,1712806200,2024-04-11T13:30:00,-28.17767,153.57753,1.670,2.880,12.500,6.250,24.31,92.93,0.21,37.19
Tweed Heads Mk4,4225,1712808000,2024-04-11T14:00:00,-28.17752,153.57737,1.520,2.330,12.500,5.720,24.31,106.11,0.13,16.18
Tweed Heads Mk4,4225,1712809800,2024-04-11T14:30:00,-28.17741,153.57710,1.410,2.490,11.760,5.200,24.27,100.22,0.06,351.21
Tweed Heads Mk4,4225,1712811600,2024-04-11T15:00:00,-28.17753,153.57658,1.520,2.610,13.330,5.350,24.22,105.32,0.03,6.07
Tweed Heads Mk4,4225,1712813400,2024-04-11T15:30:00,-28.17815,153.57645,1.630,2.720,12.500,5.610,24.22,96.88,0.03,212.48
Tweed Heads Mk4,4225,1712815200,2024-04-11T16:00:00,-28.17807,153.57647,1.540,2.640,12.500,5.560,24.17,95.83,0.02,88.53
Tweed Heads Mk4,4225,1712817000,2024-04-11T16:30:00,-28.17792,153.57649,1.680,2.670,12.500,5.690,24.13,99.17,0.06,105.14
Tweed Heads Mk4,4225,1712818800,2024-04-11T17:00:00,-28.17760,153.57662,1.780,2.810,12.500,5.940,24.08,96.09,0.08,94.33
Tweed Heads Mk4,4225,1712820600,2024-04-11T17:30:00,-28.17738,153.57703,1.770,2.910,11.760,5.820,24.08,110.77,0.06,74.29
Tweed Heads Mk4,4225,1712822400,2024-04-11T18:00:00,-28.17738,153.57701,1.680,3.840,12.500,5.740,24.13,99.61,0.09,49.93
Tweed Heads Mk4,4225,1712824200,2024-04-11T18:30:00,-28.17737,153.57708,1.860,2.790,11.110,6.140,24.08,110.77,0.06,71.47
Tweed Heads Mk4,4225,1712826000,2024-04-11T19:00:00,-28.17740,153.57705,1.830,2.710,11.760,6.530,24.08,111.65,0.07,84.48
Tweed Heads Mk4,4225,1712827800,2024-04-11T19:30:00,-28.17741,153.57686,1.790,2.790,11.760,6.500,24.08,109.19,0.07,38.24
Tweed Heads Mk4,4225,1712829600,2024-04-11T20:00:00,-28.17749,153.57675,1.740,3.540,11.760,6.580,24.08,107.69,0.06,62.24
Tweed Heads Mk4,4225,1712831400,2024-04-11T20:30:00,-28.17753,153.57654,1.690,2.660,11.760,6.720,24.08,113.67,0.07,333.63
Tweed Heads Mk4,4225,1712833200,2024-04-11T21:00:00,-28.17750,153.57660,1.720,2.840,11.760,6.720,24.08,113.06,0.14,326.24
Tweed Heads Mk4,4225,1712835000,2024-04-11T21:30:00,-28.17750,153.57658,1.680,2.290,13.330,6.590,24.04,100.31,0.09,318.24
Tweed Heads Mk4,4225,1712836800,2024-04-11T22:00:00,-28.17749,153.57660,1.800,2.870,12.500,6.540,23.99,97.94,0.14,354.29
Tweed Heads Mk4,4225,1712838600,2024-04-11T22:30:00,-28.17738,153.57692,1.920,3.030,13.330,7.060,23.99,101.72,0.18,22.33
Tweed Heads Mk4,4225,1712840400,2024-04-11T23:00:00,-28.17741,153.57705,1.960,3.530,13.330,6.840,23.99,106.38,0.14,62.59
Tweed Heads Mk4,4225,1712842200,2024-04-11T23:30:00,-28.17760,153.57744,2.150,4.040,12.500,7.280,23.99,97.06,0.17,50.02
Tweed Heads Mk4,4225,1712844000,2024-04-12T00:00:00,-28.17756,153.57740,1.910,3.320,12.500,6.900,23.99,102.77,0.10,103.74
Tweed Heads Mk4,4225,1712845800,2024-04-12T00:30:00,-28.17756,153.57665,2.080,3.380,12.500,7.310,23.99,102.60,0.10,89.14
Tweed Heads Mk4,4225,1712847600,2024-04-12T01:00:00,-28.17805,153.57639,1.980,3.190,13.330,6.760,23.99,100.40,0.08,177.41
Tweed Heads Mk4,4225,1712849400,2024-04-12T01:30:00,-28.17786,153.57639,2.150,4.000,12.500,7.160,23.99,107.08,0.07,201.41
Tweed Heads Mk4,4225,1712851200,2024-04-12T02:00:00,-28.17756,153.57658,2.160,3.790,12.500,7.030,23.95,107.96,0.10,107.60
Tweed Heads Mk4,4225,1712853000,2024-04-12T02:30:00,-28.17756,153.57686,1.870,3.280,12.500,6.700,23.95,106.20,0.12,111.47
Tweed Heads Mk4,4225,1712854800,2024-04-12T03:00:00,-28.17770,153.57737,1.890,3.410,12.500,6.640,23.95,99.52,0.14,103.38
Tweed Heads Mk4,4225,1712856600,2024-04-12T03:30:00,-28.17812,153.57755,2.080,3.100,12.500,7.010,23.95,110.07,0.16,106.46
Tweed Heads Mk4,4225,1712858400,2024-04-12T04:00:00,-28.17831,153.57742,1.930,2.970,11.760,6.550,23.95,111.04,0.12,111.38
Tweed Heads Mk4,4225,1712860200,2024-04-12T04:30:00,-28.17825,153.57748,2.090,3.230,12.500,6.870,23.90,109.98,0.10,117.71
Tweed Heads Mk4,4225,1712862000,2024-04-12T05:00:00,-28.17816,153.57757,2.040,3.610,12.500,6.750,23.85,108.13,0.15,93.89
Tweed Heads Mk4,4225,1712863800,2024-04-12T05:30:00,-28.17803,153.57763,2.250,4.000,12.500,7.140,23.85,105.41,0.22,83.69
Tweed Heads Mk4,4225,1712865600,2024-04-12T06:00:00,-28.17805,153.57763,2.240,3.580,13.330,6.940,23.85,103.04,0.19,94.07
Tweed Heads Mk4,4225,1712867400,2024-04-12T06:30:00,-28.17800,153.57765,2.060,3.590,12.500,7.010,23.90,110.77,0.23,99.08
Tweed Heads Mk4,4225,1712869200,2024-04-12T07:00:00,-28.17792,153.57765,2.230,3.100,12.500,7.200,23.90,101.98,0.19,76.84
Tweed Heads Mk4,4225,1712871000,2024-04-12T07:30:00,-28.17788,153.57763,1.920,3.030,13.330,7.050,23.95,103.83,0.18,89.14
Tweed Heads Mk4,4225,1712872800,2024-04-12T08:00:00,-28.17800,153.57763,1.980,3.100,13.330,7.110,23.90,101.98,0.17,76.22
Tweed Heads Mk4,4225,1712874600,2024-04-12T08:30:00,-28.17819,153.57755,2.050,3.840,14.290,7.160,23.95,105.23,0.17,129.93
Tweed Heads Mk4,4225,1712876400,2024-04-12T09:00:00,-28.17850,153.57714,1.990,3.200,12.500,7.190,23.95,112.97,0.14,148.84
Tweed Heads Mk4,4225,1712878200,2024-04-12T09:30:00,-28.17850,153.57701,1.850,3.020,14.290,6.890,23.95,117.80,0.20,153.49
Tweed Heads Mk4,4225,1712880000,2024-04-12T10:00:00,-28.17846,153.57714,1.770,3.240,13.330,6.870,23.99,114.29,0.15,175.30
Tweed Heads Mk4,4225,1712881800,2024-04-12T10:30:00,-28.17846,153.57722,1.790,2.700,13.330,6.830,24.04,107.61,0.17,164.66
Tweed Heads Mk4,4225,1712883600,2024-04-12T11:00:00,-28.17846,153.57720,1.940,3.160,13.330,6.850,24.04,109.80,0.14,162.11
Tweed Heads Mk4,4225,1712885400,2024-04-12T11:30:00,-28.17846,153.57725,1.760,2.730,12.500,6.300,23.99,104.97,0.16,141.71
Tweed Heads Mk4,4225,1712887200,2024-04-12T12:00:00,-28.17846,153.57722,1.820,3.050,12.500,6.640,24.04,113.85,0.17,161.93
Tweed Heads Mk4,4225,1712889000,2024-04-12T12:30:00,-28.17845,153.57720,1.620,3.420,11.110,6.150,24.08,117.89,0.15,167.47
Tweed Heads Mk4,4225,1712890800,2024-04-12T13:00:00,-28.17846,153.57718,1.540,2.440,11.760,5.920,24.08,119.83,0.12,157.54
Tweed Heads Mk4,4225,1712892600,2024-04-12T13:30:00,-28.17848,153.57720,1.700,2.800,13.330,6.220,24.08,107.43,0.15,165.10
Tweed Heads Mk4,4225,1712894400,2024-04-12T14:00:00,-28.17846,153.57722,1.680,2.890,13.330,6.220,24.08,108.05,0.16,158.77
Tweed Heads Mk4,4225,1712896200,2024-04-12T14:30:00,-28.17846,153.57722,1.710,2.540,11.760,6.090,24.08,110.24,0.16,162.29
Tweed Heads Mk4,4225,1712898000,2024-04-12T15:00:00,-28.17846,153.57718,1.720,2.640,12.500,6.280,24.08,107.52,0.14,151.82
Tweed Heads Mk4,4225,1712899800,2024-04-12T15:30:00,-28.17848,153.57710,1.800,2.690,12.500,6.280,24.08,107.08,0.12,159.65
Tweed Heads Mk4,4225,1712901600,2024-04-12T16:00:00,-28.17846,153.57712,1.720,2.850,13.330,6.280,24.08,98.73,0.16,150.07
Tweed Heads Mk4,4225,1712903400,2024-04-12T16:30:00,-28.17845,153.57716,1.550,2.740,12.500,5.930,24.08,102.33,0.14,164.31
Tweed Heads Mk4,4225,1712905200,2024-04-12T17:00:00,-28.17845,153.57716,1.740,3.260,11.760,6.010,24.08,106.90,0.14,162.02
Tweed Heads Mk4,4225,1712907000,2024-04-12T17:30:00,-28.17845,153.57708,1.700,2.970,11.760,5.940,24.04,102.95,0.13,183.12
Tweed Heads Mk4,4225,1712908800,2024-04-12T18:00:00,-28.17843,153.57708,1.590,2.850,11.760,5.770,23.99,112.71,0.04,144.62
Tweed Heads Mk4,4225,1712910600,2024-04-12T18:30:00,-28.17845,153.57705,1.660,2.700,11.760,6.100,23.99,115.61,0.10,164.75
Tweed Heads Mk4,4225,1712912400,2024-04-12T19:00:00,-28.17843,153.57692,1.640,2.960,11.110,5.990,23.99,115.61,0.10,201.93
Tweed Heads Mk4,4225,1712914200,2024-04-12T19:30:00,-28.17843,153.57682,1.710,2.800,11.110,6.190,24.04,114.64,0.12,175.65
Tweed Heads Mk4,4225,1712916000,2024-04-12T20:00:00,-28.17837,153.57667,1.660,2.880,11.110,6.230,24.04,113.06,0.06,177.32
Tweed Heads Mk4,4225,1712917800,2024-04-12T20:30:00,-28.17827,153.57656,1.690,2.480,12.500,6.410,23.99,109.45,0.10,190.95
Tweed Heads Mk4,4225,1712919600,2024-04-12T21:00:00,-28.17830,153.57662,1.710,2.680,12.500,6.820,23.99,106.82,0.11,171.60
Tweed Heads Mk4,4225,1712921400,2024-04-12T21:30:00,-28.17822,153.57660,1.690,2.470,11.760,6.810,23.95,111.30,0.06,170.64
Tweed Heads Mk4,4225,1712923200,2024-04-12T22:00:00,-28.17801,153.57654,1.440,2.520,12.500,6.340,23.85,118.68,0.05,140.40
Tweed Heads Mk4,4225,1712925000,2024-04-12T22:30:00,-28.17785,153.57654,1.520,2.530,12.500,6.570,23.85,113.67,0.01,162.64
Tweed Heads Mk4,4225,1712926800,2024-04-12T23:00:00,-28.17773,153.57658,1.470,2.300,12.500,6.710,23.90,107.43,0.02,312.79
Tweed Heads Mk4,4225,1712928600,2024-04-12T23:30:00,-28.17768,153.57660,1.420,2.130,11.110,6.630,23.90,117.10,0.05,328.09
Tweed Heads Mk4,4225,1712930400,2024-04-13T00:00:00,-28.17762,153.57660,1.410,2.670,11.760,7.100,23.90,114.29,0.03,256.44
Tweed Heads Mk4,4225,1712932200,2024-04-13T00:30:00,-28.17758,153.57662,1.500,2.300,11.760,7.070,23.90,114.99,0.08,314.02
Tweed Heads Mk4,4225,1712934000,2024-04-13T01:00:00,-28.17755,153.57667,1.460,2.160,11.760,6.970,23.85,114.20,0.08,314.29
Tweed Heads Mk4,4225,1712935800,2024-04-13T01:30:00,-28.17752,153.57667,1.400,2.200,11.760,6.980,23.90,113.94,0.10,318.59
Tweed Heads Mk4,4225,1712937600,2024-04-13T02:00:00,-28.17755,153.57665,1.320,2.540,11.110,6.820,23.85,111.65,0.07,306.11
Tweed Heads Mk4,4225,1712939400,2024-04-13T02:30:00,-28.17755,153.57662,1.330,2.310,10.530,6.860,23.85,103.12,0.07,263.30
Tweed Heads Mk4,4225,1712941200,2024-04-13T03:00:00,-28.17756,153.57660,1.300,2.890,11.110,6.880,23.90,114.11,0.07,278.68
Tweed Heads Mk4,4225,1712943000,2024-04-13T03:30:00,-28.17756,153.57660,1.380,2.050,10.530,6.840,23.90,111.48,0.05,282.81
Tweed Heads Mk4,4225,1712944800,2024-04-13T04:00:00,-28.17755,153.57658,1.370,2.140,11.110,6.900,23.85,109.89,0.07,277.63
Tweed Heads Mk4,4225,1712946600,2024-04-13T04:30:00,-28.17758,153.57658,1.320,2.180,11.110,6.980,23.85,101.89,0.05,274.99
Tweed Heads Mk4,4225,1712948400,2024-04-13T05:00:00,-28.17760,153.57658,1.350,2.140,11.760,6.700,23.85,112.79,0.06,262.07
Tweed Heads Mk4,4225,1712950200,2024-04-13T05:30:00,-28.17767,153.57654,1.270,2.230,11.760,6.420,23.85,105.85,0.09,274.64
Tweed Heads Mk4,4225,1712952000,2024-04-13T06:00:00,-28.17768,153.57649,1.310,2.250,10.000,6.450,23.85,109.28,0.08,214.42
Tweed Heads Mk4,4225,1712953800,2024-04-13T06:30:00,-28.17779,153.57649,1.270,1.930,11.110,6.410,23.85,104.79,0.07,208.35
Tweed Heads Mk4,4225,1712955600,2024-04-13T07:00:00,-28.17795,153.57649,1.330,2.430,8.700,6.510,23.85,101.45,0.07,176.53
Tweed Heads Mk4,4225,1712957400,2024-04-13T07:30:00,-28.17827,153.57671,1.290,1.780,10.000,6.360,23.72,108.05,0.14,154.64
Tweed Heads Mk4,4225,1712959200,2024-04-13T08:00:00,-28.17842,153.57731,1.370,2.200,11.760,6.550,23.72,109.37,0.21,110.07
Tweed Heads Mk4,4225,1712961000,2024-04-13T08:30:00,-28.17831,153.57740,1.330,2.210,11.760,6.440,23.72,103.39,0.19,101.01
Tweed Heads Mk4,4225,1712962800,2024-04-13T09:00:00,-28.17837,153.57740,1.370,1.950,10.000,6.200,23.81,101.10,0.18,104.35
Tweed Heads Mk4,4225,1712964600,2024-04-13T09:30:00,-28.17840,153.57733,1.350,2.210,9.520,6.430,23.95,108.75,0.12,120.35
Tweed Heads Mk4,4225,1712966400,2024-04-13T10:00:00,-28.17843,153.57725,1.330,1.900,11.760,6.390,23.99,111.04,0.13,119.65
Tweed Heads Mk4,4225,1712968200,2024-04-13T10:30:00,-28.17845,153.57722,1.310,2.180,9.520,6.360,24.08,102.33,0.10,133.36
Tweed Heads Mk4,4225,1712970000,2024-04-13T11:00:00,-28.17848,153.57720,1.280,2.430,10.000,6.410,24.31,116.40,0.13,157.80
Tweed Heads Mk4,4225,1712971800,2024-04-13T11:30:00,-28.17850,153.57720,1.460,2.510,9.520,6.610,24.68,116.84,0.24,163.96
Tweed Heads Mk4,4225,1712973600,2024-04-13T12:00:00,-28.17850,153.57722,1.340,2.300,12.500,6.440,24.82,111.12,0.20,162.81
Tweed Heads Mk4,4225,1712975400,2024-04-13T12:30:00,-28.17852,153.57727,1.490,2.270,10.000,6.680,25.56,118.68,0.38,150.33
Tweed Heads Mk4,4225,1712977200,2024-04-13T13:00:00,-28.17852,153.57731,1.360,2.080,11.760,6.530,25.66,108.75,0.51,141.36
Tweed Heads Mk4,4225,1712979000,2024-04-13T13:30:00,-28.17850,153.57733,1.390,2.370,11.110,6.430,25.94,121.94,0.49,144.35
Tweed Heads Mk4,4225,1712980800,2024-04-13T14:00:00,-28.17852,153.57735,1.410,2.360,9.520,6.370,26.03,123.43,0.48,141.36
Tweed Heads Mk4,4225,1712982600,2024-04-13T14:30:00,-28.17854,153.57733,1.400,2.380,9.090,6.110,25.99,118.42,0.54,137.41
Tweed Heads Mk4,4225,1712984400,2024-04-13T15:00:00,-28.17854,153.57735,1.380,2.460,12.500,6.300,25.99,101.63,0.54,132.22
Tweed Heads Mk4,4225,1712986200,2024-04-13T15:30:00,-28.17854,153.57731,1.490,2.310,11.760,6.440,25.84,100.93,0.53,133.54
