Wave Data provided @ 09:15hrs on 20-04-2024
Site, SiteNumber, Seconds, DateTime, Latitude, Longitude, Hsig, Hmax, Tp, Tz, SST, Direction, Current Speed, Current Direction
Palm Beach Mk4,4221,1713182400,2024-04-15T22:00:00,-28.10034,153.48680,0.850,1.340,10.000,5.840,25.42,91.28,0.17,124.66
Palm Beach Mk4,4221,1713184200,2024-04-15T22:30:00,-28.10034,153.48680,0.880,1.300,10.000,5.950,25.56,99.55,0.18,135.38
Palm Beach Mk4,4221,1713186000,2024-04-15T23:00:00,-28.10030,153.48682,0.850,1.280,10.000,5.720,25.14,95.68,0.17,108.75
Palm Beach Mk4,4221,1713187800,2024-04-15T23:30:00,-28.10031,153.48682,0.810,1.160,10.000,5.820,25.10,94.18,0.18,103.56
Palm Beach Mk4,4221,1713189600,2024-04-16T00:00:00,-28.10031,153.48682,0.850,1.450,10.000,5.620,25.24,89.88,0.20,116.66
Palm Beach Mk4,4221,1713191400,2024-04-16T00:30:00,-28.10031,153.48682,0.820,1.410,10.000,5.880,25.28,92.07,0.17,114.29
Palm Beach Mk4,4221,1713193200,2024-04-16T01:00:00,-28.10031,153.48682,0.870,1.420,10.000,6.250,25.19,92.60,0.16,112.00
Palm Beach Mk4,4221,1713195000,2024-04-16T01:30:00,-28.10034,153.48682,0.820,1.220,10.000,6.120,25.24,89.88,0.14,113.58
Palm Beach Mk4,4221,1713196800,2024-04-16T02:00:00,-28.10031,153.48682,0.840,1.230,10.000,6.190,25.24,90.67,0.17,115.34
Palm Beach Mk4,4221,1713198600,2024-04-16T02:30:00,-28.10034,153.48680,0.790,1.310,10.000,6.080,25.33,89.88,0.17,117.71
Palm Beach Mk4,4221,1713200400,2024-04-16T03:00:00,-28.10034,153.48678,0.780,1.410,10.000,6.320,25.33,88.91,0.15,117.19
Palm Beach Mk4,4221,1713202200,2024-04-16T03:30:00,-28.10034,153.48678,0.790,1.380,10.000,6.270,25.33,88.82,0.12,121.32
Palm Beach Mk4,4221,1713204000,2024-04-16T04:00:00,-28.10031,153.48680,0.780,1.190,11.110,6.450,25.33,89.26,0.16,121.32
Palm Beach Mk4,4221,1713205800,2024-04-16T04:30:00,-28.10034,153.48680,0.790,1.280,9.520,6.560,25.28,96.91,0.17,116.84
Palm Beach Mk4,4221,1713207600,2024-04-16T05:00:00,-28.10034,153.48682,0.800,1.280,8.700,6.520,25.24,95.06,0.15,132.92
Palm Beach Mk4,4221,1713209400,2024-04-16T05:30:00,-28.10030,153.48682,0.820,1.260,8.700,6.430,25.24,94.62,0.13,132.40
Palm Beach Mk4,4221,1713211200,2024-04-16T06:00:00,-28.10028,153.48684,0.830,1.480,10.000,6.620,25.28,81.88,0.12,113.76
Palm Beach Mk4,4221,1713213000,2024-04-16T06:30:00,-28.10028,153.48682,0.840,1.300,10.000,6.700,25.19,84.43,0.15,117.71
Palm Beach Mk4,4221,1713214800,2024-04-16T07:00:00,-28.10030,153.48682,0.860,1.240,10.530,6.660,25.19,83.28,0.11,121.23
Palm Beach Mk4,4221,1713216600,2024-04-16T07:30:00,-28.10030,153.48680,0.820,1.360,10.530,6.600,25.24,78.27,0.10,115.08
Palm Beach Mk4,4221,1713218400,2024-04-16T08:00:00,-28.10030,153.48680,0.790,1.210,10.530,6.310,25.24,84.43,0.10,100.75
Palm Beach Mk4,4221,1713220200,2024-04-16T08:30:00,-28.10028,153.48682,0.810,1.110,10.530,6.300,25.28,88.12,0.10,106.90
Palm Beach Mk4,4221,1713222000,2024-04-16T09:00:00,-28.10031,153.48678,0.820,1.440,10.000,6.330,25.28,89.17,0.14,108.13
Palm Beach Mk4,4221,1713223800,2024-04-16T09:30:00,-28.10031,153.48676,0.770,1.650,9.520,6.220,25.28,83.99,0.12,111.12
Palm Beach Mk4,4221,1713225600,2024-04-16T10:00:00,-28.10031,153.48676,0.770,1.280,10.000,6.030,25.28,87.33,0.07,127.47
Palm Beach Mk4,4221,1713227400,2024-04-16T10:30:00,-28.10031,153.48672,0.780,1.290,8.700,5.810,25.28,92.78,0.07,135.82
Palm Beach Mk4,4221,1713229200,2024-04-16T11:00:00,-28.10037,153.48665,0.760,1.270,14.290,5.580,25.33,87.94,0.06,143.47
Palm Beach Mk4,4221,1713231000,2024-04-16T11:30:00,-28.10037,153.48661,0.780,1.450,10.530,5.350,25.42,82.14,0.08,161.23
Palm Beach Mk4,4221,1713232800,2024-04-16T12:00:00,-28.10038,153.48652,0.810,1.670,11.760,5.460,25.47,92.95,0.06,172.66
Palm Beach Mk4,4221,1713234600,2024-04-16T12:30:00,-28.10038,153.48646,0.800,1.080,9.090,4.980,25.47,93.30,0.06,197.10
Palm Beach Mk4,4221,1713236400,2024-04-16T13:00:00,-28.10038,153.48637,0.810,1.330,14.290,4.790,25.56,90.67,0.05,200.79
Palm Beach Mk4,4221,1713238200,2024-04-16T13:30:00,-28.10038,153.48633,0.790,1.340,14.290,4.760,25.47,92.51,0.07,185.93
Palm Beach Mk4,4221,1713240000,2024-04-16T14:00:00,-28.10037,153.48627,0.820,1.360,14.290,4.890,25.52,90.23,0.03,148.75
Palm Beach Mk4,4221,1713241800,2024-04-16T14:30:00,-28.10035,153.48622,0.790,1.410,15.380,4.600,25.56,94.45,0.10,207.12
Palm Beach Mk4,4221,1713243600,2024-04-16T15:00:00,-28.10034,153.48620,0.870,1.330,15.380,4.670,25.56,90.40,0.06,196.48
Palm Beach Mk4,4221,1713245400,2024-04-16T15:30:00,-28.10034,153.48616,0.860,1.500,15.380,4.790,25.56,88.38,0.09,184.70
Palm Beach Mk4,4221,1713247200,2024-04-16T16:00:00,-28.10035,153.48618,0.880,1.570,15.380,4.780,25.56,88.73,0.15,184.26
Palm Beach Mk4,4221,1713249000,2024-04-16T16:30:00,-28.10034,153.48620,0.840,1.580,11.110,4.640,25.56,89.88,0.07,179.52
Palm Beach Mk4,4221,1713250800,2024-04-16T17:00:00,-28.10038,153.48627,0.940,2.150,15.380,5.190,25.52,89.17,0.11,188.04
Palm Beach Mk4,4221,1713252600,2024-04-16T17:30:00,-28.10040,153.48635,0.860,1.740,15.380,5.100,25.47,87.15,0.08,159.38
Palm Beach Mk4,4221,1713254400,2024-04-16T18:00:00,-28.10040,153.48644,0.930,1.770,15.380,5.700,25.47,87.41,0.09,165.27
Palm Beach Mk4,4221,1713256200,2024-04-16T18:30:00,-28.10040,153.48655,0.940,1.680,15.380,5.690,25.47,94.27,0.09,156.84
Palm Beach Mk4,4221,1713258000,2024-04-16T19:00:00,-28.10040,153.48661,0.920,1.600,15.380,5.730,25.47,93.83,0.10,158.42
Palm Beach Mk4,4221,1713259800,2024-04-16T19:30:00,-28.10040,153.48663,0.970,1.480,14.290,5.770,25.42,90.58,0.12,138.37
Palm Beach Mk4,4221,1713261600,2024-04-16T20:00:00,-28.10038,153.48665,1.030,1.770,14.290,6.310,25.42,92.07,0.13,140.75
Palm Beach Mk4,4221,1713263400,2024-04-16T20:30:00,-28.10040,153.48663,0.930,1.480,14.290,5.890,25.42,91.90,0.15,144.88
Palm Beach Mk4,4221,1713265200,2024-04-16T21:00:00,-28.10038,153.48667,0.960,1.510,15.380,6.200,25.42,90.14,0.14,147.25
Palm Beach Mk4,4221,1713267000,2024-04-16T21:30:00,-28.10034,153.48678,1.010,1.590,14.290,6.600,25.33,90.76,0.14,127.21
Palm Beach Mk4,4221,1713268800,2024-04-16T22:00:00,-28.10035,153.48678,1.070,1.870,15.380,7.060,25.33,90.40,0.16,132.04
Palm Beach Mk4,4221,1713270600,2024-04-16T22:30:00,-28.10037,153.48676,1.010,1.780,13.330,6.730,25.33,89.96,0.17,131.87
Palm Beach Mk4,4221,1713272400,2024-04-16T23:00:00,-28.10034,153.48676,1.040,2.060,14.290,6.870,25.10,85.74,0.13,96.00
Palm Beach Mk4,4221,1713274200,2024-04-16T23:30:00,-28.10031,153.48678,1.120,1.940,13.330,6.890,24.96,84.95,0.13,83.34
Palm Beach Mk4,4221,1713276000,2024-04-17T00:00:00,-28.10031,153.48678,1.120,1.790,14.290,7.370,25.00,85.13,0.12,109.19
Palm Beach Mk4,4221,1713277800,2024-04-17T00:30:00,-28.10031,153.48678,1.150,1.750,14.290,7.500,24.96,82.49,0.10,86.95
Palm Beach Mk4,4221,1713279600,2024-04-17T01:00:00,-28.10031,153.48676,1.100,2.090,14.290,7.200,24.96,84.07,0.09,101.45
Palm Beach Mk4,4221,1713281400,2024-04-17T01:30:00,-28.10031,153.48676,1.140,1.910,14.290,7.150,24.96,86.80,0.12,95.74
Palm Beach Mk4,4221,1713283200,2024-04-17T02:00:00,-28.10030,153.48678,1.020,1.640,14.290,7.150,25.05,85.83,0.10,117.71
Palm Beach Mk4,4221,1713285000,2024-04-17T02:30:00,-28.10030,153.48682,1.140,1.880,13.330,7.530,25.10,85.57,0.15,120.26
Palm Beach Mk4,4221,1713286800,2024-04-17T03:00:00,-28.10031,153.48680,1.220,2.280,14.290,8.010,25.19,86.27,0.14,121.32
Palm Beach Mk4,4221,1713288600,2024-04-17T03:30:00,-28.10034,153.48680,1.130,2.100,13.330,7.800,25.19,89.96,0.18,130.02
Palm Beach Mk4,4221,1713290400,2024-04-17T04:00:00,-28.10034,153.48680,1.170,1.900,14.290,8.080,25.19,85.74,0.17,134.24
Palm Beach Mk4,4221,1713292200,2024-04-17T04:30:00,-28.10034,153.48680,1.050,1.600,14.290,7.610,25.19,88.91,0.18,131.69
Palm Beach Mk4,4221,1713294000,2024-04-17T05:00:00,-28.10034,153.48680,1.020,1.650,13.330,7.620,25.28,87.50,0.21,128.88
Palm Beach Mk4,4221,1713295800,2024-04-17T05:30:00,-28.10034,153.48676,1.030,1.550,14.290,7.790,25.24,89.96,0.20,133.19
Palm Beach Mk4,4221,1713297600,2024-04-17T06:00:00,-28.10035,153.48678,0.980,1.450,13.330,7.420,25.24,86.80,0.14,135.38
Palm Beach Mk4,4221,1713299400,2024-04-17T06:30:00,-28.10034,153.48678,1.060,1.620,13.330,7.380,25.19,88.47,0.20,129.05
Palm Beach Mk4,4221,1713301200,2024-04-17T07:00:00,-28.10034,153.48680,1.010,1.350,13.330,7.240,25.24,86.01,0.17,133.80
Palm Beach Mk4,4221,1713303000,2024-04-17T07:30:00,-28.10034,153.48680,1.030,1.770,13.330,7.400,25.19,83.90,0.17,144.70
Palm Beach Mk4,4221,1713304800,2024-04-17T08:00:00,-28.10031,153.48682,0.940,1.450,13.330,7.480,25.14,91.55,0.18,129.23
Palm Beach Mk4,4221,1713306600,2024-04-17T08:30:00,-28.10031,153.48678,1.060,1.720,13.330,7.610,25.19,86.36,0.12,129.49
Palm Beach Mk4,4221,1713308400,2024-04-17T09:00:00,-28.10034,153.48680,1.080,1.520,13.330,7.690,25.28,87.50,0.12,128.26
Palm Beach Mk4,4221,1713310200,2024-04-17T09:30:00,-28.10031,153.48678,1.080,1.520,14.290,7.450,25.24,81.26,0.10,132.40
Palm Beach Mk4,4221,1713312000,2024-04-17T10:00:00,-28.10030,153.48676,1.010,1.410,13.330,6.240,25.19,83.02,0.06,135.12
Palm Beach Mk4,4221,1713313800,2024-04-17T10:30:00,-28.10030,153.48672,1.030,1.780,13.330,6.090,25.24,76.69,0.03,152.70
Palm Beach Mk4,4221,1713315600,2024-04-17T11:00:00,-28.10034,153.48667,1.070,1.670,13.330,6.160,25.28,80.38,0.05,152.44
Palm Beach Mk4,4221,1713317400,2024-04-17T11:30:00,-28.10035,153.48661,0.920,1.590,13.330,5.710,25.33,78.10,0.06,168.53
Palm Beach Mk4,4221,1713319200,2024-04-17T12:00:00,-28.10035,153.48657,1.000,1.910,13.330,5.550,25.61,82.76,0.06,174.86
Palm Beach Mk4,4221,1713321000,2024-04-17T12:30:00,-28.10031,153.48652,0.950,1.430,14.290,5.250,25.52,78.71,0.05,83.96
Palm Beach Mk4,4221,1713322800,2024-04-17T13:00:00,-28.10031,153.48650,0.940,1.510,14.290,5.070,25.42,75.99,0.06,58.11
Palm Beach Mk4,4221,1713324600,2024-04-17T13:30:00,-28.10030,153.48642,0.950,1.660,14.290,4.980,25.42,82.67,0.02,78.07
Palm Beach Mk4,4221,1713326400,2024-04-17T14:00:00,-28.10025,153.48629,0.920,1.530,12.500,4.890,25.47,82.49,0.02,205.36
Palm Beach Mk4,4221,1713328200,2024-04-17T14:30:00,-28.10022,153.48622,0.970,1.780,13.330,4.980,25.47,83.19,0.02,303.56
Palm Beach Mk4,4221,1713330000,2024-04-17T15:00:00,-28.10015,153.48614,0.920,1.570,13.330,4.690,25.47,81.70,0.05,248.44
Palm Beach Mk4,4221,1713331800,2024-04-17T15:30:00,-28.10008,153.48603,0.930,1.780,13.330,4.980,25.56,82.32,0.06,260.22
Palm Beach Mk4,4221,1713333600,2024-04-17T16:00:00,-28.10008,153.48596,0.970,1.490,13.330,5.200,25.61,81.88,0.07,255.21
Palm Beach Mk4,4221,1713335400,2024-04-17T16:30:00,-28.10019,153.48599,0.930,1.470,13.330,5.110,25.99,87.15,0.12,214.95
Palm Beach Mk4,4221,1713337200,2024-04-17T17:00:00,-28.10034,153.48616,0.950,1.620,10.530,5.330,25.99,85.13,0.13,200.35
Palm Beach Mk4,4221,1713339000,2024-04-17T17:30:00,-28.10040,153.48631,0.900,1.480,12.500,5.200,25.94,90.23,0.14,182.68
Palm Beach Mk4,4221,1713340800,2024-04-17T18:00:00,-28.10040,153.48639,0.900,1.530,13.330,5.320,25.94,90.32,0.14,178.64
Palm Beach Mk4,4221,1713342600,2024-04-17T18:30:00,-28.10042,153.48648,0.880,1.660,13.330,4.930,25.84,91.02,0.15,178.64
Palm Beach Mk4,4221,1713344400,2024-04-17T19:00:00,-28.10043,153.48648,0.920,1.850,13.330,4.930,25.84,88.29,0.20,175.12
Palm Beach Mk4,4221,1713346200,2024-04-17T19:30:00,-28.10042,153.48646,0.890,1.450,13.330,4.780,25.80,94.10,0.11,167.03
Palm Beach Mk4,4221,1713348000,2024-04-17T20:00:00,-28.10042,153.48646,0.910,1.730,11.760,4.760,25.75,81.88,0.14,173.19
Palm Beach Mk4,4221,1713349800,2024-04-17T20:30:00,-28.10042,153.48650,0.950,1.480,13.330,4.870,25.80,83.63,0.14,177.23
Palm Beach Mk4,4221,1713351600,2024-04-17T21:00:00,-28.10042,153.48652,0.930,1.950,12.500,5.150,25.80,93.57,0.13,165.27
Palm Beach Mk4,4221,1713353400,2024-04-17T21:30:00,-28.10042,153.48659,0.900,1.480,12.500,4.970,25.80,89.88,0.16,154.81
Palm Beach Mk4,4221,1713355200,2024-04-17T22:00:00,-28.10042,153.48661,0.900,1.780,12.500,5.280,25.84,89.08,0.16,151.38
Palm Beach Mk4,4221,1713357000,2024-04-17T22:30:00,-28.10043,153.48657,0.880,1.590,12.500,5.390,25.94,91.81,0.16,163.25
Palm Beach Mk4,4221,1713358800,2024-04-17T23:00:00,-28.10042,153.48659,0.920,1.500,12.500,5.820,25.99,92.78,0.14,171.16
Palm Beach Mk4,4221,1713360600,2024-04-17T23:30:00,-28.10042,153.48657,0.880,1.440,12.500,5.740,25.99,92.34,0.16,171.43
Palm Beach Mk4,4221,1713362400,2024-04-18T00:00:00,-28.10040,153.48655,0.820,1.360,11.760,5.360,25.94,84.78,0.13,159.47
Palm Beach Mk4,4221,1713364200,2024-04-18T00:30:00,-28.10038,153.48646,0.840,1.380,12.500,5.350,25.94,81.35,0.11,174.95
Palm Beach Mk4,4221,1713366000,2024-04-18T01:00:00,-28.10038,153.48642,0.850,1.370,13.330,5.450,25.94,86.80,0.11,194.90
Palm Beach Mk4,4221,1713367800,2024-04-18T01:30:00,-28.10038,153.48644,0.880,1.380,12.500,5.300,25.94,87.15,0.14,181.45
Palm Beach Mk4,4221,1713369600,2024-04-18T02:00:00,-28.10040,153.48644,0.870,1.470,12.500,5.430,25.89,84.34,0.11,187.16
Palm Beach Mk4,4221,1713371400,2024-04-18T02:30:00,-28.10038,153.48642,0.830,1.360,11.760,5.290,25.84,83.02,0.11,177.58
Palm Beach Mk4,4221,1713373200,2024-04-18T03:00:00,-28.10038,153.48639,0.880,1.310,12.500,5.690,25.84,85.04,0.08,156.13
Palm Beach Mk4,4221,1713375000,2024-04-18T03:30:00,-28.10035,153.48637,0.820,1.250,11.110,5.360,25.80,84.78,0.04,172.57
Palm Beach Mk4,4221,1713376800,2024-04-18T04:00:00,-28.10035,153.48637,0.860,1.360,12.500,5.450,25.80,83.19,0.06,158.33
Palm Beach Mk4,4221,1713378600,2024-04-18T04:30:00,-28.10035,153.48644,0.890,1.460,13.330,5.770,25.80,86.80,0.03,198.07
Palm Beach Mk4,4221,1713380400,2024-04-18T05:00:00,-28.10035,153.48644,0.930,1.440,11.760,5.940,25.70,79.77,0.03,89.14
Palm Beach Mk4,4221,1713382200,2024-04-18T05:30:00,-28.10035,153.48642,0.970,1.570,12.500,6.140,25.70,83.37,0.04,151.65
Palm Beach Mk4,4221,1713384000,2024-04-18T06:00:00,-28.10034,153.48646,0.920,1.610,11.760,5.980,25.70,81.00,0.04,93.27
Palm Beach Mk4,4221,1713385800,2024-04-18T06:30:00,-28.10034,153.48648,0.970,1.540,12.500,6.080,25.70,82.67,0.04,80.70
Palm Beach Mk4,4221,1713387600,2024-04-18T07:00:00,-28.10031,153.48646,1.020,1.700,6.670,6.130,25.70,60.16,0.04,74.90
Palm Beach Mk4,4221,1713389400,2024-04-18T07:30:00,-28.10034,153.48652,1.050,1.670,12.500,6.100,25.66,80.38,0.03,95.74
Palm Beach Mk4,4221,1713391200,2024-04-18T08:00:00,-28.10031,153.48659,1.070,1.630,12.500,6.070,25.66,84.60,0.06,69.89
Palm Beach Mk4,4221,1713393000,2024-04-18T08:30:00,-28.10028,153.48657,1.160,1.610,6.900,6.190,25.70,60.60,0.02,29.54
Palm Beach Mk4,4221,1713394800,2024-04-18T09:00:00,-28.10031,153.48659,1.170,1.820,7.410,5.990,25.70,63.06,0.02,37.98
Palm Beach Mk4,4221,1713396600,2024-04-18T09:30:00,-28.10031,153.48655,1.200,2.060,7.410,5.770,25.70,69.22,0.01,29.10
Palm Beach Mk4,4221,1713398400,2024-04-18T10:00:00,-28.10031,153.48648,1.250,2.320,7.140,5.590,25.70,70.18,0.14,55.56
Palm Beach Mk4,4221,1713400200,2024-04-18T10:30:00,-28.10034,153.48635,1.310,2.520,6.900,5.670,25.75,65.52,0.04,253.45
Palm Beach Mk4,4221,1713402000,2024-04-18T11:00:00,-28.10034,153.48637,1.370,2.510,7.140,5.570,25.80,63.24,0.03,228.75
Palm Beach Mk4,4221,1713403800,2024-04-18T11:30:00,-28.10035,153.48637,1.310,2.080,6.670,5.350,25.89,62.01,0.04,256.53
Palm Beach Mk4,4221,1713405600,2024-04-18T12:00:00,-28.10035,153.48633,1.420,2.020,6.900,5.490,25.89,62.18,0.05,230.33
Palm Beach Mk4,4221,1713407400,2024-04-18T12:30:00,-28.10037,153.48637,1.320,2.020,6.900,5.470,25.94,71.41,0.03,270.51
Palm Beach Mk4,4221,1713409200,2024-04-18T13:00:00,-28.10035,153.48631,1.370,2.270,7.140,5.570,25.99,70.89,0.04,196.04
Palm Beach Mk4,4221,1713411000,2024-04-18T13:30:00,-28.10031,153.48618,1.350,2.270,6.450,5.490,25.94,66.40,0.04,241.14
Palm Beach Mk4,4221,1713412800,2024-04-18T14:00:00,-28.10025,153.48605,1.270,1.940,7.140,5.290,25.94,69.92,0.07,252.75
Palm Beach Mk4,4221,1713414600,2024-04-18T14:30:00,-28.10023,153.48605,1.360,2.360,7.410,5.280,25.89,66.49,0.05,246.59
Palm Beach Mk4,4221,1713416400,2024-04-18T15:00:00,-28.10023,153.48603,1.300,2.370,6.250,5.130,25.84,62.97,0.04,239.12
Palm Beach Mk4,4221,1713418200,2024-04-18T15:30:00,-28.10030,153.48607,1.270,2.140,8.330,5.040,25.84,74.58,0.09,199.03
Palm Beach Mk4,4221,1713420000,2024-04-18T16:00:00,-28.10034,153.48616,1.230,2.250,11.760,4.920,25.84,74.05,0.08,191.38
Palm Beach Mk4,4221,1713421800,2024-04-18T16:30:00,-28.10037,153.48624,1.330,2.260,8.330,5.090,25.80,69.39,0.08,191.56
Palm Beach Mk4,4221,1713423600,2024-04-18T17:00:00,-28.10042,153.48637,1.250,1.910,8.000,5.040,25.80,70.97,0.13,185.58
Palm Beach Mk4,4221,1713425400,2024-04-18T17:30:00,-28.10042,153.48646,1.220,1.960,8.330,4.930,25.80,73.70,0.09,175.12
Palm Beach Mk4,4221,1713427200,2024-04-18T18:00:00,-28.10042,153.48657,1.200,2.070,8.330,4.910,25.70,76.60,0.11,151.12
Palm Beach Mk4,4221,1713429000,2024-04-18T18:30:00,-28.10040,153.48655,1.090,1.840,8.700,4.910,25.70,78.45,0.16,117.54
Palm Beach Mk4,4221,1713430800,2024-04-18T19:00:00,-28.10040,153.48661,1.150,1.980,11.760,4.980,25.70,82.76,0.13,123.16
Palm Beach Mk4,4221,1713432600,2024-04-18T19:30:00,-28.10038,153.48667,1.110,2.180,8.330,5.080,25.61,78.97,0.14,126.86
Palm Beach Mk4,4221,1713434400,2024-04-18T20:00:00,-28.10038,153.48674,1.140,2.010,11.760,5.150,25.61,90.93,0.20,116.84
Palm Beach Mk4,4221,1713436200,2024-04-18T20:30:00,-28.10037,153.48676,1.220,2.020,8.000,5.330,25.38,83.19,0.20,113.41
Palm Beach Mk4,4221,1713438000,2024-04-18T21:00:00,-28.10034,153.48680,1.220,1.830,8.330,5.040,25.33,61.57,0.19,112.26
Palm Beach Mk4,4221,1713439800,2024-04-18T21:30:00,-28.10023,153.48689,1.080,1.590,11.760,5.150,25.42,74.14,0.15,92.92
Palm Beach Mk4,4221,1713441600,2024-04-18T22:00:00,-28.10027,153.48684,1.070,2.060,8.000,5.660,25.42,71.68,0.13,93.63
Palm Beach Mk4,4221,1713443400,2024-04-18T22:30:00,-28.10030,153.48682,1.110,2.080,11.760,6.060,25.33,85.92,0.14,95.56
Palm Beach Mk4,4221,1713445200,2024-04-18T23:00:00,-28.10034,153.48680,1.150,2.050,11.760,6.120,25.28,82.14,0.12,106.90
Palm Beach Mk4,4221,1713447000,2024-04-18T23:30:00,-28.10035,153.48672,1.060,1.640,8.000,5.820,25.33,72.29,0.13,117.01
Palm Beach Mk4,4221,1713448800,2024-04-19T00:00:00,-28.10035,153.48672,1.020,1.770,11.760,5.960,25.42,77.22,0.11,136.00
Palm Beach Mk4,4221,1713450600,2024-04-19T00:30:00,-28.10034,153.48676,0.980,1.640,8.000,5.940,25.33,72.21,0.11,115.96
Palm Beach Mk4,4221,1713452400,2024-04-19T01:00:00,-28.10034,153.48680,0.980,1.510,11.760,5.870,25.24,75.81,0.11,112.09
Palm Beach Mk4,4221,1713454200,2024-04-19T01:30:00,-28.10034,153.48676,0.940,1.540,11.110,6.060,25.19,70.36,0.09,129.41
Palm Beach Mk4,4221,1713456000,2024-04-19T02:00:00,-28.10034,153.48676,0.970,1.860,11.110,6.140,25.24,79.85,0.11,120.97
Palm Beach Mk4,4221,1713457800,2024-04-19T02:30:00,-28.10037,153.48672,0.970,1.690,11.760,6.110,25.24,83.19,0.19,140.40
Palm Beach Mk4,4221,1713459600,2024-04-19T03:00:00,-28.10035,153.48674,0.930,1.400,11.110,5.870,25.28,85.66,0.16,138.64
Palm Beach Mk4,4221,1713461400,2024-04-19T03:30:00,-28.10037,153.48672,0.970,1.460,11.110,6.150,25.33,77.22,0.18,141.10
Palm Beach Mk4,4221,1713463200,2024-04-19T04:00:00,-28.10037,153.48672,0.890,1.590,11.760,6.030,25.33,88.38,0.19,142.42
Palm Beach Mk4,4221,1713465000,2024-04-19T04:30:00,-28.10038,153.48669,0.950,1.450,11.110,6.230,25.33,76.60,0.20,141.80
Palm Beach Mk4,4221,1713466800,2024-04-19T05:00:00,-28.10037,153.48674,0.870,1.390,10.000,6.090,25.33,87.85,0.19,141.54
Palm Beach Mk4,4221,1713468600,2024-04-19T05:30:00,-28.10038,153.48672,0.860,1.470,10.530,6.080,25.33,87.59,0.18,149.19
Palm Beach Mk4,4221,1713470400,2024-04-19T06:00:00,-28.10037,153.48674,0.940,1.560,7.690,6.280,25.28,75.99,0.19,149.36
Palm Beach Mk4,4221,1713472200,2024-04-19T06:30:00,-28.10037,153.48674,0.870,1.330,11.110,6.120,25.28,80.73,0.18,150.24
Palm Beach Mk4,4221,1713474000,2024-04-19T07:00:00,-28.10037,153.48676,0.940,1.350,11.110,6.470,25.28,81.88,0.18,147.43
Palm Beach Mk4,4221,1713475800,2024-04-19T07:30:00,-28.10035,153.48676,0.940,1.500,11.110,6.390,25.28,84.51,0.19,156.75
Palm Beach Mk4,4221,1713477600,2024-04-19T08:00:00,-28.10035,153.48674,0.890,1.360,11.110,6.350,25.28,88.47,0.19,152.44
Palm Beach Mk4,4221,1713479400,2024-04-19T08:30:00,-28.10035,153.48676,0.910,1.570,11.110,6.520,25.19,86.54,0.21,140.22
Palm Beach Mk4,4221,1713481200,2024-04-19T09:00:00,-28.10037,153.48669,0.870,1.360,11.110,6.300,25.24,86.45,0.23,120.35
Palm Beach Mk4,4221,1713483000,2024-04-19T09:30:00,-28.10038,153.48672,0.860,1.440,11.760,6.300,25.47,86.01,0.20,149.19
Palm Beach Mk4,4221,1713484800,2024-04-19T10:00:00,-28.10037,153.48676,0.860,1.450,11.110,5.990,25.47,87.94,0.18,139.16
Palm Beach Mk4,4221,1713486600,2024-04-19T10:30:00,-28.10034,153.48676,0.900,1.390,11.110,5.470,25.47,78.97,0.15,145.05
Palm Beach Mk4,4221,1713488400,2024-04-19T11:00:00,-28.10031,153.48676,0.830,1.280,11.110,5.380,25.33,77.13,0.12,140.92
Palm Beach Mk4,4221,1713490200,2024-04-19T11:30:00,-28.10034,153.48676,0.840,1.290,11.760,5.210,25.42,84.16,0.11,141.19
Palm Beach Mk4,4221,1713492000,2024-04-19T12:00:00,-28.10034,153.48665,0.850,1.430,10.530,4.610,25.47,71.77,0.09,148.22
Palm Beach Mk4,4221,1713493800,2024-04-19T12:30:00,-28.10035,153.48661,0.840,1.670,11.110,4.250,25.42,71.33,0.10,168.88
Palm Beach Mk4,4221,1713495600,2024-04-19T13:00:00,-28.10037,153.48659,0.870,1.260,10.530,4.270,25.42,79.15,0.11,166.95
Palm Beach Mk4,4221,1713497400,2024-04-19T13:30:00,-28.10035,153.48646,0.810,1.330,11.110,4.190,25.52,87.15,0.14,201.14
Palm Beach Mk4,4221,1713499200,2024-04-19T14:00:00,-28.10038,153.48631,0.820,1.280,11.110,4.230,25.66,86.71,0.13,206.07
Palm Beach Mk4,4221,1713501000,2024-04-19T14:30:00,-28.10038,153.48635,0.840,1.480,11.110,4.470,25.61,83.90,0.14,203.69
Palm Beach Mk4,4221,1713502800,2024-04-19T15:00:00,-28.10037,153.48631,0.760,1.450,11.110,4.220,25.61,84.69,0.13,188.31
Palm Beach Mk4,4221,1713504600,2024-04-19T15:30:00,-28.10035,153.48620,0.820,1.380,11.110,4.450,25.61,79.94,0.15,212.40
Palm Beach Mk4,4221,1713506400,2024-04-19T16:00:00,-28.10035,153.48616,0.790,1.720,11.110,4.410,25.61,85.57,0.15,197.98
Palm Beach Mk4,4221,1713508200,2024-04-19T16:30:00,-28.10031,153.48609,0.790,1.330,11.110,4.440,25.56,77.48,0.11,192.18
Palm Beach Mk4,4221,1713510000,2024-04-19T17:00:00,-28.10027,153.48607,0.770,1.120,10.530,4.380,25.47,84.16,0.14,199.74
Palm Beach Mk4,4221,1713511800,2024-04-19T17:30:00,-28.10025,153.48607,0.770,1.200,11.110,4.460,25.33,79.06,0.10,188.66
Palm Beach Mk4,4221,1713513600,2024-04-19T18:00:00,-28.10015,153.48601,0.780,1.350,11.110,4.700,25.33,78.27,0.08,194.11
