Wave Data provided @ 03:31hrs on 08-05-2024
Site, SiteNumber, Seconds, DateTime, Latitude, Longitude, Hsig, Hmax, Tp, Tz, SST, Direction, Current Speed, Current Direction
Wide Bay,4581,1714802400,2024-05-04T16:00:00,-25.75893,153.20443,1.858,3.200,8.330,5.634,23.80,99.80,-99.90,-99.90
Wide Bay,4581,1714804200,2024-05-04T16:30:00,-25.75884,153.20447,1.846,3.010,7.690,5.714,24.05,94.20,-99.90,-99.90
Wide Bay,4581,1714806000,2024-05-04T17:00:00,-25.75885,153.20447,1.805,2.890,11.110,5.797,23.85,116.70,-99.90,-99.90
Wide Bay,4581,1714807800,2024-05-04T17:30:00,-25.75887,153.20443,1.840,3.310,7.690,5.714,23.95,91.40,-99.90,-99.90
Wide Bay,4581,1714809600,2024-05-04T18:00:00,-25.75897,153.20443,1.817,2.780,7.690,5.714,24.15,94.20,-99.90,-99.90
Wide Bay,4581,1714811400,2024-05-04T18:30:00,-25.75904,153.20441,1.821,3.160,7.690,5.797,24.15,94.20,-99.90,-99.90
Wide Bay,4581,1714813200,2024-05-04T19:00:00,-25.75918,153.20443,1.800,3.510,8.330,5.714,24.00,94.20,-99.90,-99.90
Wide Bay,4581,1714815000,2024-05-04T19:30:00,-25.75917,153.20443,1.805,2.920,7.690,5.882,23.70,101.30,-99.90,-99.90
Wide Bay,4581,1714816800,2024-05-04T20:00:00,-25.75925,153.20450,1.813,3.250,7.690,6.061,23.75,83.00,-99.90,-99.90
Wide Bay,4581,1714818600,2024-05-04T20:30:00,-25.75926,153.20447,1.790,2.760,6.670,5.882,23.75,98.40,-99.90,-99.90
Wide Bay,4581,1714820400,2024-05-04T21:00:00,-25.75943,153.20454,1.867,2.970,7.140,6.154,23.80,81.60,-99.90,-99.90
Wide Bay,4581,1714822200,2024-05-04T21:30:00,-25.75955,153.20462,1.768,2.700,8.330,6.061,23.85,94.20,-99.90,-99.90
Wide Bay,4581,1714824000,2024-05-04T22:00:00,-25.75967,153.20484,1.838,3.430,8.330,6.250,23.85,92.80,-99.90,-99.90
Wide Bay,4581,1714825800,2024-05-04T22:30:00,-25.75982,153.20497,1.890,3.110,8.330,6.154,23.95,87.20,-99.90,-99.90
Wide Bay,4581,1714827600,2024-05-04T23:00:00,-25.75995,153.20520,1.925,3.540,7.690,6.250,24.05,83.00,-99.90,-99.90
Wide Bay,4581,1714829400,2024-05-04T23:30:00,-25.76000,153.20535,1.907,2.690,7.690,6.154,24.10,87.20,-99.90,-99.90
Wide Bay,4581,1714831200,2024-05-05T00:00:00,-25.75997,153.20538,1.827,2.720,7.690,6.250,24.00,92.80,-99.90,-99.90
Wide Bay,4581,1714833000,2024-05-05T00:30:00,-25.76000,153.20531,1.866,3.200,8.330,6.154,24.10,98.40,-99.90,-99.90
Wide Bay,4581,1714834800,2024-05-05T01:00:00,-25.76000,153.20520,1.884,3.240,10.000,5.970,24.15,129.40,-99.90,-99.90
Wide Bay,4581,1714836600,2024-05-05T01:30:00,-25.75998,153.20516,1.779,2.910,7.690,5.970,24.15,84.40,-99.90,-99.90
Wide Bay,4581,1714838400,2024-05-05T02:00:00,-25.75995,153.20514,1.837,2.930,7.690,6.154,24.20,88.60,-99.90,-99.90
Wide Bay,4581,1714840200,2024-05-05T02:30:00,-25.75995,153.20514,1.751,2.760,7.690,6.154,24.15,94.20,-99.90,-99.90
Wide Bay,4581,1714842000,2024-05-05T03:00:00,-25.75992,153.20514,1.748,2.670,7.690,6.250,24.10,85.80,-99.90,-99.90
Wide Bay,4581,1714843800,2024-05-05T03:30:00,-25.75992,153.20510,1.730,2.750,9.090,6.349,24.15,99.80,-99.90,-99.90
Wide Bay,4581,1714845600,2024-05-05T04:00:00,-25.75988,153.20518,1.750,3.060,7.140,6.250,24.15,84.40,-99.90,-99.90
Wide Bay,4581,1714847400,2024-05-05T04:30:00,-25.75989,153.20523,1.808,2.860,9.090,6.349,24.15,113.90,-99.90,-99.90
Wide Bay,4581,1714849200,2024-05-05T05:00:00,-25.75992,153.20533,1.674,2.890,7.690,6.250,24.10,85.80,-99.90,-99.90
Wide Bay,4581,1714851000,2024-05-05T05:30:00,-25.75996,153.20544,1.637,3.330,8.330,6.250,24.15,91.40,-99.90,-99.90
Wide Bay,4581,1714852800,2024-05-05T06:00:00,-25.75995,153.20550,1.648,2.770,12.500,6.250,24.10,137.80,-99.90,-99.90
Wide Bay,4581,1714854600,2024-05-05T06:30:00,-25.75992,153.20570,1.624,2.760,7.690,6.250,24.10,94.20,-99.90,-99.90
Wide Bay,4581,1714856400,2024-05-05T07:00:00,-25.75987,153.20580,1.562,2.620,7.140,6.154,24.10,88.60,-99.90,-99.90
Wide Bay,4581,1714858200,2024-05-05T07:30:00,-25.75981,153.20593,1.597,2.440,11.760,6.154,24.15,140.60,-99.90,-99.90
Wide Bay,4581,1714860000,2024-05-05T08:00:00,-25.75979,153.20598,1.634,2.540,8.330,6.154,24.10,94.20,-99.90,-99.90
Wide Bay,4581,1714861800,2024-05-05T08:30:00,-25.75975,153.20602,1.569,2.600,10.000,6.154,24.15,126.60,-99.90,-99.90
Wide Bay,4581,1714863600,2024-05-05T09:00:00,-25.75976,153.20602,1.604,2.320,7.690,6.250,24.15,92.80,-99.90,-99.90
Wide Bay,4581,1714865400,2024-05-05T09:30:00,-25.75968,153.20611,1.616,2.930,14.290,6.154,24.10,135.00,-99.90,-99.90
Wide Bay,4581,1714867200,2024-05-05T10:00:00,-25.75973,153.20604,1.473,2.870,13.330,6.452,24.15,132.20,-99.90,-99.90
Wide Bay,4581,1714869000,2024-05-05T10:30:00,-25.75971,153.20604,1.498,2.170,13.330,6.250,24.10,136.40,-99.90,-99.90
Wide Bay,4581,1714870800,2024-05-05T11:00:00,-25.75979,153.20596,1.524,2.550,7.690,6.557,24.15,92.80,-99.90,-99.90
Wide Bay,4581,1714872600,2024-05-05T11:30:00,-25.75986,153.20576,1.470,2.740,7.690,6.780,24.15,87.20,-99.90,-99.90
Wide Bay,4581,1714874400,2024-05-05T12:00:00,-25.75987,153.20568,1.544,3.300,8.330,6.667,24.20,91.40,-99.90,-99.90
Wide Bay,4581,1714876200,2024-05-05T12:30:00,-25.75984,153.20557,1.471,2.200,7.690,6.557,24.20,81.60,-99.90,-99.90
Wide Bay,4581,1714878000,2024-05-05T13:00:00,-25.75981,153.20538,1.577,2.420,8.330,6.349,24.20,95.60,-99.90,-99.90
Wide Bay,4581,1714879800,2024-05-05T13:30:00,-25.75980,153.20512,1.533,2.220,7.690,6.061,24.15,90.00,-99.90,-99.90
Wide Bay,4581,1714881600,2024-05-05T14:00:00,-25.75970,153.20488,1.389,2.410,7.140,6.349,24.15,80.20,-99.90,-99.90
Wide Bay,4581,1714883400,2024-05-05T14:30:00,-25.75959,153.20471,1.550,2.280,13.330,5.970,24.15,144.80,-99.90,-99.90
Wide Bay,4581,1714885200,2024-05-05T15:00:00,-25.75951,153.20465,1.445,2.420,7.140,5.970,24.15,75.90,-99.90,-99.90
Wide Bay,4581,1714887000,2024-05-05T15:30:00,-25.75954,153.20467,1.559,2.500,15.380,5.797,24.15,142.00,-99.90,-99.90
Wide Bay,4581,1714888800,2024-05-05T16:00:00,-25.75953,153.20467,1.427,2.680,7.140,6.061,24.10,85.80,-99.90,-99.90
Wide Bay,4581,1714890600,2024-05-05T16:30:00,-25.75957,153.20467,1.425,2.380,14.290,5.797,24.15,132.20,-99.90,-99.90
Wide Bay,4581,1714892400,2024-05-05T17:00:00,-25.75962,153.20473,1.380,2.250,12.500,5.797,24.15,151.90,-99.90,-99.90
Wide Bay,4581,1714894200,2024-05-05T17:30:00,-25.75972,153.20482,1.377,2.320,14.290,5.970,24.15,144.80,-99.90,-99.90
Wide Bay,4581,1714896000,2024-05-05T18:00:00,-25.75982,153.20501,1.386,2.240,15.380,5.970,24.15,150.50,-99.90,-99.90
Wide Bay,4581,1714897800,2024-05-05T18:30:00,-25.75985,153.20518,1.415,2.240,15.380,6.250,24.15,139.20,-99.90,-99.90
Wide Bay,4581,1714899600,2024-05-05T19:00:00,-25.75990,153.20535,1.297,2.170,14.290,6.250,24.15,140.60,-99.90,-99.90
Wide Bay,4581,1714901400,2024-05-05T19:30:00,-25.75990,153.20553,1.401,2.330,13.330,6.250,24.15,149.10,-99.90,-99.90
Wide Bay,4581,1714903200,2024-05-05T20:00:00,-25.75986,153.20568,1.273,1.950,15.380,6.349,24.15,143.40,-99.90,-99.90
Wide Bay,4581,1714905000,2024-05-05T20:30:00,-25.75983,153.20580,1.343,2.080,15.380,6.061,24.15,142.00,-99.90,-99.90
Wide Bay,4581,1714906800,2024-05-05T21:00:00,-25.75984,153.20585,1.260,2.210,14.290,6.250,24.15,150.50,-99.90,-99.90
Wide Bay,4581,1714908600,2024-05-05T21:30:00,-25.75987,153.20585,1.308,2.090,14.290,6.349,24.15,142.00,-99.90,-99.90
Wide Bay,4581,1714910400,2024-05-05T22:00:00,-25.75991,153.20576,1.337,1.900,13.330,6.452,24.15,150.50,-99.90,-99.90
Wide Bay,4581,1714912200,2024-05-05T22:30:00,-25.75994,153.20572,1.367,2.670,11.110,6.557,24.15,143.40,-99.90,-99.90
Wide Bay,4581,1714914000,2024-05-05T23:00:00,-25.75996,153.20568,1.221,2.010,14.290,6.780,24.15,144.80,-99.90,-99.90
Wide Bay,4581,1714915800,2024-05-05T23:30:00,-25.75998,153.20565,1.283,2.100,13.330,6.452,24.15,147.70,-99.90,-99.90
Wide Bay,4581,1714917600,2024-05-06T00:00:00,-25.75998,153.20557,1.268,2.040,14.290,6.780,24.15,146.30,-99.90,-99.90
Wide Bay,4581,1714919400,2024-05-06T00:30:00,-25.75999,153.20542,1.258,1.930,13.330,6.667,24.15,139.20,-99.90,-99.90
Wide Bay,4581,1714921200,2024-05-06T01:00:00,-25.76000,153.20531,1.208,1.910,13.330,6.667,24.15,150.50,-99.90,-99.90
Wide Bay,4581,1714923000,2024-05-06T01:30:00,-25.75998,153.20520,1.211,1.650,12.500,6.557,24.15,144.80,-99.90,-99.90
Wide Bay,4581,1714924800,2024-05-06T02:00:00,-25.75996,153.20510,1.222,1.930,11.760,6.557,24.15,142.00,-99.90,-99.90
Wide Bay,4581,1714926600,2024-05-06T02:30:00,-25.75992,153.20508,1.236,2.360,12.500,6.780,24.15,139.20,-99.90,-99.90
Wide Bay,4581,1714928400,2024-05-06T03:00:00,-25.75989,153.20503,1.256,2.650,13.330,6.250,24.15,146.30,-99.90,-99.90
Wide Bay,4581,1714930200,2024-05-06T03:30:00,-25.75983,153.20493,1.177,1.760,13.330,6.250,24.15,139.20,-99.90,-99.90
Wide Bay,4581,1714932000,2024-05-06T04:00:00,-25.75986,153.20493,1.234,2.110,13.330,5.714,24.20,135.00,-99.90,-99.90
Wide Bay,4581,1714933800,2024-05-06T04:30:00,-25.75984,153.20488,1.198,2.060,13.330,5.634,24.15,149.10,-99.90,-99.90
Wide Bay,4581,1714935600,2024-05-06T05:00:00,-25.75986,153.20490,1.243,2.290,13.330,5.479,24.15,143.40,-99.90,-99.90
Wide Bay,4581,1714937400,2024-05-06T05:30:00,-25.75992,153.20501,1.146,1.830,12.500,5.714,24.10,146.30,-99.90,-99.90
Wide Bay,4581,1714939200,2024-05-06T06:00:00,-25.75995,153.20516,1.191,2.720,11.760,5.479,24.10,153.30,-99.90,-99.90
Wide Bay,4581,1714941000,2024-05-06T06:30:00,-25.75995,153.20533,1.246,2.420,11.760,5.797,24.10,142.00,-99.90,-99.90
Wide Bay,4581,1714942800,2024-05-06T07:00:00,-25.75992,153.20548,1.208,1.960,12.500,5.634,24.10,144.80,-99.90,-99.90
Wide Bay,4581,1714944600,2024-05-06T07:30:00,-25.75989,153.20563,1.209,1.900,13.330,5.405,24.10,130.80,-99.90,-99.90
Wide Bay,4581,1714946400,2024-05-06T08:00:00,-25.75981,153.20587,1.176,1.970,12.500,5.405,24.10,140.60,-99.90,-99.90
Wide Bay,4581,1714948200,2024-05-06T08:30:00,-25.75969,153.20604,1.191,1.920,11.760,5.263,24.10,132.20,-99.90,-99.90
Wide Bay,4581,1714950000,2024-05-06T09:00:00,-25.75955,153.20615,1.304,2.170,13.330,5.128,24.10,132.20,-99.90,-99.90
Wide Bay,4581,1714951800,2024-05-06T09:30:00,-25.75942,153.20617,1.329,2.380,14.290,5.479,24.10,126.60,-99.90,-99.90
Wide Bay,4581,1714953600,2024-05-06T10:00:00,-25.75920,153.20623,1.266,2.280,13.330,5.333,24.10,142.00,-99.90,-99.90
Wide Bay,4581,1714955400,2024-05-06T10:30:00,-25.75896,153.20623,1.327,2.230,11.760,5.128,24.10,144.80,-99.90,-99.90
Wide Bay,4581,1714957200,2024-05-06T11:00:00,-25.75885,153.20619,1.379,2.030,11.110,5.195,24.10,140.60,-99.90,-99.90
Wide Bay,4581,1714959000,2024-05-06T11:30:00,-25.75869,153.20606,1.375,2.040,13.330,5.263,24.15,130.80,-99.90,-99.90
Wide Bay,4581,1714960800,2024-05-06T12:00:00,-25.75838,153.20576,1.340,2.250,12.500,5.263,24.15,143.40,-99.90,-99.90
Wide Bay,4581,1714962600,2024-05-06T12:30:00,-25.75828,153.20544,1.356,2.150,12.500,5.263,24.15,147.70,-99.90,-99.90
Wide Bay,4581,1714964400,2024-05-06T13:00:00,-25.75829,153.20518,1.357,2.410,13.330,5.263,24.15,135.00,-99.90,-99.90
Wide Bay,4581,1714966200,2024-05-06T13:30:00,-25.75829,153.20505,1.343,2.230,12.500,5.063,24.15,142.00,-99.90,-99.90
Wide Bay,4581,1714968000,2024-05-06T14:00:00,-25.75834,153.20493,1.394,2.500,11.760,5.000,24.20,144.80,-99.90,-99.90
Wide Bay,4581,1714969800,2024-05-06T14:30:00,-25.75836,153.20490,1.440,2.460,12.500,4.878,24.15,144.80,-99.90,-99.90
Wide Bay,4581,1714971600,2024-05-06T15:00:00,-25.75841,153.20482,1.360,2.280,12.500,5.000,24.15,143.40,-99.90,-99.90
Wide Bay,4581,1714973400,2024-05-06T15:30:00,-25.75849,153.20473,1.393,2.300,11.760,4.878,24.15,140.60,-99.90,-99.90
Wide Bay,4581,1714975200,2024-05-06T16:00:00,-25.75850,153.20471,1.414,2.330,10.530,5.000,24.15,140.60,-99.90,-99.90
Wide Bay,4581,1714977000,2024-05-06T16:30:00,-25.75848,153.20473,1.410,2.600,5.260,4.878,24.15,151.90,-99.90,-99.90
Wide Bay,4581,1714978800,2024-05-06T17:00:00,-25.75849,153.20471,1.380,2.600,5.260,4.819,24.15,144.80,-99.90,-99.90
Wide Bay,4581,1714980600,2024-05-06T17:30:00,-25.75850,153.20469,1.464,2.370,5.260,4.878,24.15,146.30,-99.90,-99.90
Wide Bay,4581,1714982400,2024-05-06T18:00:00,-25.75851,153.20473,1.431,2.250,5.560,4.938,24.15,153.30,-99.90,-99.90
Wide Bay,4581,1714984200,2024-05-06T18:30:00,-25.75847,153.20473,1.519,2.420,12.500,4.878,24.15,154.70,-99.90,-99.90
Wide Bay,4581,1714986000,2024-05-06T19:00:00,-25.75838,153.20486,1.593,3.010,5.000,4.938,24.15,143.40,-99.90,-99.90
Wide Bay,4581,1714987800,2024-05-06T19:30:00,-25.75839,153.20488,1.688,2.910,5.560,4.878,24.15,147.70,-99.90,-99.90
Wide Bay,4581,1714989600,2024-05-06T20:00:00,-25.75835,153.20499,1.735,2.750,5.560,5.128,24.15,144.80,-99.90,-99.90
Wide Bay,4581,1714991400,2024-05-06T20:30:00,-25.75827,153.20514,1.763,3.430,5.880,5.063,24.10,147.70,-99.90,-99.90
Wide Bay,4581,1714993200,2024-05-06T21:00:00,-25.75827,153.20518,1.775,2.990,6.250,5.000,24.10,140.60,-99.90,-99.90
Wide Bay,4581,1714995000,2024-05-06T21:30:00,-25.75825,153.20523,1.738,2.840,5.880,5.128,24.15,146.30,-99.90,-99.90
Wide Bay,4581,1714996800,2024-05-06T22:00:00,-25.75826,153.20527,1.813,3.600,6.250,5.128,24.15,147.70,-99.90,-99.90
Wide Bay,4581,1714998600,2024-05-06T22:30:00,-25.75824,153.20533,1.785,3.280,6.670,5.263,24.15,143.40,-99.90,-99.90
Wide Bay,4581,1715002200,2024-05-06T23:30:00,-25.75828,153.20529,1.819,3.160,7.140,5.797,24.15,142.00,-99.90,-99.90
Wide Bay,4581,1715004000,2024-05-07T00:00:00,-25.75826,153.20529,1.738,2.690,7.690,5.333,24.15,140.60,-99.90,-99.90
Wide Bay,4581,1715005800,2024-05-07T00:30:00,-25.75826,153.20527,1.717,2.630,5.880,5.333,24.15,147.70,-99.90,-99.90
Wide Bay,4581,1715007600,2024-05-07T01:00:00,-25.75826,153.20518,1.824,3.450,12.500,5.333,24.10,144.80,-99.90,-99.90
Wide Bay,4581,1715009400,2024-05-07T01:30:00,-25.75827,153.20516,1.714,3.000,7.690,5.263,24.10,149.10,-99.90,-99.90
Wide Bay,4581,1715011200,2024-05-07T02:00:00,-25.75827,153.20510,1.911,3.390,7.140,5.333,24.10,142.00,-99.90,-99.90
Wide Bay,4581,1715013000,2024-05-07T02:30:00,-25.75833,153.20497,1.768,3.160,5.880,5.333,24.05,149.10,-99.90,-99.90
Wide Bay,4581,1715014800,2024-05-07T03:00:00,-25.75836,153.20493,1.819,2.920,6.670,5.195,24.10,144.80,-99.90,-99.90
Wide Bay,4581,1715016600,2024-05-07T03:30:00,-25.75834,153.20497,1.738,2.790,8.330,5.333,24.05,143.40,-99.90,-99.90
Wide Bay,4581,1715018400,2024-05-07T04:00:00,-25.75838,153.20490,1.737,3.350,6.250,5.333,24.05,146.30,-99.90,-99.90
Wide Bay,4581,1715020200,2024-05-07T04:30:00,-25.75836,153.20493,1.613,2.740,7.690,5.333,24.10,147.70,-99.90,-99.90
Wide Bay,4581,1715022000,2024-05-07T05:00:00,-25.75834,153.20499,1.565,2.470,11.760,5.263,24.05,144.80,-99.90,-99.90
Wide Bay,4581,1715023800,2024-05-07T05:30:00,-25.75837,153.20493,1.486,2.400,7.140,5.128,24.05,132.20,-99.90,-99.90
Wide Bay,4581,1715025600,2024-05-07T06:00:00,-25.75833,153.20497,1.472,2.210,6.250,5.195,24.05,136.40,-99.90,-99.90
Wide Bay,4581,1715027400,2024-05-07T06:30:00,-25.75828,153.20514,1.514,2.260,11.760,5.128,24.05,142.00,-99.90,-99.90
Wide Bay,4581,1715029200,2024-05-07T07:00:00,-25.75825,153.20525,1.540,2.220,6.250,5.263,24.05,136.40,-99.90,-99.90
Wide Bay,4581,1715031000,2024-05-07T07:30:00,-25.75826,153.20520,1.441,2.260,8.330,5.128,24.05,142.00,-99.90,-99.90
Wide Bay,4581,1715032800,2024-05-07T08:00:00,-25.75825,153.20527,1.345,2.260,5.260,5.128,24.05,147.70,-99.90,-99.90
Wide Bay,4581,1715034600,2024-05-07T08:30:00,-25.75824,153.20546,1.401,2.570,11.110,5.063,24.05,136.40,-99.90,-99.90
Wide Bay,4581,1715036400,2024-05-07T09:00:00,-25.75824,153.20553,1.379,2.110,5.260,4.938,24.05,140.60,-99.90,-99.90
Wide Bay,4581,1715038200,2024-05-07T09:30:00,-25.75827,153.20557,1.347,2.290,5.260,4.762,24.05,151.90,-99.90,-99.90
Wide Bay,4581,1715040000,2024-05-07T10:00:00,-25.75828,153.20561,1.368,2.050,12.500,4.938,24.05,144.80,-99.90,-99.90
Wide Bay,4581,1715041800,2024-05-07T10:30:00,-25.75828,153.20559,1.329,2.030,11.760,4.938,24.00,144.80,-99.90,-99.90
Wide Bay,4581,1715043600,2024-05-07T11:00:00,-25.75825,153.20550,1.330,2.080,12.500,4.878,23.90,144.80,-99.90,-99.90
Wide Bay,4581,1715045400,2024-05-07T11:30:00,-25.75824,153.20546,1.381,2.210,14.290,4.878,23.90,135.00,-99.90,-99.90
Wide Bay,4581,1715047200,2024-05-07T12:00:00,-25.75824,153.20542,1.377,2.460,11.110,5.000,23.85,130.80,-99.90,-99.90
Wide Bay,4581,1715049000,2024-05-07T12:30:00,-25.75823,153.20535,1.409,2.210,5.260,5.000,23.75,151.90,-99.90,-99.90
Wide Bay,4581,1715050800,2024-05-07T13:00:00,-25.75823,153.20531,1.427,2.330,5.560,5.000,23.75,160.30,-99.90,-99.90
Wide Bay,4581,1715052600,2024-05-07T13:30:00,-25.75823,153.20523,1.432,2.380,10.530,4.878,23.70,123.80,-99.90,-99.90
Wide Bay,4581,1715054400,2024-05-07T14:00:00,-25.75824,153.20512,1.389,2.530,5.560,4.878,23.70,151.90,-99.90,-99.90
Wide Bay,4581,1715056200,2024-05-07T14:30:00,-25.75827,153.20505,1.495,3.210,5.560,4.878,23.70,147.70,-99.90,-99.90
Wide Bay,4581,1715058000,2024-05-07T15:00:00,-25.75830,153.20497,1.487,2.630,5.880,4.878,23.70,147.70,-99.90,-99.90
Wide Bay,4581,1715059800,2024-05-07T15:30:00,-25.75835,153.20488,1.574,2.510,5.880,5.063,23.70,144.80,-99.90,-99.90
Wide Bay,4581,1715061600,2024-05-07T16:00:00,-25.75838,153.20484,1.540,2.510,13.330,5.063,23.65,144.80,-99.90,-99.90
Wide Bay,4581,1715063400,2024-05-07T16:30:00,-25.75839,153.20486,1.576,2.670,11.110,5.128,23.65,144.80,-99.90,-99.90
Wide Bay,4581,1715065200,2024-05-07T17:00:00,-25.75839,153.20484,1.530,2.500,11.110,5.128,23.70,149.10,-99.90,-99.90
Wide Bay,4581,1715067000,2024-05-07T17:30:00,-25.75840,153.20484,1.548,2.860,10.000,5.128,23.65,139.20,-99.90,-99.90
Wide Bay,4581,1715068800,2024-05-07T18:00:00,-25.75838,153.20490,1.541,2.540,10.000,5.000,23.65,146.30,-99.90,-99.90
Wide Bay,4581,1715070600,2024-05-07T18:30:00,-25.75837,153.20490,1.524,2.610,10.530,5.263,23.65,150.50,-99.90,-99.90
Wide Bay,4581,1715072400,2024-05-07T19:00:00,-25.75834,153.20501,1.544,2.630,13.330,5.195,23.70,146.30,-99.90,-99.90
Wide Bay,4581,1715074200,2024-05-07T19:30:00,-25.75833,153.20508,1.624,3.330,10.000,5.405,23.65,149.10,-99.90,-99.90
Wide Bay,4581,1715076000,2024-05-07T20:00:00,-25.75830,153.20510,1.613,2.880,10.530,5.263,23.70,150.50,-99.90,-99.90
Wide Bay,4581,1715077800,2024-05-07T20:30:00,-25.75828,153.20510,1.708,2.760,10.000,5.405,23.70,150.50,-99.90,-99.90
Wide Bay,4581,1715079600,2024-05-07T21:00:00,-25.75829,153.20525,1.702,3.070,12.500,5.333,23.70,149.10,-99.90,-99.90
Wide Bay,4581,1715081400,2024-05-07T21:30:00,-25.75826,153.20540,1.739,2.740,10.000,5.479,23.65,150.50,-99.90,-99.90
Wide Bay,4581,1715083200,2024-05-07T22:00:00,-25.75829,153.20548,1.766,3.060,10.000,5.405,23.65,153.30,-99.90,-99.90
Wide Bay,4581,1715085000,2024-05-07T22:30:00,-25.75836,153.20570,1.821,2.810,10.530,5.405,23.65,153.30,-99.90,-99.90
Wide Bay,4581,1715086800,2024-05-07T23:00:00,-25.75839,153.20572,1.843,3.130,10.530,5.405,23.65,151.90,-99.90,-99.90
Wide Bay,4581,1715088600,2024-05-07T23:30:00,-25.75842,153.20570,1.997,3.280,10.000,5.634,23.60,153.30,-99.90,-99.90
Wide Bay,4581,1715090400,2024-05-08T00:00:00,-25.75848,153.20580,1.881,3.030,10.530,5.714,23.65,153.30,-99.90,-99.90
Wide Bay,4581,1715092200,2024-05-08T00:30:00,-25.75842,153.20557,1.944,3.440,10.530,5.479,23.65,149.10,-99.90,-99.90
Wide Bay,4581,1715094000,2024-05-08T01:00:00,-25.75838,153.20546,1.968,3.290,10.000,5.714,23.65,144.80,-99.90,-99.90
Wide Bay,4581,1715095800,2024-05-08T01:30:00,-25.75836,153.20518,2.107,4.630,10.000,5.714,23.65,156.10,-99.90,-99.90
Wide Bay,4581,1715097600,2024-05-08T02:00:00,-25.75836,153.20505,2.069,3.610,10.000,5.634,23.65,156.10,-99.90,-99.90
Poruma West,4875W,1714485600,2024-05-01T00:00:00,-10.05296,143.05163,1.007,1.980,5.000,3.922,29.10,146.30,-99.90,-99.90
Poruma West,4875W,1714487400,2024-05-01T00:30:00,-10.05294,143.05165,1.103,1.780,5.000,3.960,29.10,144.80,-99.90,-99.90
Poruma West,4875W,1714489200,2024-05-01T01:00:00,-10.05294,143.05167,0.973,1.700,5.000,4.082,29.10,144.80,-99.90,-99.90
Poruma West,4875W,1714491000,2024-05-01T01:30:00,-10.05293,143.05167,1.073,1.990,5.000,4.000,29.10,147.70,-99.90,-99.90
Poruma West,4875W,1714492800,2024-05-01T02:00:00,-10.05295,143.05165,1.074,2.110,5.260,4.124,29.05,143.40,-99.90,-99.90
Poruma West,4875W,1714494600,2024-05-01T02:30:00,-10.05299,143.05158,0.987,1.800,5.000,4.124,29.05,143.40,-99.90,-99.90
Poruma West,4875W,1714496400,2024-05-01T03:00:00,-10.05309,143.05152,1.010,1.710,5.000,4.000,29.10,147.70,-99.90,-99.90
Poruma West,4875W,1714498200,2024-05-01T03:30:00,-10.05320,143.05150,0.990,1.700,5.260,4.082,29.05,144.80,-99.90,-99.90
Poruma West,4875W,1714500000,2024-05-01T04:00:00,-10.05325,143.05150,1.037,2.250,5.000,3.922,29.05,146.30,-99.90,-99.90
Poruma West,4875W,1714501800,2024-05-01T04:30:00,-10.05332,143.05152,0.967,1.670,5.000,4.124,29.05,149.10,-99.90,-99.90
Poruma West,4875W,1714503600,2024-05-01T05:00:00,-10.05320,143.05152,0.875,1.870,5.000,3.960,29.00,147.70,-99.90,-99.90
Poruma West,4875W,1714505400,2024-05-01T05:30:00,-10.05304,143.05156,0.918,1.980,5.000,3.846,29.00,147.70,-99.90,-99.90
Poruma West,4875W,1714507200,2024-05-01T06:00:00,-10.05298,143.05161,0.878,1.610,5.000,3.846,29.00,144.80,-99.90,-99.90
Poruma West,4875W,1714509000,2024-05-01T06:30:00,-10.05297,143.05158,0.849,1.430,5.000,3.774,29.00,147.70,-99.90,-99.90
Poruma West,4875W,1714510800,2024-05-01T07:00:00,-10.05292,143.05163,0.906,1.500,4.760,3.670,29.00,146.30,-99.90,-99.90
Poruma West,4875W,1714512600,2024-05-01T07:30:00,-10.05292,143.05165,0.844,1.390,5.000,3.846,29.05,149.10,-99.90,-99.90
Poruma West,4875W,1714514400,2024-05-01T08:00:00,-10.05290,143.05169,0.856,1.540,4.760,3.738,29.05,149.10,-99.90,-99.90
Poruma West,4875W,1714516200,2024-05-01T08:30:00,-10.05288,143.05176,0.885,1.520,4.760,3.846,29.05,146.30,-99.90,-99.90
Poruma West,4875W,1714518000,2024-05-01T09:00:00,-10.05287,143.05182,0.858,1.430,4.760,3.774,29.05,149.10,-99.90,-99.90
Poruma West,4875W,1714519800,2024-05-01T09:30:00,-10.05287,143.05191,0.877,1.350,4.760,3.810,29.05,147.70,-99.90,-99.90
Poruma West,4875W,1714521600,2024-05-01T10:00:00,-10.05290,143.05201,0.882,1.510,5.000,3.883,29.05,144.80,-99.90,-99.90
Poruma West,4875W,1714523400,2024-05-01T10:30:00,-10.05292,143.05201,0.866,1.540,5.000,4.000,29.05,147.70,-99.90,-99.90
Poruma West,4875W,1714525200,2024-05-01T11:00:00,-10.05293,143.05206,0.933,1.850,4.760,3.883,29.05,149.10,-99.90,-99.90
Poruma West,4875W,1714527000,2024-05-01T11:30:00,-10.05293,143.05206,0.898,1.480,5.260,4.211,29.00,143.40,-99.90,-99.90
Poruma West,4875W,1714528800,2024-05-01T12:00:00,-10.05291,143.05203,0.919,1.510,5.260,4.124,29.05,143.40,-99.90,-99.90
Poruma West,4875W,1714530600,2024-05-01T12:30:00,-10.05290,143.05199,0.880,1.660,5.000,4.082,29.05,140.60,-99.90,-99.90
