Wave Data provided @ 01:15hrs on 03-05-2024
Site, SiteNumber, Seconds, DateTime, Latitude, Longitude, Hsig, Hmax, Tp, Tz, SST, Direction, Current Speed, Current Direction
Tweed Heads Mk4,4225,1714545000,2024-05-01T16:30:00,-28.17809,153.57660,1.080,1.820,7.410,4.350,24.27,93.10,0.05,238.15
Tweed Heads Mk4,4225,1714546800,2024-05-01T17:00:00,-28.17809,153.57652,1.090,1.970,8.330,4.190,24.27,94.16,0.06,318.07
Tweed Heads Mk4,4225,1714548600,2024-05-01T17:30:00,-28.17782,153.57647,1.080,1.920,8.700,4.360,24.22,98.82,0.08,278.86
Tweed Heads Mk4,4225,1714550400,2024-05-01T18:00:00,-28.17773,153.57654,1.060,1.810,9.090,4.310,24.27,86.95,0.03,255.74
Tweed Heads Mk4,4225,1714552200,2024-05-01T18:30:00,-28.17753,153.57675,1.100,1.910,8.700,4.440,24.22,103.39,0.03,308.48
Tweed Heads Mk4,4225,1714554000,2024-05-01T19:00:00,-28.17752,153.57684,1.090,1.890,9.090,4.500,24.22,92.13,0.05,282.20
Tweed Heads Mk4,4225,1714555800,2024-05-01T19:30:00,-28.17749,153.57686,1.170,2.080,9.090,4.650,24.22,90.02,0.02,318.33
Tweed Heads Mk4,4225,1714557600,2024-05-01T20:00:00,-28.17745,153.57705,1.130,1.910,8.700,4.400,24.17,86.16,0.04,8.35
Tweed Heads Mk4,4225,1714559400,2024-05-01T20:30:00,-28.17747,153.57718,1.080,1.610,8.700,4.600,24.17,95.21,0.02,48.53
Tweed Heads Mk4,4225,1714561200,2024-05-01T21:00:00,-28.17745,153.57710,1.240,2.100,9.520,4.750,24.17,98.11,0.05,354.99
Tweed Heads Mk4,4225,1714563000,2024-05-01T21:30:00,-28.17745,153.57710,1.280,2.150,9.090,4.870,24.17,104.71,0.05,4.57
Tweed Heads Mk4,4225,1714564800,2024-05-01T22:00:00,-28.17749,153.57714,1.320,1.880,10.530,5.080,24.17,102.42,0.05,8.53
Tweed Heads Mk4,4225,1714566600,2024-05-01T22:30:00,-28.17747,153.57703,1.360,2.160,8.700,5.170,24.17,106.29,0.02,290.46
Tweed Heads Mk4,4225,1714568400,2024-05-01T23:00:00,-28.17747,153.57690,1.360,2.630,8.700,5.130,24.17,100.66,0.05,288.88
Tweed Heads Mk4,4225,1714570200,2024-05-01T23:30:00,-28.17747,153.57695,1.350,2.190,9.090,5.250,24.13,98.20,0.06,338.99
Tweed Heads Mk4,4225,1714572000,2024-05-02T00:00:00,-28.17749,153.57686,1.360,2.290,8.700,5.210,24.08,109.28,0.05,283.16
Tweed Heads Mk4,4225,1714573800,2024-05-02T00:30:00,-28.17749,153.57684,1.420,2.750,9.090,5.250,24.08,113.23,0.04,239.21
Tweed Heads Mk4,4225,1714575600,2024-05-02T01:00:00,-28.17753,153.57673,1.370,2.000,8.700,5.170,24.08,115.43,0.06,288.97
Tweed Heads Mk4,4225,1714577400,2024-05-02T01:30:00,-28.17755,153.57669,1.340,2.020,8.700,5.170,24.08,108.40,0.03,352.09
Tweed Heads Mk4,4225,1714579200,2024-05-02T02:00:00,-28.17749,153.57675,1.430,2.210,8.000,5.270,23.99,111.47,0.07,315.16
Tweed Heads Mk4,4225,1714581000,2024-05-02T02:30:00,-28.17749,153.57671,1.380,2.190,8.330,5.240,24.04,119.12,0.11,320.88
Tweed Heads Mk4,4225,1714582800,2024-05-02T03:00:00,-28.17752,153.57667,1.510,2.530,8.330,5.470,23.99,111.83,0.07,314.99
Tweed Heads Mk4,4225,1714584600,2024-05-02T03:30:00,-28.17752,153.57665,1.370,2.010,8.700,5.400,23.99,111.91,0.08,335.47
Tweed Heads Mk4,4225,1714586400,2024-05-02T04:00:00,-28.17752,153.57671,1.460,2.620,9.520,5.470,23.99,111.39,0.05,293.89
Tweed Heads Mk4,4225,1714588200,2024-05-02T04:30:00,-28.17747,153.57677,1.340,2.180,8.700,5.030,23.95,115.17,0.07,335.82
Tweed Heads Mk4,4225,1714590000,2024-05-02T05:00:00,-28.17747,153.57677,1.430,2.590,10.000,5.290,23.95,106.73,0.10,345.76
Tweed Heads Mk4,4225,1714591800,2024-05-02T05:30:00,-28.17743,153.57684,1.490,2.150,8.700,5.560,23.85,109.36,0.11,329.58
Tweed Heads Mk4,4225,1714593600,2024-05-02T06:00:00,-28.17743,153.57677,1.510,2.590,9.520,5.460,23.90,106.20,0.18,330.81
Tweed Heads Mk4,4225,1714595400,2024-05-02T06:30:00,-28.17747,153.57675,1.520,2.430,8.700,5.470,23.90,127.74,0.12,332.57
Tweed Heads Mk4,4225,1714597200,2024-05-02T07:00:00,-28.17747,153.57675,1.450,2.380,8.330,5.310,23.85,114.29,0.07,337.58
Tweed Heads Mk4,4225,1714599000,2024-05-02T07:30:00,-28.17745,153.57677,1.390,2.230,9.090,5.060,23.85,114.20,0.10,356.57
Tweed Heads Mk4,4225,1714600800,2024-05-02T08:00:00,-28.17743,153.57682,1.570,2.500,8.700,5.130,23.85,108.13,0.10,0.18
Tweed Heads Mk4,4225,1714602600,2024-05-02T08:30:00,-28.17743,153.57680,1.640,3.010,8.700,5.300,23.85,114.55,0.09,20.40
Tweed Heads Mk4,4225,1714604400,2024-05-02T09:00:00,-28.17747,153.57675,1.690,3.360,8.700,5.320,23.81,120.53,0.10,341.63
Tweed Heads Mk4,4225,1714606200,2024-05-02T09:30:00,-28.17747,153.57673,1.910,3.520,9.090,5.290,23.81,108.40,0.10,356.48
Tweed Heads Mk4,4225,1714608000,2024-05-02T10:00:00,-28.17750,153.57669,1.850,2.740,8.700,5.130,23.81,114.38,0.08,349.10
Tweed Heads Mk4,4225,1714609800,2024-05-02T10:30:00,-28.17749,153.57671,2.020,3.280,9.090,5.170,23.72,110.51,0.10,357.45
Tweed Heads Mk4,4225,1714611600,2024-05-02T11:00:00,-28.17749,153.57665,1.850,3.160,8.700,5.090,23.72,125.54,0.14,330.02
Tweed Heads Mk4,4225,1714613400,2024-05-02T11:30:00,-28.17750,153.57671,1.790,2.440,8.700,5.260,23.72,128.79,0.10,-1000.00
Tweed Heads Mk4,4225,1714615200,2024-05-02T12:00:00,-28.17745,153.57677,1.840,3.240,9.090,5.420,23.76,118.86,0.04,1.32
Tweed Heads Mk4,4225,1714617000,2024-05-02T12:30:00,-28.17743,153.57677,1.780,3.100,9.090,5.200,23.81,113.32,0.08,348.04
Tweed Heads Mk4,4225,1714618800,2024-05-02T13:00:00,-28.17741,153.57671,1.820,3.700,9.090,4.940,23.81,114.55,0.15,345.41
Tweed Heads Mk4,4225,1714620600,2024-05-02T13:30:00,-28.17740,153.57673,1.960,3.600,9.090,5.070,23.76,118.16,0.20,342.51
Tweed Heads Mk4,4225,1714622400,2024-05-02T14:00:00,-28.17740,153.57677,1.920,3.190,9.090,5.110,23.72,109.63,0.14,324.57
Tweed Heads Mk4,4225,1714624200,2024-05-02T14:30:00,-28.17738,153.57677,1.910,3.030,9.520,5.030,23.72,108.40,0.17,330.90
Tweed Heads Mk4,4225,1714626000,2024-05-02T15:00:00,-28.17738,153.57677,1.740,3.300,9.520,4.770,23.72,113.58,0.16,348.04
Tweed Heads Mk4,4225,1714627800,2024-05-02T15:30:00,-28.17738,153.57673,1.840,2.790,8.700,5.060,23.72,120.00,0.17,347.96
Tweed Heads Mk4,4225,1714629600,2024-05-02T16:00:00,-28.17738,153.57673,1.710,2.860,8.700,4.940,23.72,126.60,0.17,345.23
Tweed Heads Mk4,4225,1714631400,2024-05-02T16:30:00,-28.17740,153.57677,1.830,2.850,9.090,5.040,23.72,105.06,0.17,309.98
Tweed Heads Mk4,4225,1714633200,2024-05-02T17:00:00,-28.17738,153.57680,1.840,2.720,9.090,4.930,23.63,124.05,0.19,330.55
Tweed Heads Mk4,4225,1714635000,2024-05-02T17:30:00,-28.17740,153.57671,1.720,2.980,8.700,4.780,23.58,112.71,0.21,322.55
Tweed Heads Mk4,4225,1714636800,2024-05-02T18:00:00,-28.17741,153.57671,1.670,2.660,9.090,5.010,23.58,112.88,0.15,330.46
Tweed Heads Mk4,4225,1714638600,2024-05-02T18:30:00,-28.17743,153.57671,1.740,2.510,8.700,5.140,23.63,114.90,0.13,333.10
Tweed Heads Mk4,4225,1714640400,2024-05-02T19:00:00,-28.17743,153.57669,1.600,2.610,9.090,5.030,23.63,110.95,0.20,334.42
Tweed Heads Mk4,4225,1714642200,2024-05-02T19:30:00,-28.17750,153.57660,1.650,2.760,8.700,5.340,23.67,116.31,0.10,332.04
Tweed Heads Mk4,4225,1714644000,2024-05-02T20:00:00,-28.17747,153.57667,1.620,3.000,7.690,5.250,23.63,109.36,0.10,320.97
Tweed Heads Mk4,4225,1714645800,2024-05-02T20:30:00,-28.17750,153.57662,1.730,2.800,9.520,5.380,23.63,101.54,0.08,326.68
Tweed Heads Mk4,4225,1714647600,2024-05-02T21:00:00,-28.17745,153.57669,1.800,3.240,8.700,5.090,23.58,117.10,0.11,333.27
Tweed Heads Mk4,4225,1714649400,2024-05-02T21:30:00,-28.17752,153.57662,1.750,2.580,8.330,5.300,23.58,109.54,0.09,325.10
Tweed Heads Mk4,4225,1714651200,2024-05-02T22:00:00,-28.17758,153.57652,1.590,2.980,8.000,5.360,23.58,113.50,0.09,314.37
Tweed Heads Mk4,4225,1714653000,2024-05-02T22:30:00,-28.17765,153.57649,1.730,2.440,9.520,5.720,23.54,103.12,0.06,327.03
Tweed Heads Mk4,4225,1714654800,2024-05-02T23:00:00,-28.17770,153.57645,1.720,2.940,9.090,5.420,23.58,105.06,0.06,287.56
Tweed Heads Mk4,4225,1714656600,2024-05-02T23:30:00,-28.17771,153.57647,1.780,3.150,7.410,5.450,23.58,104.09,0.05,323.87
Mackay Mk4,4740,1714053600,2024-04-26T00:00:00,-21.03485,149.54803,0.880,1.380,5.710,3.840,26.41,119.58,0.24,16.53
Mackay Mk4,4740,1714055400,2024-04-26T00:30:00,-21.03490,149.54771,0.920,1.750,9.090,4.040,26.36,121.07,0.23,336.26
Mackay Mk4,4740,1714057200,2024-04-26T01:00:00,-21.03487,149.54762,0.910,1.490,8.330,4.020,26.36,117.47,0.44,336.97
Mackay Mk4,4740,1714059000,2024-04-26T01:30:00,-21.03494,149.54829,1.010,2.230,9.090,4.130,26.36,107.71,0.38,22.86
Mackay Mk4,4740,1714060800,2024-04-26T02:00:00,-21.03503,149.54844,0.940,1.490,9.520,4.180,26.32,113.86,0.47,32.70
Mackay Mk4,4740,1714062600,2024-04-26T02:30:00,-21.03487,149.54816,0.790,1.380,8.700,3.990,26.36,115.97,0.41,10.64
Mackay Mk4,4740,1714064400,2024-04-26T03:00:00,-21.03487,149.54762,0.790,1.220,9.090,3.940,26.36,113.51,0.34,329.05
Mackay Mk4,4740,1714066200,2024-04-26T03:30:00,-21.03482,149.54786,0.780,1.390,9.520,3.790,26.36,104.81,0.26,357.19
Mackay Mk4,4740,1714068000,2024-04-26T04:00:00,-21.03488,149.54816,0.780,1.380,8.700,3.800,26.36,104.81,0.23,11.34
Mackay Mk4,4740,1714069800,2024-04-26T04:30:00,-21.03500,149.54833,0.780,1.450,9.090,3.940,26.32,110.52,0.09,33.49
Mackay Mk4,4740,1714071600,2024-04-26T05:00:00,-21.03510,149.54844,0.780,1.320,9.520,3.930,26.32,104.63,0.15,66.46
Mackay Mk4,4740,1714073400,2024-04-26T05:30:00,-21.03536,149.54853,0.740,1.360,9.520,3.880,26.27,105.16,0.12,82.11
Mackay Mk4,4740,1714075200,2024-04-26T06:00:00,-21.03570,149.54848,0.750,1.230,9.520,3.900,26.27,104.54,0.14,105.76
Mackay Mk4,4740,1714077000,2024-04-26T06:30:00,-21.03599,149.54831,0.730,1.210,10.530,3.750,26.27,107.45,0.20,133.71
Mackay Mk4,4740,1714078800,2024-04-26T07:00:00,-21.03603,149.54831,0.790,1.320,9.520,3.920,26.32,108.94,0.24,139.78
Mackay Mk4,4740,1714080600,2024-04-26T07:30:00,-21.03606,149.54780,0.630,1.090,9.520,3.630,26.32,105.95,0.09,231.65
Mackay Mk4,4740,1714082400,2024-04-26T08:00:00,-21.03485,149.54805,0.690,1.120,10.000,3.610,26.36,115.45,0.31,16.00
Mackay Mk4,4740,1714084200,2024-04-26T08:30:00,-21.03482,149.54788,0.770,1.280,10.000,3.730,26.36,114.39,0.32,331.87
Mackay Mk4,4740,1714086000,2024-04-26T09:00:00,-21.03546,149.54726,0.630,1.030,10.000,3.390,26.36,111.49,0.15,250.73
Mackay Mk4,4740,1714087800,2024-04-26T09:30:00,-21.03512,149.54732,0.730,1.270,3.850,3.460,26.36,131.01,0.25,304.09
Mackay Mk4,4740,1714089600,2024-04-26T10:00:00,-21.03495,149.54831,0.940,1.640,4.550,3.660,26.36,134.43,0.30,34.46
Mackay Mk4,4740,1714091400,2024-04-26T10:30:00,-21.03532,149.54863,1.100,1.980,4.440,3.930,26.36,142.96,0.39,57.41
Mackay Mk4,4740,1714093200,2024-04-26T11:00:00,-21.03558,149.54865,1.280,2.050,4.650,4.080,26.41,123.80,0.37,105.05
Mackay Mk4,4740,1714095000,2024-04-26T11:30:00,-21.03557,149.54865,1.360,2.250,5.000,4.050,26.41,136.72,0.32,100.48
Mackay Mk4,4740,1714096800,2024-04-26T12:00:00,-21.03543,149.54863,1.340,2.020,4.760,3.980,26.36,144.28,0.22,107.87
Mackay Mk4,4740,1714098600,2024-04-26T12:30:00,-21.03505,149.54842,1.130,2.210,5.000,3.650,26.46,157.64,0.22,36.75
Mackay Mk4,4740,1714100400,2024-04-26T13:00:00,-21.03488,149.54782,1.000,1.670,4.760,3.520,26.36,144.54,0.35,337.67
Mackay Mk4,4740,1714102200,2024-04-26T13:30:00,-21.03487,149.54762,1.160,1.840,4.550,3.620,26.41,139.89,0.49,341.63
Mackay Mk4,4740,1714104000,2024-04-26T14:00:00,-21.03490,149.54825,1.100,2.010,4.260,3.490,26.41,143.49,0.44,17.49
Mackay Mk4,4740,1714105800,2024-04-26T14:30:00,-21.03495,149.54831,1.020,1.730,4.350,3.390,26.41,153.60,0.30,22.42
Mackay Mk4,4740,1714107600,2024-04-26T15:00:00,-21.03485,149.54816,0.950,1.630,4.440,3.260,26.51,121.34,0.39,358.59
Mackay Mk4,4740,1714109400,2024-04-26T15:30:00,-21.03485,149.54816,0.990,1.520,4.440,3.450,26.46,145.86,0.34,358.42
Mackay Mk4,4740,1714111200,2024-04-26T16:00:00,-21.03488,149.54825,0.950,1.610,4.170,3.410,26.41,138.92,0.31,1.49
Mackay Mk4,4740,1714113000,2024-04-26T16:30:00,-21.03500,149.54833,0.950,1.530,4.080,3.460,26.41,151.05,0.26,6.68
Mackay Mk4,4740,1714114800,2024-04-26T17:00:00,-21.03512,149.54840,0.910,1.590,4.170,3.440,26.41,138.48,0.19,8.79
Mackay Mk4,4740,1714116600,2024-04-26T17:30:00,-21.03535,149.54844,0.840,1.420,10.000,3.510,26.36,108.24,0.13,4.48
Mackay Mk4,4740,1714118400,2024-04-26T18:00:00,-21.03585,149.54831,0.860,1.350,4.650,3.580,26.32,114.74,0.05,68.75
Mackay Mk4,4740,1714120200,2024-04-26T18:30:00,-21.03620,149.54799,0.850,1.480,9.520,3.650,26.32,109.20,0.24,156.22
Mackay Mk4,4740,1714122000,2024-04-26T19:00:00,-21.03610,149.54797,0.770,1.360,5.130,3.440,26.32,107.27,0.11,174.42
Mackay Mk4,4740,1714123800,2024-04-26T19:30:00,-21.03505,149.54741,0.910,1.610,4.550,3.630,26.32,121.51,0.34,295.91
Mackay Mk4,4740,1714125600,2024-04-26T20:00:00,-21.03495,149.54823,0.980,1.530,4.550,3.720,26.32,124.76,0.21,7.82
Mackay Mk4,4740,1714127400,2024-04-26T20:30:00,-21.03515,149.54853,0.980,1.580,4.550,3.810,26.32,122.21,0.19,47.21
Mackay Mk4,4740,1714129200,2024-04-26T21:00:00,-21.03495,149.54752,1.040,1.660,4.760,3.890,26.27,112.98,0.27,308.66
Mackay Mk4,4740,1714131000,2024-04-26T21:30:00,-21.03517,149.54726,1.020,1.660,5.410,3.910,26.27,121.42,0.42,289.93
Mackay Mk4,4740,1714132800,2024-04-26T22:00:00,-21.03527,149.54724,1.250,1.860,5.410,4.110,26.27,125.99,0.22,278.15
Mackay Mk4,4740,1714134600,2024-04-26T22:30:00,-21.03497,149.54801,1.590,2.600,5.880,4.340,26.22,126.43,0.02,45.63
Mackay Mk4,4740,1714136400,2024-04-26T23:00:00,-21.03561,149.54865,1.650,2.680,6.060,4.350,26.27,119.31,0.34,94.07
Mackay Mk4,4740,1714138200,2024-04-26T23:30:00,-21.03558,149.54861,1.810,3.240,6.060,4.490,26.32,120.02,0.24,98.46
Mackay Mk4,4740,1714140000,2024-04-27T00:00:00,-21.03557,149.54861,1.760,3.240,6.250,4.390,26.27,121.07,0.22,117.54
Mackay Mk4,4740,1714141800,2024-04-27T00:30:00,-21.03485,149.54816,1.640,2.950,5.710,4.320,26.22,118.08,0.35,9.76
Mackay Mk4,4740,1714143600,2024-04-27T01:00:00,-21.03483,149.54790,1.770,2.540,6.250,4.440,26.27,119.58,0.28,337.23
Mackay Mk4,4740,1714145400,2024-04-27T01:30:00,-21.03482,149.54812,1.560,2.490,6.060,4.150,26.22,110.61,0.48,7.82
Mackay Mk4,4740,1714147200,2024-04-27T02:00:00,-21.03480,149.54792,1.660,3.100,6.450,4.190,26.27,118.61,0.40,349.01
Mackay Mk4,4740,1714149000,2024-04-27T02:30:00,-21.03482,149.54786,1.640,2.550,6.670,4.160,26.27,115.53,0.32,336.88
Mackay Mk4,4740,1714150800,2024-04-27T03:00:00,-21.03485,149.54771,1.540,2.850,6.670,4.170,26.27,118.43,0.40,337.05
Mackay Mk4,4740,1714152600,2024-04-27T03:30:00,-21.03483,149.54771,1.590,2.300,6.900,4.160,26.22,114.30,0.39,329.93
Mackay Mk4,4740,1714154400,2024-04-27T04:00:00,-21.03482,149.54792,1.590,2.420,6.250,4.040,26.27,120.90,0.34,349.89
Mackay Mk4,4740,1714156200,2024-04-27T04:30:00,-21.03485,149.54801,1.670,3.150,6.250,4.180,26.22,119.49,0.28,354.37
Mackay Mk4,4740,1714158000,2024-04-27T05:00:00,-21.03485,149.54803,1.710,2.620,6.670,4.340,26.22,118.26,0.25,343.56
Mackay Mk4,4740,1714159800,2024-04-27T05:30:00,-21.03490,149.54816,1.740,3.240,5.560,4.340,26.22,124.94,0.19,355.96
Mackay Mk4,4740,1714161600,2024-04-27T06:00:00,-21.03500,149.54829,1.700,2.960,6.250,4.310,26.22,111.93,0.13,342.42
Mackay Mk4,4740,1714163400,2024-04-27T06:30:00,-21.03512,149.54835,1.690,3.140,6.670,4.280,26.17,112.81,0.03,4.66
Mackay Mk4,4740,1714165200,2024-04-27T07:00:00,-21.03555,149.54844,1.690,2.750,6.900,4.460,26.17,107.09,0.03,270.33
Mackay Mk4,4740,1714167000,2024-04-27T07:30:00,-21.03605,149.54812,1.690,3.500,6.900,4.540,26.17,112.37,0.08,133.80
Mackay Mk4,4740,1714168800,2024-04-27T08:00:00,-21.03597,149.54827,1.710,2.870,6.060,4.540,26.22,120.02,0.10,128.79
Mackay Mk4,4740,1714170600,2024-04-27T08:30:00,-21.03540,149.54724,1.640,2.690,6.250,4.540,26.22,120.28,0.17,296.00
Mackay Mk4,4740,1714172400,2024-04-27T09:00:00,-21.03485,149.54771,1.650,2.610,6.060,4.460,26.22,131.97,0.22,329.41
Mackay Mk4,4740,1714174200,2024-04-27T09:30:00,-21.03525,149.54857,1.790,3.170,6.670,4.690,26.22,125.56,0.12,81.32
Mackay Mk4,4740,1714176000,2024-04-27T10:00:00,-21.03525,149.54859,1.830,3.030,6.900,4.740,-99.90,120.72,0.27,56.53
Mackay Mk4,4740,1714177800,2024-04-27T10:30:00,-21.03539,149.54861,2.080,4.210,7.140,4.970,26.22,115.36,0.29,63.56
Mackay Mk4,4740,1714179600,2024-04-27T11:00:00,-21.03545,149.54859,2.370,3.670,7.140,5.110,26.22,106.74,0.24,68.75
Mackay Mk4,4740,1714181400,2024-04-27T11:30:00,-21.03573,149.54850,2.250,3.800,5.710,4.900,-99.90,118.52,0.13,100.22
Mackay Mk4,4740,1714183200,2024-04-27T12:00:00,-21.03567,149.54848,2.430,3.960,6.670,4.980,-99.90,118.08,-99.90,-99.90
Mackay Mk4,4740,1714185000,2024-04-27T12:30:00,-21.03497,149.54837,2.010,3.530,6.670,4.540,26.27,120.98,0.27,43.34
Mackay Mk4,4740,1714186800,2024-04-27T13:00:00,-21.03497,149.54835,1.900,3.170,6.060,4.430,26.27,120.98,0.33,18.81
Mackay Mk4,4740,1714188600,2024-04-27T13:30:00,-21.03483,149.54801,1.720,3.310,6.250,4.150,26.27,134.79,0.38,344.18
Mackay Mk4,4740,1714190400,2024-04-27T14:00:00,-21.03482,149.54775,1.810,2.800,6.900,4.270,26.27,121.69,0.43,331.60
Mackay Mk4,4740,1714192200,2024-04-27T14:30:00,-21.03482,149.54773,2.050,3.580,6.060,4.410,26.27,124.85,0.41,329.49
Mackay Mk4,4740,1714194000,2024-04-27T15:00:00,-21.03482,149.54780,2.100,3.590,6.450,4.570,26.27,119.84,0.40,337.85
Mackay Mk4,4740,1714195800,2024-04-27T15:30:00,-21.03482,149.54777,2.020,3.320,6.250,4.520,26.27,128.28,0.43,340.92
Mackay Mk4,4740,1714197600,2024-04-27T16:00:00,-21.03485,149.54771,1.930,3.360,6.450,4.370,-99.90,125.47,0.42,330.99
Mackay Mk4,4740,1714199400,2024-04-27T16:30:00,-21.03485,149.54767,2.100,3.660,6.900,4.540,-99.90,121.42,0.35,328.44
Mackay Mk4,4740,1714201200,2024-04-27T17:00:00,-21.03483,149.54777,1.950,2.960,6.900,4.600,-99.90,116.06,0.31,336.44
Mackay Mk4,4740,1714204800,2024-04-27T18:00:00,-21.03491,149.54756,1.810,3.230,6.060,4.530,-99.90,120.98,0.17,329.49
Mackay Mk4,4740,1714206600,2024-04-27T18:30:00,-21.03520,149.54732,1.780,3.390,6.250,4.530,-99.90,123.71,-99.90,-99.90
Mackay Mk4,4740,1714210200,2024-04-27T19:30:00,-21.03588,149.54730,1.930,3.050,7.690,4.630,26.13,116.85,0.22,235.87
Mackay Mk4,4740,1714215600,2024-04-27T21:00:00,-21.03506,149.54829,2.390,3.910,8.000,5.120,-99.90,114.65,0.09,347.52
Mackay Mk4,4740,1714217400,2024-04-27T21:30:00,-21.03539,149.54859,2.420,4.510,6.250,5.260,26.13,119.05,0.27,102.95
Mackay Mk4,4740,1714219200,2024-04-27T22:00:00,-21.03532,149.54848,2.330,4.200,7.140,5.210,-99.90,119.05,0.10,31.74
Mackay Mk4,4740,1714221000,2024-04-27T22:30:00,-21.03495,149.54756,2.320,3.970,6.900,5.050,26.17,117.47,0.19,313.23
Mackay Mk4,4740,1714222800,2024-04-27T23:00:00,-21.03520,149.54726,2.380,4.330,6.900,4.980,26.17,115.18,0.30,300.40
Mackay Mk4,4740,1714224600,2024-04-27T23:30:00,-21.03522,149.54719,2.340,3.750,6.670,4.980,26.13,112.37,0.28,271.12
Mackay Mk4,4740,1714226400,2024-04-28T00:00:00,-21.03509,149.54735,2.350,3.650,6.670,4.860,26.13,115.97,0.23,298.99
Mackay Mk4,4740,1714228200,2024-04-28T00:30:00,-21.03502,149.54747,2.350,4.260,7.140,5.060,26.13,123.45,0.23,294.42
Mackay Mk4,4740,1714231800,2024-04-28T01:30:00,-21.03494,149.54754,2.270,3.420,6.670,4.900,26.13,125.64,0.25,319.82
Mackay Mk4,4740,1714233600,2024-04-28T02:00:00,-21.03487,149.54762,2.210,3.620,7.140,4.860,26.13,118.52,0.37,314.99
Mackay Mk4,4740,1714235400,2024-04-28T02:30:00,-21.03483,149.54767,2.200,3.810,6.450,4.780,26.13,123.01,0.40,324.92
Mackay Mk4,4740,1714237200,2024-04-28T03:00:00,-21.03485,149.54764,2.090,3.730,6.450,4.730,26.13,125.47,0.39,325.98
Mackay Mk4,4740,1714239000,2024-04-28T03:30:00,-21.03485,149.54762,2.000,3.860,6.900,4.670,26.08,116.15,0.35,319.56
Mackay Mk4,4740,1714240800,2024-04-28T04:00:00,-21.03483,149.54769,1.980,4.410,6.670,4.530,26.03,127.31,0.34,327.82
Mackay Mk4,4740,1714242600,2024-04-28T04:30:00,-21.03482,149.54777,1.850,3.100,6.450,4.590,26.03,119.23,0.32,332.40
Mackay Mk4,4740,1714244400,2024-04-28T05:00:00,-21.03485,149.54773,1.890,3.430,6.450,4.550,26.03,120.81,0.30,330.46
Mackay Mk4,4740,1714246200,2024-04-28T05:30:00,-21.03485,149.54775,1.900,3.070,6.060,4.590,26.03,116.68,0.27,333.19
Mackay Mk4,4740,1714248000,2024-04-28T06:00:00,-21.03483,149.54784,1.890,3.040,7.140,4.680,26.03,120.72,0.16,341.54
Mackay Mk4,4740,1714249800,2024-04-28T06:30:00,-21.03487,149.54786,1.790,2.910,6.250,4.560,26.03,116.50,0.14,330.64
Mackay Mk4,4740,1714251600,2024-04-28T07:00:00,-21.03495,149.54797,1.830,2.730,6.250,4.540,26.03,117.03,0.06,338.20
Mackay Mk4,4740,1714253400,2024-04-28T07:30:00,-21.03500,149.54782,1.850,3.400,6.250,4.580,26.03,115.18,0.03,27.60
Mackay Mk4,4740,1714255200,2024-04-28T08:00:00,-21.03550,149.54767,1.830,3.090,6.670,4.650,26.03,112.72,0.01,184.26
Mackay Mk4,4740,1714257000,2024-04-28T08:30:00,-21.03612,149.54786,1.830,3.110,8.000,4.770,26.03,112.63,0.11,176.00
Mackay Mk4,4740,1714260600,2024-04-28T09:30:00,-21.03561,149.54728,1.640,2.710,6.670,4.560,26.03,118.43,-99.90,-99.90
Mackay Mk4,4740,1714264200,2024-04-28T10:30:00,-21.03498,149.54760,1.940,3.530,6.900,4.840,26.03,123.36,0.05,57.58
Mackay Mk4,4740,1714266000,2024-04-28T11:00:00,-21.03552,149.54859,2.210,3.650,6.900,5.030,26.03,124.85,0.28,94.07
Mackay Mk4,4740,1714267800,2024-04-28T11:30:00,-21.03557,149.54865,2.320,4.700,7.410,5.220,26.08,120.19,0.25,94.51
Mackay Mk4,4740,1714269600,2024-04-28T12:00:00,-21.03582,149.54853,2.150,3.500,7.410,5.000,26.03,112.81,0.20,147.87
Mackay Mk4,4740,1714271400,2024-04-28T12:30:00,-21.03569,149.54853,2.190,3.630,6.670,4.920,26.03,113.69,0.04,144.97
Mackay Mk4,4740,1714273200,2024-04-28T13:00:00,-21.03542,149.54853,2.150,3.590,6.450,4.820,26.08,125.56,0.07,61.98
Mackay Mk4,4740,1714275000,2024-04-28T13:30:00,-21.03517,149.54846,2.240,3.660,7.140,4.950,26.08,124.32,0.17,34.37
Mackay Mk4,4740,1714282200,2024-04-28T15:30:00,-21.03485,149.54786,1.910,3.710,6.060,4.500,26.03,114.74,0.32,333.19
Mackay Mk4,4740,1714284000,2024-04-28T16:00:00,-21.03487,149.54784,1.860,3.460,5.710,4.540,26.03,124.06,0.29,333.01
Mackay Mk4,4740,1714287600,2024-04-28T17:00:00,-21.03485,149.54771,1.770,2.980,7.140,4.500,26.03,114.04,0.29,336.26
Mackay Mk4,4740,1714291200,2024-04-28T18:00:00,-21.03488,149.54786,1.790,2.960,5.880,4.480,25.99,116.41,0.15,338.11
Mackay Mk4,4740,1714293000,2024-04-28T18:30:00,-21.03497,149.54777,1.770,2.890,6.250,4.520,-99.90,117.56,0.10,343.12
Mackay Mk4,4740,1714294800,2024-04-28T19:00:00,-21.03503,149.54756,1.680,2.800,6.250,4.560,25.99,118.52,0.01,165.89
Mackay Mk4,4740,1714296600,2024-04-28T19:30:00,-21.03540,149.54728,1.640,2.950,8.000,4.570,-99.90,107.53,-99.90,-99.90
